﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 2.2.2 I8A0S Unknown
396.654,14.3,44.4,0,0,0,0,0,0,0,77.5,20,6,14.44,14.31,3.9,3.9,105.12,102.3,112.1,2548.8,2853,86,-3.2,-5.2,27.3,13.5,13.5,13.5,13.5,13.5,13.5,0
396.730,14.3,44.2,0,0,0,0,0,0,0,79.4,20,6,14.34,14.04,3.1,3.1,101.77,101.7,110.7,2339.8,2855,86,-4.5,-5.5,27.4,13.9,13.9,13.9,13.9,13.9,13.9,0
396.814,14.3,43.9,0,0,0,0,0,0,0,78.2,20,6,14.56,14.76,3.9,3.9,100.84,101.2,109.7,2178.3,2867,86,-4.3,-4.2,31,13.9,13.9,13.9,13.9,13.9,13.9,0
396.888,14.3,43.3,0,0,0,0,0,0,0,73.6,20,6,14.83,15.29,3.9,3.9,100.29,100,108.8,2116.1,2861,86,-2.4,-1.9,39,13.9,13.9,13.9,13.9,13.9,13.9,0
396.960,14.3,41.9,0,0,0,0,0,0,0,72.2,20,6,14.97,15.04,3.1,3.1,100.58,98.4,107.8,2097.8,2873,87,-1.1,-1.7,40,13.9,13.9,13.9,13.9,13.9,13.9,0
397.043,14.3,37.2,0,0,0,0,0,0,0,71.6,20,6,14.44,14.35,4.7,4.7,95.67,92.4,103.8,2144.7,2874,87,-2.4,-3.9,24.8,13.9,13.9,13.9,13.9,13.9,13.9,0
397.120,14.3,36.4,0,0,0,0,0,0,0,73.7,20,6,14.57,14.34,12.4,13.2,81.74,88.9,99.1,2063,2877,87,-2.6,-4.4,25.2,14.2,14.2,14.2,14.2,14.2,14.2,0
397.204,14.3,35.9,0,0,0,0,0,0,0,74.6,20,6,14.11,13.95,7,7,91.14,88.2,96.9,1785.7,2900,87,-5.6,-8,23.8,13.9,13.9,13.9,13.9,13.9,13.9,0
397.283,14.3,34.5,0,0,0,0,0,0,0,72.2,20,6,14.15,13.94,14,15.6,77.76,84.3,93.7,1759.5,2887,87,-7.1,-9.5,24.9,14.2,14.2,14.2,14.2,14.2,14.2,0
397.364,14.3,30.4,0,0,0,0,0,0,0,72.5,20,6,15,14.73,11.7,12.4,80.19,76.3,88.7,1657.5,2891,88,-4.3,-6.6,18.9,14.2,14.2,14.2,14.2,14.2,14.2,0
397.445,14.3,27.4,0,0,0,0,0,0,0,74.3,2,6,14.79,14.86,13.2,15.6,68.04,67.4,79.4,1607.1,2892,88,-4.7,-5.8,20.7,15.4,15.4,15.4,15.4,15.4,15.4,0
397.518,14.3,25.4,0,0,0,0,0,0,0,75,2,6,16.05,16.29,13.2,15.6,75.46,62.2,72.4,1363.2,2920,88,3.1,2.8,15,15,15,15,15,15,15,0
397.590,14.3,23.3,0,0,0,0,0,0,0,73.9,2,6,13.37,13.09,10.9,12.4,52.72,53,64.5,1265.4,2873,88,-4.5,-10.2,15.4,18.8,18.8,18.8,18.8,18.8,18.8,0
397.674,14.3,23.6,0,0,0,0,0,0,0,74.8,2,6,13.32,13.25,10.1,11.7,49.77,48.7,57.3,1179.2,2887,88,-9.7,-13.6,15.3,19.9,19.9,19.9,19.9,19.9,19.9,0
397.753,14.3,23,0,0,0,0,0,0,0,74.6,2,6,16.13,15.83,9.3,11.7,47.09,43.5,51.3,934.5,2889,88,-1.9,-3.9,13.4,21.4,21.4,21.4,21.4,21.4,21.4,0
397.834,14.3,22.3,0,0,0,0,0,0,0,71.1,2,6,16.92,16.43,9.3,10.9,43.56,40.4,46.6,699.3,2886,88,6.5,3.7,12,23.2,23.2,23.2,23.2,23.2,23.2,0
397.919,14.3,22.3,0,0,0,0,0,0,0,68.3,2,6,14.47,14.38,8.6,10.1,40.13,37.8,43,672.7,2885,88,2.1,-1.4,11.4,25.9,25.9,25.9,25.9,25.9,25.9,0
397.993,14.3,21.7,0,0,0,0,0,0,0,68.6,2,6,13.42,13.45,8.6,9.3,37.8,35.8,40.4,672.7,2886,88,-2.4,-7.3,11.2,28.5,28.5,28.5,28.5,28.5,28.5,0
398.075,14.3,21,0,0,0,0,0,0,0,70.2,2,6,13.44,13.85,7.8,9.3,36.12,34,38.1,626.2,2885,88,-5.2,-8.5,10.4,30,30,30,30,30,30,0
398.154,14.3,20.7,0,0,0,0,0,0,0,71.8,2,6,14.21,14.93,7.8,8.6,34.27,32.2,36,610.7,2883,88,-2.8,-5,10.3,31.5,31.5,31.5,31.5,31.5,31.5,0
398.234,14.3,18.9,0,0,0,0,0,0,0,72.2,2,6,14.67,15.46,7,8.6,32.7,29.9,33.9,615.3,2884,88,-0.7,-2.9,9.5,33.4,33.4,33.4,33.4,33.4,33.4,0
398.313,14.3,17.8,0,0,0,0,0,0,0,73,2,6,14.51,15.04,6.2,6.2,29.46,26.7,31,635.8,2877,87,-1.5,-4.1,8.5,34.9,34.9,34.9,34.9,34.9,34.9,0
398.403,14.3,17.8,0,0,0,0,0,0,0,71.6,2,6,14.15,14.28,5.4,6.2,27.84,25.2,28.4,666.5,2872,87,-3.8,-7.1,4.8,34.9,34.9,34.9,34.9,34.9,34.9,0
398.485,14.3,17.8,0,0,0,0,0,0,0,72.7,2,6,13.77,13.32,2.3,2.3,24.17,24.4,27,688.2,2869,87,-7.9,-12.1,6.6,34.5,34.5,34.5,34.5,34.5,34.5,0
398.564,14.3,17.8,0,0,0,0,0,0,0,72.7,2,6,12.95,12.42,2.3,3.1,23.14,24,26.2,693.3,2865,87,-15.6,-16.2,7,34.5,34.5,34.5,34.5,34.5,34.5,0
398.644,14.3,17.8,0,0,0,0,0,0,0,72.7,2,6,12.4,11.19,1.6,2.3,21.3,23.8,25.7,695.7,2865,87,-20.4,-29.1,8.8,34.5,34.5,34.5,34.5,34.5,34.5,0
398.724,14.3,17.8,0,0,0,0,0,0,0,72.7,2,6,12.18,11.43,1.6,2.3,22.11,23.4,25.3,699.5,2847,86,-24,-31,10.8,34.5,34.5,34.5,34.5,34.5,34.5,0
398.799,14.3,17.8,0,0,0,0,0,0,0,72.7,2,6,12.98,13.29,2.3,2.3,23.6,23.2,24.9,697.7,2851,86,-22.8,-26.7,10.4,34.5,34.5,34.5,34.5,34.5,34.5,0
398.884,14.3,17.8,0,0,0,0,0,0,0,71.1,2,6,26.93,34.45,2.3,3.1,23.72,23.4,24.8,739.8,2907,86,25.6,18.9,9.3,34.5,34.5,34.5,34.5,34.5,34.5,0
398.960,14.3,17.3,0,0,0,0,0,0,0,72.9,2,6,28.48,33.54,2.3,3.1,23.18,22.1,24.4,726.8,2881,87,32.4,18.2,8.7,34.5,34.5,34.5,34.5,34.5,34.5,0
399.044,14.3,17,0,0,0,0,0,0,0,71.8,2,6,16.68,18.99,2.3,2.3,23.55,21.4,23.5,792.1,2855,86,11.8,3.7,7.7,34.5,34.5,34.5,34.5,34.5,34.5,0
399.119,14.3,17,0,0,0,0,0,0,0,73.2,2,6,13.45,13.58,1.6,2.3,22.28,21.5,23.2,805.7,2848,86,0.9,7.3,6,34.5,34.5,34.5,34.5,34.5,34.5,0
399.194,14.3,17,0,0,0,0,0,0,0,74.5,2,6,12.33,12.42,1.6,1.6,20.92,21.5,23.1,782.8,2827,86,-4.1,-18.3,6.1,34.5,34.5,34.5,34.5,34.5,34.5,0
399.273,14.3,17,0,0,0,0,0,0,0,73.6,2,6,11.5,11.54,1.6,1.6,20.55,21.6,23.1,751.1,2857,86,-14,-24,6.9,34.5,34.5,34.5,34.5,34.5,34.5,0
399.353,14.3,17,0,0,0,0,0,0,0,73.2,2,6,11.14,11.11,1.6,1.6,20.81,21.6,23.1,741.7,2862,86,-23.2,-31.1,7.1,34.5,34.5,34.5,34.5,34.5,34.5,0
399.429,14.3,17,0,0,0,0,0,0,0,72.3,2,6,11.36,11.76,1.6,1.6,18.53,21.7,23.1,734.2,2836,86,-24.7,-31.8,11.7,32.2,32.2,32.2,32.2,32.2,32.2,0
399.503,14.3,17,0,0,0,0,0,0,0,71.6,2,6,12.46,13.04,1.6,1.6,21.22,21.4,23,715,2789,86,-19.6,-28.4,10.8,34.5,34.5,34.5,34.5,34.5,34.5,0
399.583,14.3,17.2,0,0,0,0,0,0,0,70.9,2,6,13.12,25.48,2.3,2.3,23.13,21.9,23.3,729.8,2846,86,-18.1,18.7,10.1,34.5,34.5,34.5,34.5,34.5,34.5,0
399.663,14.3,17.3,0,0,0,0,0,0,0,70.7,2,6,32.7,37.29,2.3,3.1,23.55,22.1,23.5,731.3,2888,86,28.2,21.9,9.3,34.5,34.5,34.5,34.5,34.5,34.5,0
399.743,14.3,17,0,0,0,0,0,0,0,70.5,2,6,24.34,20.72,3.1,3.1,24.9,22,23.5,767.9,2886,86,28,7.6,4.7,34.5,34.5,34.5,34.5,34.5,34.5,0
399.825,14.3,17.2,0,0,0,0,0,0,0,73,2,6,14.15,18.48,1.6,1.6,19.17,21.6,23.2,830.3,2814,86,1.4,6.2,6.7,33.4,33.4,33.4,33.4,33.4,33.4,0
399.903,14.3,17.2,0,0,0,0,0,0,0,74.6,2,6,12.71,12.43,1.6,1.6,21.54,22.3,23.5,771.7,2870,86,-3.9,-18.9,9.2,34.5,34.5,34.5,34.5,34.5,34.5,0
399.983,14.3,17,0,0,0,0,0,0,0,74.1,2,6,12.26,12.05,1.6,2.3,21.51,21.5,23.4,746,2851,86,-6.4,-16.9,9.2,34.5,34.5,34.5,34.5,34.5,34.5,0
400.065,14.3,17,0,0,0,0,0,0,0,72.7,2,6,12.95,13.24,1.6,1.6,21.81,21.5,23.1,732.3,2834,86,-6.4,-12.8,8.9,34.5,34.5,34.5,34.5,34.5,34.5,0
400.139,14.3,17,0,0,0,0,0,0,0,72,2,6,16.88,18.87,1.6,1.6,22.06,21.4,23,731.1,2827,86,15.8,9.5,8.7,34.5,34.5,34.5,34.5,34.5,34.5,0
400.209,14.3,17,0,0,0,0,0,0,0,71.6,2,6,17.58,19.39,1.6,1.6,21.91,21.4,22.9,724.9,2841,86,18.9,11.5,8.5,34.5,34.5,34.5,34.5,34.5,34.5,0
400.283,14.3,17,0,0,0,0,0,0,0,72.7,2,6,15,17.48,1.6,1.6,21.65,21.5,23,752.3,2831,86,8.8,7.9,8.5,34.5,34.5,34.5,34.5,34.5,34.5,0
400.364,14.3,17,0,0,0,0,0,0,0,72.9,2,6,13.58,14.25,1.6,1.6,21.58,21.6,23,772.8,2831,86,4.8,-2.5,8.4,34.5,34.5,34.5,34.5,34.5,34.5,0
400.445,14.3,17,0,0,0,0,0,0,0,73.9,2,6,13.14,13.42,1.6,1.6,21.37,21.5,23,773.4,2828,86,2.5,-4.7,8.4,34.5,34.5,34.5,34.5,34.5,34.5,0
400.523,14.3,17,0,0,0,0,0,0,0,73.7,2,6,13.7,13.67,1.6,1.6,21.45,21.4,23,757.3,2823,86,3.6,-1.6,8.4,34.5,34.5,34.5,34.5,34.5,34.5,0
400.598,14.3,17,0,0,0,0,0,0,0,73.2,2,6,14.4,14.13,1.6,1.6,21.4,21.4,22.9,745.9,2823,86,5,-0.2,8.4,34.5,34.5,34.5,34.5,34.5,34.5,0
400.668,14.3,17,0,0,0,0,0,0,0,73.2,2,6,14.7,14.51,1.6,1.6,21.24,21.5,22.9,732.4,2820,85,5,0.5,8.4,34.5,34.5,34.5,34.5,34.5,34.5,0
400.743,14.3,17,0,0,0,0,0,0,0,72,2,6,14.64,14.9,1.6,1.6,21.34,21.5,22.9,744.8,2822,85,4.3,1.5,8.4,34.5,34.5,34.5,34.5,34.5,34.5,0
400.822,14.3,17,0,0,0,0,0,0,0,72.5,2,6,14.3,15.09,1.6,1.6,21.34,21.5,22.9,744.9,2816,85,3,1.3,8.4,34.5,34.5,34.5,34.5,34.5,34.5,0
400.903,14.3,17,0,0,0,0,0,0,0,73.2,2,6,14.15,15.04,1.6,1.6,21.49,21.4,22.9,752.3,2816,85,2.6,0.4,8.4,34.5,34.5,34.5,34.5,34.5,34.5,0
400.984,14.3,17,0,0,0,0,0,0,0,72.7,2,6,14.25,15.16,1.6,1.6,21.4,21.5,22.9,754.7,2815,85,3.1,0.9,8.4,34.5,34.5,34.5,34.5,34.5,34.5,0
401.063,14.3,17,0,0,0,0,0,0,0,73,2,6,14.34,14.97,1.6,1.6,21.34,21.5,23,759.7,2817,85,3.2,0.5,8.5,34.5,34.5,34.5,34.5,34.5,34.5,0
401.143,14.3,17,0,0,0,0,0,0,0,73,2,6,14.41,14.76,1.6,1.6,21.29,21.4,22.9,772.1,2814,85,3.4,0.5,8.5,34.5,34.5,34.5,34.5,34.5,34.5,0
401.223,14.3,17,0,0,0,0,0,0,0,73,2,6,14.5,14.6,1.6,1.6,21.33,21.4,22.9,769.1,2812,85,3.9,0.9,8.4,34.5,34.5,34.5,34.5,34.5,34.5,0
401.304,14.3,17,0,0,0,0,0,0,0,72.5,2,6,14.57,14.46,1.6,1.6,21.26,21.4,22.9,766,2810,85,4.1,1.3,8.4,34.5,34.5,34.5,34.5,34.5,34.5,0
401.383,14.3,17,0,0,0,0,0,0,0,72.3,2,6,14.64,14.07,1.6,1.6,21.43,21.5,22.9,762.9,2812,85,3.4,0.3,8.5,34.5,34.5,34.5,34.5,34.5,34.5,0
401.463,14.3,17,0,0,0,0,0,0,0,72.9,2,6,14.97,14.15,1.6,1.6,21.54,21.4,22.9,762.2,2808,85,4.5,0.8,8.4,34.5,34.5,34.5,34.5,34.5,34.5,0
401.543,14.3,17,0,0,0,0,0,0,0,72.9,2,6,15.09,14.51,1.6,1.6,21.54,21.4,22.9,756.8,2804,85,4.6,1.9,8.4,34.5,34.5,34.5,34.5,34.5,34.5,0
401.625,14.3,17,0,0,0,0,0,0,0,71.8,2,6,15.07,14.51,1.6,1.6,21.34,21.4,22.9,750.8,2808,85,4.3,1.5,8.4,34.5,34.5,34.5,34.5,34.5,34.5,0
401.703,14.3,17,0,0,0,0,0,0,0,72.2,2,6,14.86,14.57,1.6,1.6,21.4,21.4,22.9,748,2807,85,3.8,1.7,8.5,34.5,34.5,34.5,34.5,34.5,34.5,0
401.779,14.3,17,0,0,0,0,0,0,0,72,2,6,14.47,14.53,1.6,1.6,21.21,21.4,22.9,749.9,2807,85,3.1,1.4,8.5,34.5,34.5,34.5,34.5,34.5,34.5,0
401.854,14.3,17.2,0,0,0,0,0,0,0,71.6,2,6,14.28,14.63,1.6,1.6,21.6,22,23.1,764.1,2806,85,3.4,1.8,8.6,34.5,34.5,34.5,34.5,34.5,34.5,0
401.934,14.3,24.2,0,0,0,0,0,0,0,72.5,2,6,14.08,14.79,1.6,1.6,22,23.6,24.1,763.4,2802,85,2.8,2.4,9,34.5,34.5,34.5,34.5,34.5,34.5,0
402.013,14.3,46.3,0,0,0,0,0,0,0,71.4,2,6,14.33,15.2,2.3,2.3,26.57,34.5,29,757.4,2808,85,3.6,3.1,12.6,34.9,34.9,34.9,34.9,34.9,34.9,0
402.103,14.3,58.9,0,0,0,0,0,0,0,68.8,2,6,14.63,15.79,9.3,10.9,46.98,63,47.7,800.2,2893,85,4.7,6.1,25.6,14.6,14.6,14.6,14.6,14.6,14.6,0
402.179,14.3,57.5,0,0,0,0,0,0,0,66.5,20,6,12.45,12.76,12.4,14.8,69.81,112.7,80.2,1003.6,2921,86,-3.7,-2.8,38.9,15.4,15.4,15.4,15.4,15.4,15.4,0
402.254,14.3,48.6,0,0,0,0,0,0,0,71.4,20,6,11.33,12.07,13.2,15.6,70.27,105.4,102.2,1229.8,2820,86,-3,-2.1,70.7,15,15,15,15,15,15,0
402.334,14.3,46.4,0,0,0,0,0,0,0,75.7,20,6,12.02,11.52,13.2,15.6,70.41,102.9,108,1307.2,2832,86,-12,-12,79,15,15,15,15,15,15,0
402.414,14.3,46.8,0,0,0,0,0,0,0,78,20,6,13.18,12.98,13.2,15.6,69.95,103.1,109.6,1330.6,2836,86,-12,-12,80.3,14.2,14.2,14.2,14.2,14.2,14.2,0
402.489,14.3,46.3,0,0,0,0,0,0,0,76.7,20,6,15.66,14.79,10.9,11.7,85.39,104,110.8,1288,2853,86,-7.7,-12,81.1,13.9,13.9,13.9,13.9,13.9,13.9,0
402.559,14.3,45.4,0,0,0,0,0,0,0,72.2,20,6,14.21,14.08,7,7,91.62,103,111.2,1348.6,2861,86,-10.7,-12,81.2,13.9,13.9,13.9,13.9,13.9,13.9,0
402.629,14.3,43.8,0,0,0,0,0,0,0,69,20,6,13.85,14.38,7.8,7.8,91.54,101.8,110.4,1634.6,2858,86,-12,-12,81.1,13.9,13.9,13.9,13.9,13.9,13.9,0
402.701,14.3,34.2,0,0,0,0,0,0,0,68.6,20,6,16.23,15.92,1.6,1.6,103.47,91.1,106,1774.3,2853,86,-5.1,-6,63.5,11.6,11.6,11.6,11.6,11.6,11.6,0
402.785,14.3,18.1,0,0,0,0,0,0,0,72.9,2,6,16.28,16.48,5.4,4.7,90.45,64.6,89.4,1971.3,2853,87,0.2,-0.9,14,12,12,12,12,12,12,0
402.863,14.3,0,0,0,0,0,0,0,0,79.9,2,6,14.83,15.72,10.1,11.7,49.98,42,63.2,2183.6,2842,86,-0.6,0.5,9.3,19.9,19.9,19.9,19.9,19.9,19.9,0
402.944,14.3,0,0,0,0,0,0,0,0,82,2,6,14.15,14.44,8.6,10.1,39.7,31,45.9,1864.7,2845,86,-2,-2.5,6.6,24.4,24.4,24.4,24.4,24.4,24.4,0
403.029,14.3,0,0,0,0,0,0,0,0,79,2,6,13.35,13.08,3.9,4.7,24.66,15.8,29,1740.7,2827,86,-7.1,-9.2,2.9,34.5,34.5,34.5,34.5,34.5,34.5,0
403.109,14.3,0,0,0,0,0,0,0,0,77.8,2,6,12.5,12.3,1.6,1.6,16.14,11.8,19.2,1661.7,2819,86,-12,-12,1.5,17.2,17.2,17.2,17.2,17.2,17.2,0
403.179,14.3,0,0,0,0,0,0,0,0,76.7,2,6,11.69,11.37,1.6,1.6,10.59,10.3,14.2,1623.3,2780,86,-12,-12,3.3,15.8,15.8,15.8,15.8,15.8,15.8,0
403.254,14.3,0,0,0,0,0,0,0,0,75.9,2,6,11.54,11.44,1.6,1.6,10.29,10.4,12.3,1601.5,2800,85,-12,-12,3.3,6.4,6.4,6.4,6.4,6.4,6.4,0
403.329,14.3,0,0,0,0,0,0,0,0,74.6,2,6,11.83,11.86,2.3,1.6,9.69,10.3,11.4,1592.6,2781,85,-12,-12,3.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
403.404,14.3,0,0,0,0,0,0,0,0,74.1,2,6,12.52,12.81,2.3,1.6,9.63,10.2,11.1,1603.3,2793,85,0,0,3.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
403.479,14.3,0,0,0,0,0,0,0,0,74.6,2,6,13.18,13.92,2.3,2.3,9.6,10.2,11,1603.3,2805,85,0,0,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
403.554,14.3,0,0,0,0,0,0,0,0,74.8,2,6,17.44,16.09,2.3,1.6,9.72,10.2,10.9,1590.3,2799,85,0,0,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
403.629,14.3,0,0,0,0,0,0,0,0,76.2,2,6,25.73,24.34,2.3,1.6,9.66,10.2,10.9,1567.8,2796,85,0,0,4.1,0,0,0,0,0,0,0
403.704,14.3,0,0,0,0,0,0,0,0,77.1,2,6,37.49,37.26,2.3,1.6,9.7,10.2,10.9,1543,2790,85,0,0,4.2,0,0,0,0,0,0,0
403.779,14.3,0,0,0,0,0,0,0,0,78.9,2,6,57.94,67.44,2.3,1.6,9.7,10.2,10.9,1500.6,2786,85,0,0,4.4,0,0,0,0,0,0,0
403.855,14.3,0,0,0,0,0,0,0,0,80.5,2,6,99.01,122.45,2.3,1.6,9.78,10.2,10.9,1372.5,2787,85,0,0,4.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
403.934,14.3,0,0,0,0,0,0,0,0,81.2,2,6,194.24,234.95,1.6,1.6,9.79,10.1,10.9,1153.7,2781,85,0,0,4.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
404.013,14.3,0,0,0,0,0,0,0,0,80.3,2,6,234.95,234.95,1.6,1.6,9.83,10.1,10.8,962,2778,85,0,0,4.7,0,0,0,0,0,0,0
404.089,14.3,0,0,0,0,0,0,0,0,80.3,2,6,234.95,234.95,1.6,1.6,9.75,10.1,10.8,795.8,2778,85,0,0,4.8,0,0,0,0,0,0,0
404.165,14.3,0,0,0,0,0,0,0,0,79.7,2,6,234.95,234.95,2.3,1.6,8.77,10.1,10.8,681.5,2770,84,0,0,7.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
404.244,14.3,0,0,0,0,0,0,0,0,77.8,2,6,234.95,234.95,2.3,1.6,9.5,10.1,10.8,637.8,2769,84,0,0,7.4,0,0,0,0,0,0,0
404.319,14.3,0,0,0,0,0,0,0,0,78,2,6,234.95,234.95,1.6,1.6,10.03,10.1,10.8,652.8,2773,84,0,0,6.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
404.399,14.3,0,0,0,0,0,0,0,0,78,2,6,234.95,234.95,1.6,1.6,10.28,10.1,10.8,661.5,2772,84,0,0,6.4,0,0,0,0,0,0,0
404.475,14.3,0,0,0,0,0,0,0,0,77.8,2,6,234.95,234.95,1.6,1.6,10.37,10.1,10.8,670.8,2773,84,0,0,6,0,0,0,0,0,0,0
404.579,14.3,0,0,0,0,0,0,0,0,77.6,2,6,234.95,234.95,1.6,1.6,10.26,10.1,10.8,678.9,2765,84,0,0,5.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
404.663,14.3,0,0,0,0,0,0,0,0,77.5,2,6,234.95,234.95,1.6,1.6,10.22,10.1,10.8,686.6,2760,84,0,0,5.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
404.739,14.3,0,0,0,0,0,0,0,0,77.1,2,6,234.95,234.95,1.6,1.6,10.04,10.1,10.8,691.2,2751,83,0,0,5.4,0,0,0,0,0,0,0
