﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),MHD 3.2.0 I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
60.585,14.3,50.6,15.8,18.2,208,0,-1.3,0,-2,-2.3,0,73.4,111,11.7,11.73,-16.3,-17.1,2025.5,4957,91,27.2,23.9,81,5.2,3.8,5.2,3,2.6,5.2,124,0
60.664,14.3,51.3,15.8,18.2,208,0,-1.3,0,-1.7,-2,0,72.2,111,11.73,11.59,-16.3,-17.1,1995.2,4974,91,27.2,22.8,81,5.2,3.8,5.2,3.4,3,5.2,124,0
60.751,14.3,51.3,16.4,18.2,208,0,-1,0,-1.7,-2,0,73.4,111,11.73,11.76,-35.8,-38.1,2019.1,4649,91,26,22.9,81,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,124,0
60.835,14.3,50.6,17.8,18.2,208,0,-1,0,-1.7,-2,0,84.9,111,13.45,14.14,-49.8,-49.8,2004.4,3885,91,34,34,81,-18,-18,-18,-18,-18,-18,124,0
60.918,14.3,50.5,18.8,18.2,208,0,-0.7,0,-1.3,-1.7,0,55,111,16.62,15.79,-49.8,-49.8,2105.4,3953,91,34,34,77.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,124,0
60.995,14.3,43,17.2,18.2,208,0,-0.7,0,-1.3,-1.3,0,64.5,111,16.96,15.75,-49.8,-49.8,2590.1,3880,91,34,34,79,2.6,2.6,2.6,2.2,2.2,2.6,124,0
61.074,14.3,0,16.1,7.2,208,0,-0.3,0,-1,-1.3,0,76.4,111,16.22,16.18,-49.8,-49.8,2250,3869,92,34,34,77.9,3.8,3.4,3.8,2.6,2.2,3.8,124,0
61.145,14.3,0,14.2,0.1,208,0,-0.3,0,-1,-1.3,0,73,111,16.72,15.96,-49.8,-49.8,2058.6,3780,92,34,34,23.6,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,124,0
61.224,14.3,0,2.8,0,208,0,-0.3,0,-0.7,-1,0,79,111,16.96,16.23,-47.4,-49.8,2648.2,3673,91,34,34,7.7,-13.5,-13.9,-13.5,-13.9,-13.5,-13.9,124,0
61.316,14.3,0,-6.6,0,208,0,0,-3,-3.7,-1,0,72.5,113,18.44,14.53,0,-3.1,2123,3824,91,34,32.9,2.7,-5.2,-6,-5.2,-6,-5.2,-6,124,0
61.395,14.3,0,-10.8,0,208,0,0,0,0,0,0,69.7,113,12.05,12.45,10.9,17.1,1986.2,3676,91,7.4,23.4,1.2,1.1,1.1,1.1,1.1,1.1,1.1,124,0
61.475,14.3,0,-11.5,0,208,0,0,0,0,0,0,67.5,113,12.26,13.29,16.3,25.7,2027.2,3792,90,0,0,4.1,4.9,4.9,4.9,4.9,4.9,4.9,124,0
61.555,14.3,0,-11.3,0,208,0,0,0,0,0,0,68.3,113,12.98,12.13,15.6,24.1,2064.4,3687,90,0,0,5,5.6,5.6,5.6,5.6,5.6,5.6,124,0
61.630,14.3,0,-11.2,0,208,0,0,0,0,0,0,67.7,113,12.22,13.31,15.6,24.1,2096.8,3724,89,0,0,5.6,2.6,2.6,2.6,2.6,2.6,2.6,124,0
61.700,14.3,0,-11.2,0,208,0,0,0,0,0,0,68.6,113,33.48,27.63,14.8,23.3,2108.1,3681,89,0,0,5.6,2.6,2.6,2.6,2.6,2.6,2.6,124,0
61.776,14.3,0,-11.2,0,208,0,0,0,0,0,0,68.4,111,65.94,39.34,14.8,23.3,2113,3679,89,0,0,5.7,2.6,2.6,2.6,2.6,2.6,2.6,124,0
61.855,14.3,0,-11.2,0,208,0,0,0,0,0,0,69.5,111,120.59,76.18,14,22.6,2105.1,3662,88,0,0,5.7,2.6,2.6,2.6,2.6,2.6,2.6,124,0
61.937,14.3,0,-11.2,0,208,0,0,0,0,0,0,70.2,111,234.95,224.9,14,22.6,2081.8,3649,88,0,0,5.7,2.6,2.6,2.6,2.6,2.6,2.6,124,0
62.014,14.3,0,-11.2,0,208,0,0,0,0,0,0,71.3,111,234.95,234.95,14,22.6,2054.2,3628,88,0,0,5.7,2.6,2.6,2.6,2.6,2.6,2.6,124,0
62.094,14.3,0,-11.2,0,208,0,0,0,0,0,0,72.9,111,234.95,234.95,13.2,21.8,1991.9,3613,88,0,0,5.7,2.2,2.2,2.2,2.2,2.2,2.2,124,0
62.175,14.3,0,-11.2,0,208,0,0,0,0,0,0,79.2,111,234.95,234.95,13.2,21.8,1785.6,3600,87,0,0,5.7,2.2,2.2,2.2,2.2,2.2,2.2,124,0
62.251,14.3,0,-11.2,0,208,0,0,0,0,0,0,82.4,111,234.95,234.95,13.2,21,1507.8,3595,86,0,0,5.6,2.2,2.2,2.2,2.2,2.2,2.2,126,0
62.330,14.3,0,-11.2,0,208,0,0,0,0,0,0,81.7,111,234.95,234.95,13.2,21,1299.6,3579,86,0,0,5.6,2.6,2.6,2.6,2.6,2.6,2.6,126,0
62.431,14.3,0,-11.2,0,208,0,0,0,0,0,0,81.2,111,234.95,234.95,12.4,21,1107.9,3570,86,0,0,5.6,2.2,2.2,2.2,2.2,2.2,2.2,126,0
62.550,14.3,0,-11.2,0,208,0,0,0,0,0,0,80.3,111,234.95,234.95,12.4,20.2,891,3545,86,0,0,5.7,2.2,2.2,2.2,2.2,2.2,2.2,126,0
62.620,14.3,0,-11.2,0,208,0,0,0,0,0,0,79.4,111,234.95,234.95,11.7,20.2,688.3,3523,85,0,0,5.6,2.2,2.2,2.2,2.2,2.2,2.2,126,0
