﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.3 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
79.810,14.2,20.2,-4.2,0,0,0,0,0,0,0,72.9,6,84,14.6,14.51,34.5,36.2,34.8,639.1,2822,1.4,0.2,11.1,33.8,123.4,0,22.1,37.4,17.7,0
79.901,14.2,20.2,-3.6,0,0,0,0,0,0,0,72.5,6,84,14.5,14.5,36,37.7,36.4,653.3,2825,1.4,0.2,11.5,32.2,126.5,0,20.5,35.6,16.4,0
79.986,14.2,20.2,-3.1,0,0,0,0,0,0,0,71.8,6,84,14.5,14.5,37.1,38,37.5,658.4,2819,0.1,0.2,11.7,31.5,135.6,0,20.2,35.4,16.2,0
80.083,14.2,20.2,-2.9,0,0,0,0,0,0,0,72,6,84,14.9,14.64,38.4,39.4,38.5,640.3,2813,1.3,0.1,12.2,30.8,138.2,0,18.7,34.2,15,0
80.185,14.2,22.2,-2.6,0,0,0,0,0,0,0,72,6,84,14.73,15.24,39.5,41.1,39.8,661.6,2815,2.2,1.8,12.5,29.2,142.1,0,17.5,31.7,14,0
80.270,14.2,22.8,-2.2,0,0,0,0,0,0,0,72.3,6,84,14.56,15.46,42.3,43.8,41.8,654.2,2823,3.2,3,13.2,27,154,0,17.4,31.6,13.9,0
80.361,14.2,23.1,-1.9,0,0,0,0,0,0,0,73.4,6,84,14.25,15.2,45.4,46.4,44.6,700.6,2836,2.8,5,14,24,165.3,0,17.2,32.2,13.8,0
80.450,14.2,24.5,-1.7,0,0,0,0,0,0,0,73,6,84,14.38,14.28,47.1,49.3,47.1,709.9,2836,2.4,2.8,14.3,23.2,175.2,0,17.3,31.3,13.8,0
80.540,14.2,24.2,-1.4,0,0,0,0,0,0,0,73.6,6,84,15,14.04,52.7,53.3,50.9,673.1,2831,3.8,2.7,15,21.4,193,0,16.3,31.5,13.1,0
80.630,14.2,22.8,-1.3,0,0,0,0,0,0,0,72.9,6,84,14.9,13.92,54.6,54,53.3,723,2834,3.6,0.1,14.8,21,199.8,0,16,30.1,12.9,0
80.716,14.2,22.2,-1.5,0,0,0,0,0,0,0,73,6,84,14.51,14.33,52.2,50.8,51.9,756.8,2824,2.8,0.2,13.3,21,191,0,17.2,32.5,13.8,0
80.800,14.2,22.2,-1.5,0,0,0,0,0,0,0,72.9,6,84,14.25,14.57,51.2,49.8,50.6,713.9,2821,2.1,0.9,13.1,21.8,190.6,0,17.5,32.8,14.1,0
80.885,14.2,22.2,-1.5,0,0,0,0,0,0,0,73,6,84,14.47,14.86,50.7,50.7,50.5,679.5,2818,1.8,1.7,13,22.5,185.9,0,17.4,31.6,13.9,0
80.970,14.2,22.2,-1.5,0,0,0,0,0,0,0,72.7,6,84,14.47,14.76,50.8,50.6,50.6,683.7,2822,1.9,0.3,12.9,21.8,186.5,0,17.3,32.6,13.9,0
81.055,14.2,21.8,-1.5,0,0,0,0,0,0,0,72,6,84,14.28,14.9,50.9,50.7,50.7,686.2,2820,1,0.2,12.9,21.8,186.8,0,17.3,32.4,13.9,0
81.140,14.2,21.3,-1.7,0,0,0,0,0,0,0,70.9,6,84,14.31,14.9,49.5,47.6,49.3,680.8,2826,0.4,0,12.6,22.9,183.6,0,17.4,31.5,13.9,0
81.225,14.2,21.3,-1.8,0,0,0,0,0,0,0,71.1,6,84,14.4,14.6,47.5,48,48.2,661.5,2824,0,-0.1,12,23.2,174.3,0,17.4,32.5,14,0
81.310,14.2,21.7,-1.7,0,0,0,0,0,0,0,72.2,6,84,14.57,14.13,47.3,48.5,48.1,657.2,2822,-0.8,0,12.3,23.2,172.8,0,17.5,32.7,14,0
81.395,14.2,21.9,-1.6,0,0,0,0,0,0,0,73.2,6,84,15.09,13.68,48.5,49.2,48.8,662.7,2823,0.4,-2.7,12.7,22.9,177.7,0,17.5,31.6,14,0
81.480,14.2,21.9,-1.6,0,0,0,0,0,0,0,71.6,6,84,15.29,14.2,49.5,49.1,49.1,688.8,2826,2.1,-2.5,12.7,22.9,182.2,0,17.4,32.7,14,0
81.565,14.2,25.1,-1.5,0,0,0,0,0,0,0,71.3,6,84,14.76,14.83,50.6,51.2,50.2,683.3,2827,2.3,0.1,13,21.8,189.1,0,17,32.3,13.7,0
81.650,14.2,25.5,-1.3,0,0,0,0,0,0,0,72.2,6,84,14.23,14.86,53.6,56.1,53.2,702.5,2830,2.1,0,14,21.4,196.5,0,15.4,30.6,12.4,0
81.740,14.2,25.3,-1,0,0,0,0,0,0,0,73,6,84,13.8,14.97,58.6,59.3,57.2,777.2,2845,-0.3,0.2,14.9,19.5,213.7,0,14.3,29.3,11.4,0
81.825,14.2,25,-0.9,0,0,0,0,0,0,0,73.6,6,84,14.14,14.79,60.8,61,60,855.3,2844,-1.1,-0.3,15,18.4,222.1,0,14,28.1,11.2,0
81.910,14.2,22.5,-1,0,0,0,0,0,0,0,72.2,6,84,14.56,14.46,58.8,54,58.4,861.4,2840,0.2,-0.6,13.8,18.4,221.8,0,16,30,12.8,0
81.995,14.2,21.9,-1.2,0,0,0,0,0,0,0,74.3,6,84,14.6,14.02,54.4,53.1,55,858.1,2832,-0.6,-1.9,12.9,20.2,201.2,0,16.4,30.4,13.1,0
82.080,14.2,21.9,-1.3,0,0,0,0,0,0,0,73.6,6,84,15.2,14.33,52.7,52.2,53.4,801.3,2836,1.5,-2.7,12.5,21,195.3,0,16.6,30.7,13.3,0
82.171,14.2,21.7,-1.4,0,0,0,0,0,0,0,72,6,84,14.79,14.5,51.3,51,51.9,778.4,2836,0.8,-2.8,12.3,21.8,189.3,0,17,31.1,13.6,0
82.256,14.2,21.1,-1.4,0,0,0,0,0,0,0,71.1,6,84,14.31,14.6,50.2,49.2,50.7,733.4,2832,-0.3,-2.5,12.2,22.5,186.1,0,17.3,31.4,13.9,0
82.350,14.2,20.7,-1.6,0,0,0,0,0,0,0,72.3,6,84,14.17,14.56,49.1,47,48.7,723.7,2833,-3.2,-3.1,11.6,22.9,183.1,0,17.2,32.5,13.8,0
82.444,14.2,20.7,-2,0,0,0,0,0,0,0,71.1,6,84,14.9,14.64,47.9,46.1,47.2,719.9,2839,-1,-3.1,11.3,22.9,177.2,0,17.1,32.2,13.7,0
82.530,14.2,20.4,-2.3,0,0,0,0,0,0,0,71.8,6,84,14.76,15.04,45.9,45.5,46.2,685,2836,-0.7,-1.7,11.2,24,169.1,0,17.1,32.4,13.7,0
82.615,14.2,20.1,-2.5,0,0,0,0,0,0,0,73.4,6,84,14.38,15.04,44.9,44,45.2,718,2831,-1.5,-1.7,11.2,24,165.4,0,17.2,31.4,13.8,0
82.700,14.2,19.6,-2.8,0,0,0,0,0,0,0,73.7,6,84,14.41,14.73,44.1,42.8,44.2,719.3,2835,-1.6,-0.8,10.9,24.8,162.3,0,17.1,31,13.7,0
82.785,14.2,19.9,-3,0,0,0,0,0,0,0,71.8,6,84,14.56,14.25,43.3,42.7,43.1,735.4,2835,-1.3,-1.1,10.6,25.5,159.4,0,17.1,31.2,13.7,0
82.870,14.2,19.9,-3.1,0,0,0,0,0,0,0,71.6,6,84,14.83,13.84,42,42.5,42.8,713.2,2832,-0.5,-3.3,10.9,26.2,151.8,0,17.1,31.2,13.7,0
82.960,14.2,19.9,-3,0,0,0,0,0,0,0,72.9,6,82,15.09,14.08,40.9,42.2,42.5,723.7,2835,-0.2,-3.7,11,28.5,145.8,0,17.1,31.2,13.7,0
83.046,14.2,19.6,-2.9,0,0,0,0,0,0,0,73,6,84,15.16,14.73,42,42.1,42.4,706.4,2839,1.2,-1,11,27.4,152,0,17,32.2,13.6,0
83.130,14.2,19.9,-2.9,0,0,0,0,0,0,0,71.8,6,82,14.93,14.93,42.3,41,42,726.2,2835,2.2,0.3,11,27,154.2,0,17,31.3,13.6,0
83.221,14.2,19.9,-3,0,0,0,0,0,0,0,72.3,6,82,14.08,14.64,40.2,41.4,41.5,735,2832,-0.6,-0.2,10.9,28.9,144.9,0,17.1,31.3,13.7,0
83.306,14.2,19.9,-2.6,0,0,0,0,0,0,0,74.3,6,82,13.8,14.57,40.1,41.4,41.6,745.4,2836,-2.1,-2.1,11.3,28.5,144.6,0,17,31.2,13.6,0
83.390,14.2,19.9,-2.5,0,0,0,0,0,0,0,73.6,6,82,14.51,15.24,41.1,41.4,41.5,729.8,2834,0.7,0.4,11.2,27.8,148.3,0,17.2,31.4,13.8,0
83.475,14.2,19.6,-2.6,0,0,0,0,0,0,0,72.2,6,82,15.04,15.5,40.5,40.3,40.8,733.3,2836,3.1,2,11.1,27.8,146.2,0,17,31.2,13.6,0
83.560,14.2,19.6,-2.5,0,0,0,0,0,0,0,71.8,6,82,14.51,14.93,40.7,41.1,41.2,725.3,2842,1.1,2.2,11.2,27.8,147.7,0,17,31.2,13.6,0
83.646,14.2,19.9,-2.6,0,0,0,0,0,0,0,72.3,6,82,14.41,14.15,40.3,41.3,41.1,729.8,2842,1.1,0.1,11.2,27.8,147.1,0,16.9,31.1,13.5,0
83.730,14.2,19.6,-2.5,0,0,0,0,0,0,0,72.7,6,82,14.63,13.97,41,40.5,41.1,752.2,2836,1.3,0.1,11.2,27.8,148,0,17,31.2,13.6,0
83.820,14.2,19.3,-2.6,0,0,0,0,0,0,0,72.9,6,82,15.33,14.04,40.5,39.4,40.4,742.3,2834,3.6,-1.3,11,28.5,145.6,0,18.2,32.4,14.6,0
83.905,14.2,19,-2.7,0,0,0,0,0,0,0,72.2,6,82,15.29,14.64,39.8,39.4,39.8,726,2837,4.1,1,10.9,28.9,143.4,0,18.2,33.5,14.6,0
83.991,14.2,19,-2.9,0,0,0,0,0,0,0,72.7,6,82,14.67,14.79,39.4,38.2,38.9,723,2837,3,1.8,10.6,29.2,140.4,0,19.8,35.1,15.8,0
84.075,14.2,19.3,-3,0,0,0,0,0,0,0,72.7,6,82,14.2,14.46,39.3,38.8,38.8,729.6,2836,1.7,0.6,10.8,29.2,144.3,0,19.2,34.5,15.4,0
84.160,14.2,19.3,-3.1,0,0,0,0,0,0,0,72.5,6,82,14.17,14.6,38.8,39.5,39.2,747.2,2835,1.4,0.5,10.8,30,139.7,0,18.1,32.4,14.5,0
84.253,14.2,19.3,-2.9,0,0,0,0,0,0,0,72.5,6,82,14.46,15.09,39,39.5,39.5,716.8,2835,2.1,1.8,10.9,30,140,0,18.3,32.5,14.6,0
84.351,14.2,19.3,-2.8,0,0,0,0,0,0,0,72.5,6,82,14.64,15.33,39.7,39.5,39.6,735.5,2838,3,2.7,11,28.9,140.1,0,18,33.3,14.4,0
84.435,14.2,19.6,-2.9,0,0,0,0,0,0,0,71.8,6,82,14.51,15.09,39.3,39.4,39.6,741.7,2838,2.8,3.4,10.9,28.9,141.6,0,18.3,32.5,14.7,0
84.520,14.2,19.3,-2.8,0,0,0,0,0,0,0,72,6,82,14.28,14.33,39.4,39.7,39.9,740.5,2834,1.4,1.8,11.1,28.9,144.6,0,17.7,32,14.2,0
84.610,14.2,19.4,-2.9,0,0,0,0,0,0,0,73.9,6,82,14.56,14.01,39,39.5,39.2,755.4,2836,2.4,1.1,10.7,30,139.8,0,18.1,33.3,14.5,0
84.695,14.2,18.9,-3.1,0,0,0,0,0,0,0,73.6,6,82,14.97,13.95,38.8,38,38.4,755.4,2836,2.9,-0.7,10.7,30.4,139.7,0,20,35.3,16.1,0
84.780,14.2,18.2,-3.3,0,0,0,0,0,0,0,72.2,6,82,14.97,14.31,37.7,35.3,37.3,736.7,2836,2.9,0.1,10.2,30.8,136.1,0,22.9,37.2,18.3,0
84.866,14.2,17.8,-3.8,0,0,0,0,0,0,0,72.5,6,82,14.79,14.51,35.8,34.2,35.3,723,2835,2.1,0.8,9.6,32.2,128.5,0,23.7,39.3,19,0
84.951,14.2,15.2,-4.4,0,0,0,0,0,0,0,72.9,6,82,14.46,14.4,35.7,30.9,33.3,735.4,2830,1,0,8.5,33,128.1,0,27.7,41.9,22.2,0
85.041,14.2,14.2,-6.5,0,0,0,0,0,0,0,72.2,6,82,14.34,14.44,31.4,27.1,29.7,750.3,2820,1.4,0,4.5,34.5,116.9,0,33.2,47.8,26.6,0
85.127,14.2,13.9,-8,0,0,0,0,0,0,0,72.5,6,82,13.49,13.62,26.4,25.2,26.9,743,2817,-7.9,-9.8,5.7,34.5,92.6,0,35.9,50.5,28.8,0
85.224,14.2,13.3,-8.7,0,0,0,0,0,0,0,73,6,82,12.38,12.32,22.9,23.6,24.8,730.1,2811,-16.8,-22.3,6.4,34.5,79.1,0,41,55.7,32.9,0
85.305,14.2,12,-9.2,0,0,0,0,0,0,0,72.5,6,82,11.73,12.3,20.2,20.4,22.2,704.3,2806,-30.6,-25.4,8.8,32.2,70.3,0,52.7,68.1,42.3,0
85.391,14.2,11.9,-9.2,0,0,0,0,0,0,0,70.9,6,82,13.15,13.12,19.9,18.7,20,703.1,2760,-10.9,-20.7,8,32.2,69.7,0,54.6,69.5,43.8,0
85.480,14.2,11.9,-9.4,0,0,0,0,0,0,0,69.9,6,82,20.49,18.92,19.1,17.9,18.5,724.3,2813,-15.1,27.2,7.6,21.4,65,0,53.9,69.9,43.2,0
85.571,14.2,11.7,-9.4,0,0,0,0,0,0,0,71.6,6,82,22.6,27.53,19.1,17.1,17.7,748,2837,34,33.6,4.1,20.2,64.5,0,53.7,70.1,43,0
85.660,14.2,11.6,-9.9,0,0,0,0,0,0,0,73.4,6,82,17.18,17.48,15.9,16.4,16.7,805.2,2757,18.2,15.1,5,21.4,52.8,0,51.4,67.3,41.2,0
85.750,14.2,11.7,-10,0,0,0,0,0,0,0,73.9,6,82,12.98,13.16,15.8,17.1,16.7,804.5,2817,-20.2,-15.6,7.6,22.9,52.9,0,52.9,66.8,42.4,0
85.841,14.2,11.3,-9.9,0,0,0,0,0,0,0,74.3,6,82,12.35,12.38,16.3,16,16.4,768.2,2808,-24.8,-19.8,7,24.8,55.1,0,52,67.4,41.7,0
85.926,14.2,10.6,-10,0,0,0,0,0,0,0,72.7,6,82,12.49,12.36,15.4,14.7,15.2,746.7,2776,-19.6,-18.5,6.4,22.9,51.4,0,49.3,64.7,39.5,0
86.022,14.2,10.7,-10.2,0,0,0,0,0,0,0,71.4,6,82,13.12,13.04,14.8,14.1,14.3,724.9,2753,-18.2,-14,5.9,18,47,0,48.4,63.7,38.8,0
86.110,14.2,10.6,-10.3,0,0,0,0,0,0,0,70.9,6,82,18.16,17.7,14.3,14.5,14.1,724.3,2771,31.4,29,6,19.5,45.3,0,49.1,64.4,39.3,0
86.201,14.2,10.6,-10.3,0,0,0,0,0,0,0,70.5,6,82,19.7,20.09,14.4,14.4,14.2,730.7,2780,32.7,32.2,6.1,19.5,45.4,0,49,64.7,39.3,0
86.290,14.2,10.6,-10.3,0,0,0,0,0,0,0,72,6,82,18.61,19.96,14.3,14.5,14.2,777.1,2782,28,31.3,6.1,19.5,44.8,0,49,64.3,39.3,0
86.380,14.2,10.6,-10.3,0,0,0,0,0,0,0,73.7,6,82,17.12,17.54,14.4,14.5,14.2,779.6,2772,19.5,21.1,6.2,19.9,45.2,0,49,64.3,39.3,0
86.470,14.2,10.6,-10.2,0,0,0,0,0,0,0,74.1,6,82,14.63,14.63,14.4,14.4,14.2,799.5,2763,0.1,-2.3,6.1,19.9,45.2,0,48.9,65.2,39.2,0
86.560,14.2,10.6,-10.3,0,0,0,0,0,0,0,73.4,6,82,13.52,13.51,14.4,14.4,14.1,785.2,2765,-8.7,-6.9,6.2,19.9,45.2,0,48.9,63.3,39.2,0
86.650,14.2,10.7,-10.2,0,0,0,0,0,0,0,72.9,6,82,12.95,12.92,14.4,14.4,14.1,760.6,2763,-14.3,-11.9,6.2,19.9,45.1,0,48.9,64.7,39.2,0
86.736,14.2,10.6,-10.2,0,0,0,0,0,0,0,72.5,6,82,13.04,13.16,14.4,14.4,14.1,742.3,2749,-13.6,-8.4,6.2,19.9,45.3,0,48.8,64.6,39.1,0
86.830,14.2,10.6,-10.2,0,0,0,0,0,0,0,72.2,6,82,13.74,13.82,14.4,14.3,14,736.1,2742,-6.2,-1.3,6.1,19.5,45.1,0,48.5,64.3,38.9,0
86.920,14.2,10.7,-10.2,0,0,0,0,0,0,0,71.3,6,82,14.76,14.34,14.3,14.5,14,738,2745,1.6,2,6.1,19.5,45.3,0,48.8,63.6,39.1,0
87.007,14.2,10.9,-10.3,0,0,0,0,0,0,0,72,6,82,16.28,15.87,14.2,15.1,14.2,735.5,2745,14.9,15,6.2,19.5,44.4,0,49.6,64.4,39.7,0
87.101,14.2,10.6,-10.2,0,0,0,0,0,0,0,72.7,6,82,16.63,16.63,14.8,14.5,14.4,747.4,2750,17,17.1,6.3,21,47.5,0,48.8,64.7,39.1,0
87.190,14.2,10.7,-10.2,0,0,0,0,0,0,0,72.5,6,82,16.23,16.53,14.6,14.4,14.1,761,2749,13.1,15.9,6.2,20.2,46.2,0,48.8,63.6,39.1,0
87.280,14.2,10.7,-10.2,0,0,0,0,0,0,0,72.9,6,82,15.24,15.83,14.4,14.4,14.1,773.4,2745,6.9,10.8,6.2,19.9,45.6,0,48.7,64.1,39.1,0
87.371,14.2,10.9,-10.2,0,0,0,0,0,0,0,73.6,6,82,13.88,14.67,14.4,14.4,14,753,2737,-5.1,1.8,6.1,19.9,45.5,0,48.6,64.5,39,0
87.460,14.2,11.3,-10.2,0,0,0,0,0,0,0,73.2,6,84,13.44,13.95,14.6,15.6,14.5,755.4,2734,-6.3,-1.5,6.5,20.2,46.8,0,50.2,65.1,40.2,0
87.547,14.2,18.9,-10,0,0,0,0,0,0,0,72.2,6,84,13.34,13.74,15.3,16,15.1,753.5,2736,-5.8,-1.9,6.6,22.5,50,0,50.8,65.6,40.7,0
87.642,14.2,24,-9.9,0,0,0,0,0,0,0,72,6,84,13.71,13.91,16.1,17.5,16,780.7,2732,-1.7,0.4,7,24,53.1,0,52.8,67.7,42.3,0
87.730,14.2,24.6,-9.1,0,0,0,0,0,0,0,72,6,84,14.35,14.25,19.9,23.9,19.1,797.1,2741,3.5,4.3,10,30,68.3,0,41,56.7,32.9,0
87.821,14.2,24.7,-7.5,0,0,0,0,0,0,0,72.9,6,84,15.37,14.9,27.9,31.8,25.8,797,2791,8.3,6,12.2,23.2,95,0,27.5,42.9,22,0
87.910,14.2,24.8,-5.7,0,0,0,0,0,0,0,72.3,6,84,15.87,16.68,34.5,38.2,33.1,807.6,2818,9.8,12.9,13.1,26.6,123.6,0,20.6,35.9,16.5,0
88.000,14.2,24.6,-3.9,0,0,0,0,0,0,0,73.7,6,84,14.63,15.5,39.6,43.6,39,809.5,2791,7,10.5,14.7,30,144.6,0,18,32.3,14.4,0
88.086,14.2,24.1,-1.9,0,0,0,0,0,0,0,74.1,6,84,13.47,13.62,47.1,49,44.7,820.5,2790,1.4,3.9,17.9,21.8,171.6,0,18.1,33.2,14.5,0
88.172,14.2,23.5,-1.5,0,0,0,0,0,0,0,73,6,84,13.98,13.11,51.5,51.5,48.6,811.9,2795,0,0.9,17.9,21.8,186.3,0,17.4,32.6,13.9,0
88.261,14.2,23.5,-1.3,0,0,0,0,0,0,0,73,6,84,15.24,13.7,53.5,53,50.8,771,2758,2.5,-0.3,17.4,15,194.3,0,17.5,32.7,14,0
88.350,14.2,23.8,-1.2,0,0,0,0,0,0,0,72.3,6,84,15.55,14.57,54.3,53.4,52,744.3,2767,5,2.5,16.3,14.2,197.8,0,17.2,31.4,13.8,0
88.440,14.2,26.1,-1.2,0,0,0,0,0,0,0,72.2,6,84,14.51,14.7,54.6,55.4,53.1,767.3,2777,4.9,3.1,15.6,18.4,199,0,16.3,31.5,13.1,0
88.530,14.2,32.1,-0.7,0.1,0,0,0,0,0,0,71.4,6,84,13.81,14.67,61.7,69.8,60,806.8,2779,2.6,1.3,17.8,13.1,224.9,0,13,28.2,10.4,0
88.620,14.2,33.7,1.6,6.7,0,0,0,0,0,0,68.1,6,84,13.67,14.6,91,131.7,101.8,836.3,2818,0.2,1.3,50,12.8,285.8,0,80,96.3,16.3,0
88.710,14.2,33.7,2.6,6.8,0,0,0,0,0,0,69.9,6,84,12.16,12.33,101.4,130.8,122.3,1505.4,2821,-4.4,-7.7,78.5,11.2,319.5,0,78.1,94.7,13.8,0
88.801,14.2,33.4,3.1,6.8,0,0,0,0,0,0,74.3,6,84,10.9,11.33,103.8,128,127.2,1813.1,2784,-22.6,-17.1,80.2,10.9,332.2,0,52.8,68.5,14.6,0
88.890,14.2,31.5,4.1,4.9,0,0,0,0,0,0,80.8,6,84,13.18,13.06,110.2,115.9,121.5,1737.9,2814,-16.7,-17.7,81.1,10.5,357.8,0,11.4,26.6,13.9,0
88.980,14.2,31.1,5.9,4.7,0,0,0,0,0,0,72.7,6,84,13.97,13.94,122.2,115.8,118.8,2002,2832,-14,-10.8,79.1,9.4,400.7,0,12.2,27.4,13.2,0
89.072,14.2,29.5,5.5,4.2,0,0,0,0,0,0,69.7,6,84,14.28,13.74,119.3,111.7,116.2,2495.8,2825,-10.7,-11.6,27.7,8.2,387,0,8.7,23.6,12.4,0
89.160,14.2,29.8,4,3.6,0,0,0,0,0,0,76.4,6,84,14.38,14.25,107.9,106.1,110.4,2607.4,2800,-9.7,-9.6,21.6,10.9,360.7,0,8,22.2,11.3,0
89.250,14.2,29.8,3.5,3.4,0,0,0,0,0,0,81.9,6,84,14.5,14.64,104.5,105,107.4,2271,2828,-7.2,-4.9,22.8,12,351.6,0,9.5,24.6,11,0
89.341,14.2,29.8,3.4,3.2,0,0,0,0,0,0,75,6,84,14.01,14.1,104,104.1,105.9,2088.7,2830,-8.1,-7.4,25.2,12,350.1,0,10,25.1,10.6,0
89.425,14.2,29.5,3.4,3.1,0,0,0,0,0,0,70.2,6,84,14.21,14.23,104,103.1,104.7,2026.3,2826,-6.9,-6,26.9,12,350.1,0,10.5,24.6,10.4,0
89.511,14.2,29.5,3.1,2.8,0,0,0,0,0,0,69.7,6,84,13.77,14.07,101.2,100.7,103.2,2054.9,2828,-9,-6.5,27.7,12,342.1,0,9.8,25,10.1,0
89.602,14.2,29.4,2.8,2.6,0,0,0,0,0,0,71.1,6,84,14.4,14.31,98.9,99,101.5,1965.1,2842,-6.5,-5.2,27.6,12,334,0,9.4,24.4,9.8,0
89.690,14.2,28.5,2.5,2.2,0,0,0,0,0,0,70.2,6,84,14.14,14.07,96.9,95.9,99.3,1917,2847,-6.8,-6.6,27.2,12.4,328.5,0,8.3,23.3,9.4,0
89.780,14.2,28.5,2.1,1.9,0,0,0,0,0,0,73.6,6,84,14.34,14.21,93.7,93.1,96.4,1883.2,2846,-7,-5,25.3,12.4,320,0,7.4,22.4,8.8,0
89.870,14.2,26.5,1.8,1.6,0,0,0,0,0,0,72.3,6,84,14.53,14.31,90.4,86.3,92.1,1820.3,2847,-4.8,-4.9,22.6,12.4,309.4,0,6.5,21.3,8.3,0
89.961,14.2,26.8,1,1.2,0,0,0,0,0,0,73,6,84,14.53,14.41,83.5,83,86.9,1700.7,2844,-4.6,-4.1,19.9,13.5,292.7,0,5,19.3,7.5,0
90.051,14.2,26.3,0.7,0.9,0,0,0,0,0,0,72.5,6,82,14.64,14.63,81.1,79.2,83.2,1578.4,2849,-3.2,-2.1,19.1,13.9,285.2,0,10.4,24.5,8.3,0
90.140,14.2,25.8,0.2,0.4,0,0,0,0,0,0,72.2,6,82,14.51,14.46,76.4,75.3,79.1,1532.9,2853,-2.3,-2.6,18.1,14.2,273.1,0,11.2,25.2,9,0
90.230,14.2,24.2,-0.1,0,0,0,0,0,0,0,72.9,6,82,14.56,14.86,73.4,70.7,75.2,1368.4,2848,-2.1,0.7,17.5,15,265.5,0,12.2,26.2,9.7,0
90.323,14.2,23.5,-0.5,0,0,0,0,0,0,0,72.5,6,82,14.76,14.93,65.7,64.9,69.5,1271.2,2844,-0.8,1.8,16,16.9,241.1,0,13.2,27.2,10.6,0
90.410,14.2,23.5,-0.5,0,0,0,0,0,0,0,73.2,6,82,15.37,15.09,61,62.3,65.5,1072.8,2851,4,4.3,16.1,18.4,227.3,0,13.3,27.4,10.7,0
90.500,14.2,23.6,-0.4,0,0,0,0,0,0,0,72.5,6,82,14.83,14.46,60.3,60.5,62.8,876.1,2854,4.7,3.4,16.2,18.4,223,0,13.4,27.5,10.8,0
90.585,14.2,23.6,-0.5,0,0,0,0,0,0,0,69.7,6,82,14.25,14.1,59.8,59.4,61.2,811,2855,4.4,1.5,16,18.8,222,0,13.8,28.2,11.1,0
90.670,14.2,23.5,-0.6,0,0,0,0,0,0,0,71.3,6,82,14.51,14.51,58.6,58.4,60,828.1,2852,4.2,1.7,15.7,18.8,217.7,0,14.3,28.5,11.5,0
90.761,14.2,23.5,-0.6,0,0,0,0,0,0,0,71.1,6,82,15,14.97,58,57.8,59.2,749.2,2855,5.3,3.3,15.5,19.5,216.9,0,14.3,28.5,11.5,0
90.851,14.2,23.5,-0.7,0,0,0,0,0,0,0,72.2,6,82,14.93,14.86,58,57.9,58.7,770.3,2859,7.2,3,15.2,19.5,214.5,0,14.5,28.6,11.6,0
90.941,14.2,23.5,-0.6,0,0,0,0,0,0,0,71.6,6,82,14.51,14.4,58.1,58,58.9,822.5,2865,7.7,2,15.1,19.5,212.5,0,14.5,28.7,11.6,0
91.026,14.2,23,-0.7,0,0,0,0,0,0,0,72,6,82,14.23,14.14,57.3,56.5,58.2,806.5,2862,5.9,1,14.6,19.5,209.8,0,14.9,30,12,0
91.111,14.2,19.5,-1,0,0,0,0,0,0,0,73,6,82,14.41,14.27,54.2,49.5,54.9,797.7,2859,4.6,0.7,12.9,20.2,204.5,0,16.9,31.1,13.5,0
91.200,14.2,16.4,-2.2,0,0,0,0,0,0,0,74.8,6,82,14.56,14.41,48.6,41.9,47.9,755.9,2855,5.1,0.1,10.1,23.2,176.2,0,16.7,31.8,13.4,0
91.292,14.2,15.8,-4.2,0,0,0,0,0,0,0,72.5,6,82,14.07,14.67,42.3,35.2,40.6,664.6,2849,2.1,-1,7.6,27,153.9,0,22.9,37.2,18.3,0
91.381,14.2,14.8,-6.4,0,0,0,0,0,0,0,72,6,82,12.88,13.65,31.8,29.9,34.2,634.1,2839,-4.5,-6.7,5.6,34.5,114,0,29,43.5,23.2,0
91.470,14.2,14.7,-7.3,0,0,0,0,0,0,0,71.1,6,82,12.36,12.42,28.9,26.6,29.6,613,2842,-9.8,-17.2,6,34.9,104.3,0,33.8,48.3,27.1,0
91.561,14.2,13.7,-8.2,0,0,0,0,0,0,0,70.5,6,82,11.4,11.92,25.5,24,26.3,603,2837,-28.8,-30.5,6.5,34.5,90.6,0,39.3,53.6,31.5,0
91.651,14.2,13.2,-8.9,0,0,0,0,0,0,0,72,6,82,11.7,12.58,21.9,22.6,24,624.8,2841,-33.1,-28.6,7.6,34.5,78.5,0,44,58.7,35.3,0
91.742,14.2,13.1,-9.1,0,0,0,0,0,0,0,71.1,6,82,13.04,12.98,20.4,21.3,22.3,652.7,2794,-22.6,-25.3,10.7,33,69.7,0,48.8,63.7,39.1,0
91.831,14.2,13.1,-8.9,0,0,0,0,0,0,0,70.7,6,82,22.69,19.52,21.8,20.4,20.9,686.3,2822,34,30.4,9.1,33.8,76.3,0,52.7,67.1,42.2,0
