﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S Unknown
64.446,14.3,0,-11,0,0,0,0,0,0,0,79.9,5,41,234.95,234.95,11.8,11.8,16.1,214,644.1,3912,0,0,6.1,3.4,0,0,153,44,53.6,43.3,0
64.546,14.3,0,-11,0,0,0,0,0,0,0,80.5,5,41,234.95,234.95,11.9,11.3,15.1,214,643.3,3736,0,0,5.8,3,0,0,153,42.5,52.2,41.8,0
64.641,14.3,0,-11.1,0,0,0,0,0,0,0,80.8,5,41,234.95,234.95,11.4,11,13.9,214,643.3,3565,0,0,5.4,2.2,0,0,153,41.3,51.1,40.6,0
64.731,14.3,0,-11.2,0,0,0,0,0,0,0,80.5,5,41,234.95,234.95,11.1,11,13.5,214,643.3,3573,0,0,5.3,2.2,0,0,153,41.3,50.2,40.7,0
64.862,14.3,0,-11.3,0,0,0,0,0,0,0,80.3,5,41,234.95,234.95,10.9,11,13.4,214,644.1,3592,0,0,5.4,2.2,0,0,153,41.4,51.1,40.7,0
64.961,14.3,0,-11.3,0,0,0,0,0,0,0,80.6,5,41,234.95,234.95,10.9,11,13.3,214,646.3,3580,0,0,5.4,2.2,0,0,153,41.3,51.1,40.7,0
65.056,14.3,0,-11.3,0,0,0,0,0,0,0,80.8,5,43,234.95,234.95,11,11,13.3,214,645.8,3575,0,0,5.4,2.2,0,0,153,41.3,50.1,40.6,0
65.156,14.3,0,-11.3,0,0,0,0,0,0,0,81,5,43,234.95,234.95,10.9,11,13.3,214,645.4,3579,0,0,5.4,2.2,0,0,153,41.3,50.1,40.7,0
65.251,14.3,0,-11.3,0,0,0,0,0,0,0,81,5,43,234.95,234.95,10.8,11,13.3,214,644.8,3576,0,0,5.4,2.2,0,0,153,41.3,50.7,40.6,0
65.351,14.3,0,-11.3,0,0,0,0,0,0,0,81,5,43,234.95,234.95,10.9,11,13.3,214,644.9,3575,0,0,5.4,2.2,0,0,153,41.3,50.4,40.6,0
65.455,14.3,0,-11.3,0,0,0,0,0,0,0,81.7,5,43,234.95,234.95,10.8,11,13.3,214,645.4,3579,0,0,5.4,2.2,0,0,153,41.3,49.8,40.7,0
65.557,14.3,0,-11.3,0,0,0,0,0,0,0,81.5,5,43,234.95,234.95,10.9,11,13.3,214,646.3,3575,0,0,5.4,2.2,0,0,153,41.3,51,40.6,0
65.659,14.3,0,-11.3,0,0,0,0,0,0,0,81.5,5,43,234.95,234.95,10.9,11,13.3,214,644.1,3564,0,0,5.4,2.2,0,0,153,41.3,51,40.6,0
65.756,14.3,0,-11.3,0,0,0,0,0,0,0,81.5,5,43,234.95,234.95,11,11,13.3,214,645.4,3550,0,0,5.4,2.2,0,0,153,41.2,50,40.6,0
65.851,14.3,0,-11.3,0,0,0,0,0,0,0,81.5,5,43,234.95,234.95,11,11,13.2,214,645.8,3548,0,0,5.4,2.2,0,0,153,41.2,50,40.6,0
65.951,14.3,0,-11.3,0,0,0,0,0,0,0,81.7,5,43,234.95,234.95,11,11,13.2,214,644.1,3540,0,0,5.4,2.2,0,0,153,41.2,49.9,40.5,0
66.047,14.3,0,-11.3,0,0,0,0,0,0,0,81.7,5,43,234.95,234.95,11,11,13.2,214,650.1,3536,0,0,5.4,2.2,0,0,153,41.1,49.9,40.5,0
66.146,14.3,0,-11.3,0,0,0,0,0,0,0,81.7,5,43,234.95,234.95,11,11,13.2,214,648.5,3527,0,0,5.4,2.2,0,0,153,41.1,50.5,40.5,0
66.241,14.3,0,-11.2,0,0,0,0,0,0,0,81.4,5,43,234.95,234.95,11,11,13.1,214,648.5,3516,0,0,5.4,1.9,0,0,153,41.1,49.6,40.4,0
66.346,14.3,0,-11.3,0,0,0,0,0,0,0,81.4,5,43,234.95,234.95,11,11,13.1,214,648.5,3512,0,0,5.4,1.9,0,0,153,41.1,49.5,40.4,0
66.441,14.3,0,-11.3,0,0,0,0,0,0,0,81.4,5,43,234.95,234.95,10.9,11,13.1,212,651.1,3502,0,0,5.4,1.9,0,0,153,41,50.4,40.4,0
66.532,14.3,0,-11.3,0,0,0,0,0,0,0,81.9,5,43,234.95,234.95,10.9,11.1,13.1,212,645.4,3492,0,0,5.4,2.2,0,0,153,41,50.4,40.3,0
66.654,14.3,0,-11.2,0,0,0,0,0,0,0,81.9,5,43,234.95,234.95,10.9,11.1,13,212,649.8,3483,0,0,5.4,1.9,0,0,153,40.9,49.1,40.3,0
66.752,14.3,0,-11.2,0,0,0,0,0,0,0,81.7,6,43,234.95,234.95,10.9,11.1,13,212,648.5,3471,0,0,5.3,1.9,0,0,153,40.9,49.3,40.2,0
66.856,14.3,0,-11.2,0,0,0,0,0,0,0,81.7,6,43,234.95,234.95,11.1,11.1,12.9,212,645.4,3442,0,0,5.3,1.9,0,0,153,40.8,50.2,40.2,0
66.956,14.3,0,-11.2,0,0,0,0,0,0,0,81.5,6,43,234.95,234.95,11,11.1,12.8,212,649.7,3425,0,0,5.3,1.9,0,0,153,40.7,50.1,40.1,0
67.056,14.3,0,-11.2,0,0,0,0,0,0,0,81.7,6,43,234.95,234.95,11,11.1,12.8,212,649,3399,0,0,5.2,1.9,0,0,153,40.6,49.4,40,0
67.156,14.3,0,-11.2,0,0,0,0,0,0,0,81.9,6,43,234.95,234.95,11.1,11.1,12.6,212,652,3342,0,0,5.2,1.9,0,0,153,40.4,50.1,39.8,0
67.253,14.3,0,-11.2,0,0,0,0,0,0,0,81.9,6,43,234.95,234.95,11.1,11.1,12.4,212,650.6,3244,0,0,5.2,1.5,0,0,153,19.3,30.1,19,0
67.351,14.3,0,-11.2,0,0,0,0,0,0,0,81.4,6,43,234.95,234.95,11,11.2,12.1,212,650.9,3128,0,0,5,1.1,0,0,153,1.7,13,1.6,0
67.446,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,6,43,234.95,234.95,11.1,11.4,11.9,214,622.4,3037,0,0,5,7.1,10.4,8,153,1.6,12.9,1.6,0
67.546,14.3,0,-11,0,0,0,0,0,0,0,77.3,6,43,234.95,99.24,11.1,11.4,11.6,214,614.7,2939,0,0,4.9,7.5,19.8,8,153,1.4,12.8,1.4,0
