﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),MHD 3.0.5 I8A0S v10.0 Stage 2+ 93oct_98ronAT_noALP
200.449,14.2,48.5,16.5,18.6,210,-2.7,-4,-2.7,-5.7,-2,-2.7,70,111,12.12,12.23,-4.7,-5.4,1872,5264,95,-1.3,-4.5,81.1,3,1.5,3,-0.4,3.8,3,172,0
200.528,14.2,48.2,16.5,18.6,210,-2.3,-4,-2.7,-5.3,-2,-2.3,72.5,111,12.07,12.12,-5.4,-6.2,1861.4,5273,96,-2.2,-4.1,81,3.4,1.5,3,0,3.8,3.4,172,0
200.608,14.2,47.5,16.4,18.6,210,-2.3,-3.7,-2.7,-5.3,-1.7,-2.3,72.2,111,12.12,12.12,-4.7,-5.4,1915.6,5288,96,-1,-3.5,81,3.4,1.9,3,0,4.1,3.4,172,0
200.688,14.2,45.1,16.3,18.6,210,-2.3,-3.7,-2.3,-5.3,-1.7,-2.3,74.3,111,11.99,11.99,-3.9,-4.7,1922.2,5316,97,-2.1,-4.4,81,3.4,1.9,3.4,0,4.1,3.4,172,0
200.768,14.2,37.2,16.3,18.6,210,-2,-3.7,-2.3,-5,-1.7,-2,73.9,113,12.05,11.95,-3.9,-4.7,1899.4,5326,97,-2,-4.5,81,3.8,1.9,3.4,0.4,4.1,3.8,172,0
200.854,14.2,33.8,16.3,18.6,210,-2,-3.3,-2,-5,-1.3,-2,71.6,113,11.99,12.1,-3.1,-3.9,1826.6,5347,98,-2.6,-4.7,81,3,1.5,3,-0.4,3.8,3,172,0
200.929,14.2,33.7,16.3,18.6,210,-2,-3.3,-2,-5,-1.3,-2,71.6,113,12.02,11.96,-3.1,-3.1,1860.1,5386,98,-2.9,-4,81,3,1.5,3,-0.4,3.8,3,172,0
201.008,14.2,33.2,16.3,18.6,210,-1.7,-3.3,-2,-4.7,-1.3,-1.7,69.5,113,11.99,12.1,-3.1,-3.1,1858,5388,98,-1.8,-4.9,81,3.4,1.5,3,0,3.8,3.4,172,0
201.088,14.2,29.7,16.9,17.1,210,-1.7,-3,-2,-4.7,-1,-1.7,71.8,113,12.02,11.92,-2.3,-3.1,1846,5395,99,-3.5,-4.4,81.1,0,0,0,0,0,0,172,0
201.167,14.2,0,15.1,3.9,210,-1.7,-3,-1.7,-4.7,-1,-1.7,72.3,115,11.96,11.76,-2.3,-2.3,1867.6,5382,99,-4,-7.3,35.4,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,172,0
201.238,14.2,0,3.5,0,210,-1.3,-3,-1.7,-4.3,-1,-1.3,88.2,115,12.1,12.12,-3.9,-3.9,1859.2,5309,98,-4.1,-7.2,11.6,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,172,0
201.318,14.2,0,-7.6,0,210,-1.3,-2.7,-0.3,0,-0.7,-1.3,77.5,115,13.29,13.29,0,0,1412.8,5300,98,-1.4,-4.7,3.8,0,0,0,0,0,0,172,0
201.398,14.2,0,-11.1,0,210,0,0,0,0,0,0,76.6,115,12.99,12.79,0,0,1274.4,5353,98,-12,-12,3.2,17.6,17.6,17.6,17.6,17.6,17.6,172,0
201.479,14.2,0,-11.3,0,210,0,0,0,0,0,0,74.8,115,12.26,12.42,0,0.8,1275.5,5310,98,-0.7,-4,6.6,6.4,6.4,6.4,6.4,6.4,6.4,172,0
201.559,14.2,0,-11.3,0,210,0,0,0,0,0,0,74.1,115,12.39,12.52,0,0.8,1296.2,5283,98,0,0,7.5,6.4,6.4,6.4,6.4,6.4,6.4,172,0
201.638,14.2,0,-11.1,0,210,0,0,0,0,0,0,73.4,115,13.09,13.15,0,0.8,1339.8,5252,98,0,0,7.6,6.4,6.4,6.4,6.4,6.4,6.4,172,0
201.714,14.2,0,-11,0,210,0,0,0,0,0,0,73.6,115,41.44,42.62,0,0.8,1339.3,5233,97,0,0,8.1,6.4,6.4,6.4,6.4,6.4,6.4,172,0
201.785,14.2,0,-11,0,210,0,0,0,0,0,0,74.6,115,234.95,234.95,0,1.6,1314.8,5178,97,0,0,8.1,6.4,6.4,6.4,6.4,6.4,6.4,172,0
201.868,14.2,0,-11,0,210,0,0,0,0,0,0,81.2,115,234.95,234.95,0,1.6,1097,5083,97,0,0,8,6,6,6,6,6,6,172,0
201.948,14.2,0,-10.9,0,212,0,0,0,0,0,0,81,115,234.95,234.95,0,2.3,901.9,4968,97,0,0,7.8,5.6,5.6,5.6,5.6,5.6,5.6,172,0
202.028,14.2,0,-10.7,0,212,0,0,0,0,0,0,79.7,115,234.95,234.95,0.8,3.1,745.4,4809,97,0,0,7.1,5.6,5.6,5.6,5.6,5.6,5.6,172,0
202.108,14.2,0,-10.9,0,212,0,0,0,0,0,0,78.9,115,234.95,234.95,0.8,3.9,623.1,4637,96,0,0,6,5.2,5.2,5.2,5.2,5.2,5.2,172,0
202.204,14.2,0,-11,0,212,0,0,0,0,0,0,77.1,115,234.95,234.95,0.8,4.7,614.7,4444,97,0,0,6,4.5,4.5,4.5,4.5,4.5,4.5,172,0
202.273,14.2,0,-10.9,0,212,0,0,0,0,0,0,77.1,115,234.95,234.95,0.8,4.7,634.4,4333,96,0,0,6,4.1,4.1,4.1,4.1,4.1,4.1,172,0
202.343,14.2,0,-10.9,0,212,0,0,0,0,0,0,77.1,115,234.95,234.95,0.8,4.7,653.9,4205,97,0,0,6.1,4.1,4.1,4.1,4.1,4.1,4.1,172,0
202.418,14.2,0,-10.8,0,212,0,0,0,0,0,0,76.6,115,234.95,234.95,0,3.9,662.3,4071,96,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,172,0
202.498,14.2,0,-10.8,0,212,0,0,0,0,0,0,77.3,115,234.95,234.95,0,3.1,670.2,3916,96,0,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,172,0
202.574,14.2,0,-10.8,0,212,0,0,0,0,0,0,76.7,115,234.95,234.95,0,3.1,678.9,3883,96,0,0,6.1,4.1,4.1,4.1,4.1,4.1,4.1,172,0
202.648,14.2,0,-10.9,0,212,0,0,0,0,0,0,76.9,115,234.95,234.95,0,3.1,682.5,3908,96,0,0,6.2,3.4,3.4,3.4,3.4,3.4,3.4,172,0
202.728,14.2,0,-10.8,0,212,0,0,0,0,0,0,77.6,115,234.95,234.95,0,3.1,682.3,3919,96,0,0,6.4,3.4,3.4,3.4,3.4,3.4,3.4,172,0
202.803,14.2,0,-10.8,0,212,0,0,0,0,0,0,77.3,115,234.95,234.95,0,3.1,684.6,3917,95,0,0,6.4,3.4,3.4,3.4,3.4,3.4,3.4,172,0
202.878,14.2,0,-10.8,0,212,0,0,0,0,0,0,77.3,115,234.95,234.95,0,3.1,687.6,3899,94,0,0,6.4,3.4,3.4,3.4,3.4,3.4,3.4,172,0
202.959,14.2,0,-10.8,0,212,0,0,0,0,0,0,77.5,115,234.95,234.95,0,3.1,694.2,3876,95,0,0,6.4,3.4,3.4,3.4,3.4,3.4,3.4,172,0
203.038,14.2,0,-10.8,0,212,0,0,0,0,0,0,77.5,115,234.95,234.95,0,3.1,696.3,3866,94,0,0,6.3,3.4,3.4,3.4,3.4,3.4,3.4,172,0
203.113,14.2,0,-10.8,0,212,0,0,0,0,0,0,77.6,115,234.95,234.95,0,2.3,694.6,3828,94,0,0,6.3,3,3,3,3,3,3,172,0
203.188,14.2,0,-10.8,0,212,0,0,0,0,0,0,77.5,115,234.95,234.95,0,2.3,696.3,3766,94,0,0,6.2,3,3,3,3,3,3,172,0
203.268,14.2,0,-10.9,0,212,0,0,0,0,0,0,78.2,115,234.95,234.95,-0.8,1.6,695.6,3670,94,0,0,6,2.6,2.6,2.6,2.6,2.6,2.6,172,0
203.348,14.2,0,-11,0,212,0,0,0,0,0,0,78,115,234.95,234.95,-0.8,0.8,692.6,3571,94,0,0,5.7,2.2,2.2,2.2,2.2,2.2,2.2,172,0
203.428,14.2,0,-11,0,212,0,0,0,0,0,0,78,113,234.95,234.95,-1.6,0,651.1,3489,94,0,0,5.7,1.9,1.9,1.9,1.9,1.9,1.9,172,0
203.508,14.2,0,-11,0,212,0,0,0,0,0,0,77.1,113,179.11,114.16,-2.3,-0.8,612.1,3407,94,0,0,5.7,12.8,12.8,12.8,12.8,12.8,12.8,172,0
203.585,14.2,0,-11.1,0,212,0,0,0,0,0,0,76,113,26.99,22.18,-2.3,-1.6,587.5,3320,94,0,0,5.6,12,12,12,12,12,12,172,0
203.658,14.2,0,-11.1,0,212,0,0,0,0,0,0,74.8,113,19,18.69,-3.1,-3.1,557,3201,94,0,0,5.5,10.5,10.5,10.5,10.5,10.5,10.5,172,0
203.733,14.2,0,-11,0,212,0,0,0,0,0,0,74.1,113,15.87,15.04,-4.7,-5.4,531.4,3066,93,0,0,5.3,9.8,9.8,9.8,9.8,9.8,9.8,172,0
203.808,14.2,0,-11,0,212,0,0,0,0,0,0,73.2,113,15.09,14.83,-5.4,-6.2,519.2,3012,93,0,0,5.2,4.9,4.9,4.9,4.9,4.9,4.9,172,0
203.888,14.2,0,-11,0,212,0,0,0,0,0,0,72.3,113,14.57,14.35,-5.4,-7,505.4,2990,93,0,0,5.2,0.4,0.4,0.4,0.4,0.4,0.4,172,0
203.968,14.2,0,-11,0,212,0,0,0,0,0,0,70.7,113,14.47,14.86,-5.4,-6.2,511.3,3010,93,0,0,5.2,0.4,0.4,0.4,0.4,0.4,0.4,172,0
204.048,14.2,0,-11,0,212,0,0,0,0,0,0,69.2,113,14.28,14.56,-4.7,-6.2,507.2,3030,93,0,0,5.2,0.4,0.4,0.4,0.4,0.4,0.4,172,0
