﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.2 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - 93 80AT_ALP
356.121,14.81,17.6,0.3,0,80,5,25,14.39,14.71,21.8,22.5,9,79,1184.7,1202.1,1288,40,-2.3,7.7,7.7,25,25,25,25,25,25,45,27.4,27.8,-40.2,-38.4,35.8,7.67517,1,0,2,0,0,0,0,0,0,558.1,32.9,0,23.3,0,10.31,9.84,555,9.63542,-1,0,0,0,0,-0.04,1.51,0,98.00721,0
356.241,14.81,17.6,0.3,0,80,5,25,14.42,14.71,22.5,23.6,9.6,79,1172.3,1196.2,1288,40,-2.5,8.2,8.2,24.5,24.5,24.5,24.5,24.5,24.5,50,27.7,28.6,-39.8,-39.2,35.4,7.18689,1,0,2,0,0,0,0,0,0,557,33.3,0,23.6,0,10.81,10.28,555,10.24306,2,0,0,0,0,-0.03,1.43,0,98.00111,0
356.361,14.81,17.6,0.3,0,80,5,25,14.41,14.71,24,24.5,10.1,79,1180.7,1211.1,1288,40,-2.9,8.6,8.6,24.5,24.5,24.5,24.5,24.5,24.5,52,28.8,29.4,-40.7,-40,35.1,7.25708,1,0,2,0,0,0,0,0,0,557,34.4,0,24.4,0,10.94,10.59,555,10.52083,-5,0,0,0,0,-0.03,1.43,0,98.00263,0
356.481,14.81,17.6,0.3,0,80,5,25,14.43,14.71,24,25.1,10.1,79,1201.8,1221.9,1286,40,-3,8.9,8.7,24,24,24,24,24,24,56,29,29.4,-40.6,-40,35,7.08618,1,0,2,0,0,0,0,0,0,556.2,35.4,0,25,0,11.17,10.84,555,10.78125,-5,0,0,0,0,-0.02,1.4,0,97.99195,0
356.601,14.81,17.6,0.3,0,80,5,25,14.44,14.71,24.8,25.8,10.3,79,1238.9,1249.6,1279,40,-3.2,9.2,8.8,24,24,24,24,24,24,57,29.6,30.2,-41.4,-40.8,34.7,7.02515,1,0,2,0,0,0,0,0,0,555.4,35.4,0,24.9,0,11.26,11.03,555,11.03299,-1,0,0,0,0,-0.03,1.39,0,97.98585,0
356.726,14.81,17.6,0.3,0,80,5,25,14.48,14.71,24.8,25.9,10.4,79,1261.2,1256.4,1276,40,-3.1,9.1,8.9,24.5,24.5,24.5,24.5,24.5,24.5,58,29.8,30.2,-41.7,-40,34.8,7.06787,1,0,2,0,0,0,0,0,0,555.4,36.3,0,25.4,0,11.39,11.14,555,11.09375,-5,0,0,0,0,-0.04,1.38,0,97.9889,0
356.851,14.81,17.6,0.3,0,80,5,25,14.52,14.71,24.8,26,10.4,79,1266.3,1260.7,1278,40,-3,9.2,9.1,24.5,24.5,24.5,24.5,24.5,24.5,61,30.2,30.2,-41.3,-40,34.5,6.94275,1,0,2,0,0,0,0,0,0,554.6,35.9,0,25.4,0,11.48,11.2,555,11.14583,0,0,0,0,0,-0.04,1.37,0,97.97822,0
356.971,14.81,17.6,0.3,0,80,5,25,14.61,14.71,25.5,26.2,10.5,79,1272.9,1273.9,1272,40,-2.7,9.3,9.2,24.5,24.5,24.5,24.5,24.5,24.5,61,30.4,30.2,-41.8,-40,34.7,6.82983,1,0,2,0,0,0,0,0,0,554.6,36.8,0,25.9,0,11.68,11.33,555,11.24132,1,0,0,0,0,-0.04,1.35,0,97.96906,0
357.091,14.81,17.6,0.3,0,80,5,25,14.68,14.7,26.2,26.7,10.9,79,1294.8,1297.7,1274,40,-2.2,9.4,9.8,24,24,24,24,24,24,62,30.2,31,-41.2,-40.8,34.5,6.74439,1,0,2,0,0,0,0,0,0,553.9,37.8,0,26.7,0,11.74,11.46,555,11.72743,-1,0,0,0,0,-0.04,1.34,0,97.95228,0
357.211,14.81,18.4,0.3,0,80,5,25,14.78,14.7,26.2,27.2,10.9,79,1302.8,1318.3,1278,40,-1.7,9.6,9.7,24,24,24,24,24,24,66,31.2,31,-42,-40.8,34.6,6.61316,1,0,2,0,0,0,0,0,0,553.3,37.8,0,26.8,0,12,11.67,555,11.74479,-2,0,0,0,0,-0.04,1.31,0,97.94007,0
357.341,14.81,18,0.3,0,80,5,25,14.79,14.71,27,27.8,11.1,79,1331.4,1340.7,1270,40,-1.3,9.7,9.7,24,24,24,24,24,24,66,31.1,31.8,-42,-41.6,34.5,6.39954,1,0,2,0,0,0,0,0,0,553.3,40.2,0,27.9,0,12.27,11.93,555,11.95313,6,0,0,0,0,-0.04,1.28,0,97.91261,0
357.461,14.81,18,0.3,0,80,5,25,14.68,14.71,27,28.1,11.3,79,1363.7,1360.3,1275,40,-0.6,9.8,9.7,24,24,24,24,24,24,68,31.2,31.8,-41.9,-41.6,34.3,6.19507,1,0,2,0,0,0,0,0,0,552.8,39.8,0,27.6,0,12.41,12.1,555,12.1875,1,0,0,0,0,-0.04,1.28,0,97.88056,0
357.581,14.81,17.6,0.3,0,80,5,25,14.66,14.71,27,28.4,11.3,79,1361.8,1365.8,1272,39,1.1,9.8,9.7,24,24,24,24,24,24,69,31.9,31.8,-42.7,-41.6,34.3,6.40259,1,0,2,0,0,0,0,0,0,552.3,39.8,0,27.4,0,12.4,12.17,555,12.06597,-3,0,0,0,0,-0.04,1.28,0,97.90803,0
357.701,14.81,17.6,0.3,0,80,5,25,14.65,14.71,27,28.4,11.3,79,1366.8,1366.2,1272,40,1.1,9.8,9.8,24,24,24,24,24,24,68,31.8,31.8,-42.2,-41.6,34.1,5.9845,1,0,2,0,0,0,0,0,0,552.3,40.2,0,27.7,0,12.72,12.21,555,12.11806,2,0,0,0,0,-0.04,1.25,0,97.86225,0
357.821,14.81,18,0.3,0,80,5,25,14.58,14.71,28.5,29.1,11.9,79,1401.8,1398.5,1276,40,-1,10,10.1,24,24,24,24,24,24,72,31.9,32.6,-42.8,-42.4,33.8,5.78003,1,0,2,0,0,0,0,0,0,551.8,42.1,0,28.7,0,12.82,12.48,555,12.71701,4,0,0,0,0,-0.04,1.24,0,97.80579,0
357.941,14.81,20.4,0.3,0,80,5,25,14.56,14.71,30,29,12.5,79,1423.7,1468.6,1278,40,-1,10,10.2,24.5,24.5,24.5,24.5,24.5,24.5,75,32.8,35,-43,-44,33.9,5.3772,1,0,2,0,0,0,0,0,0,551.8,42.8,0,28.8,0,13.29,12.82,555,13.40278,2,0,0,0,0,-0.04,1.21,0,97.74171,0
358.061,14.81,23.1,0.3,0,80,5,25,14.56,14.71,30.8,31.6,12.7,79,1467.3,1487.5,1275,40,-0.8,10.6,10.4,24.5,24.5,24.5,24.5,24.5,24.5,76,34.5,35,-43.6,-44,33,4.14734,1,0,2,0,0,0,0,0,0,551.5,48.8,0,32.3,0,14.73,13.73,555,13.01215,1,0,0,0,0,-0.04,1.09,0,95.72297,0
358.181,14.81,23.5,0.3,0,80,5,25,14.5,14.71,34.5,34.7,14.6,79,1622.2,1711.7,1291,40,-1.1,11.4,11.4,23,23,23,23,23,23,88,34.9,36.6,-44.6,-44.8,31.6,3.72314,1,0,2,0,0,0,0,0,0,551.3,54.6,0,35.8,0,16.09,15.02,555,15.0434,7,0,0,0,0,-0.04,1.03,0,94.00636,0
358.304,14.81,23.5,0.3,0,80,5,26,14.53,14.7,36,36.9,15.2,79,1907.9,1889,1292,40,-1.2,11.9,11.9,22,22,22,22,22,22,98,36.4,37.4,-44.9,-45.6,31.7,3.68042,1,0,2,0,0,0,0,0,0,551.3,57.5,0,37.4,0,16.9,16.03,555,16.2934,3,0,0,0,0,-0.04,1,0,93.76527,0
358.421,14.81,23.5,0.3,0,80,5,26,14.45,14.71,38.2,38.5,15.9,80,2013.9,1996.5,1294,40,-1.7,12.3,12.6,21,21,21,21,21,21,106,37.7,37.4,-45.9,-45.6,31.5,3.54919,1,0,2,0,0,0,0,0,0,551.5,59.7,0,38.9,0,17.54,16.8,555,17.23958,1,0,0,0,0,-0.05,1,0,93.22968,0
358.563,14.81,23.5,0.4,0,80,5,26,14.39,14.74,39,39.8,16.4,80,2084.8,2082.3,1297,40,-2.2,12.7,12.8,21,21,21,21,21,21,112,37.2,37.4,-45.5,-45.6,31.3,3.35083,1,0,2,0,0,0,0,0,0,551.5,61,0,39.8,0,18.02,17.37,555,17.52604,0,0,0,0,0,-0.05,0.97,0,92.4408,0
358.681,14.81,23.1,0.4,0,80,5,26,14.41,14.8,40.5,40.5,16.9,80,2127.8,2117.6,1299,40,-2.7,13.1,13.2,20.5,20.5,20.5,20.5,20.5,20.5,116,37.5,38.2,-46.3,-45.6,31,3.16772,1,0,2,0,0,0,0,0,0,552,61.9,0,40.5,0,18.25,17.74,555,18.09896,3,0,0,0,0,-0.06,0.96,0,91.7389,0
358.801,14.81,22.7,0.4,0,80,5,26,14.44,14.84,40.5,40.9,17,80,2133.7,2130.9,1302,41,-3.1,13.2,13.1,20.5,20.5,20.5,20.5,20.5,20.5,118,38.6,38.2,-46,-45.6,30.6,2.99377,1,0,2,0,0,0,0,0,0,552.5,61.9,0,40.5,0,18.31,17.92,555,18.18576,2,0,0,0,0,-0.07,0.97,0,91.10719,0
358.921,14.81,22.4,0.4,0,80,5,26,14.46,14.86,39.8,40,16.8,80,2147.7,2130.9,1309,41,-3.5,12.7,12.9,21,21,21,21,21,21,120,38.3,37.4,-46.8,-45.6,30.3,2.86865,1,0,2,0,0,0,0,0,0,552.5,61,0,39.8,0,18.06,17.78,555,18.01215,2,0,0,0,0,-0.08,0.98,0,90.66163,0
359.041,14.81,21.6,0.4,0,80,5,26,14.49,14.88,38.2,39.3,16.4,80,2120,2117.9,1312,41,-3.8,12.1,12.4,21,21,21,21,21,21,116,37.5,37.4,-46.7,-46.4,30.1,2.71301,1,0,2,0,0,0,0,0,0,553.1,55.9,0,36.1,0,16.69,17.17,555,17.89931,8,0,0,0,0,-0.09,1.05,0,90.11689,0
359.161,14.81,18.4,0.5,0,80,5,26,14.53,14.89,31.5,32.2,13.4,80,2077.3,2041.8,1308,41,-4,10.4,9.9,24.5,24.5,24.5,24.5,24.5,24.5,104,37.9,35.8,-47.3,-47.2,31.8,5.6488,1,0,2,0,0,0,0,0,0,553.1,44.7,0,28.6,0,12.88,14.41,555,14.39236,-1,0,0,0,0,-0.1,1.26,0,97.64405,0
359.281,14.81,18,0.4,0,80,5,26,14.53,14.9,27.8,28.5,12,80,1985.9,1961.2,1317,41,-4.3,9.5,9.6,26.5,26.5,26.5,26.5,26.5,26.5,78,36.6,35,-47,-48,32.8,5.26733,1,0,2,0,0,0,0,0,0,553.2,44.3,0,28.3,0,12.54,12.99,555,12.82118,1,0,0,0,0,-0.09,1.28,0,97.73103,0
359.401,14.81,16.9,0.4,0,80,5,26,14.57,14.91,25.5,26,10.9,80,1899.1,1882.9,1318,41,-4.4,8.9,8.8,27.5,27.5,27.5,27.5,27.5,27.5,72,35.8,34.2,-48.1,-48,34,6.03027,1,0,2,0,0,0,0,0,0,552.8,39.8,0,25.6,0,11.8,11.91,555,11.85764,2,0,0,0,0,-0.09,1.36,0,97.85157,0
359.521,14.81,16.1,0.4,0,80,5,26,14.65,14.91,24.8,24.6,10.6,80,1822,1808.6,1316,41,-4.2,8.4,8.7,28.5,28.5,28.5,28.5,28.5,28.5,62,35.2,34.2,-48.6,-48,34.6,6.90613,1,0,2,0,0,0,0,0,0,552.8,36.3,0,23.9,0,10.88,11.11,555,11.5625,2,0,0,0,0,-0.08,1.51,0,97.96906,0
359.641,14.81,14.9,0.4,0,80,5,26,14.7,14.88,23.2,23.2,10,80,1746.6,1736.9,1320,41,-4,7.8,8.4,30,30,30,30,30,30,56,34.4,34.2,-48.5,-48.8,35.4,8.02612,1,0,2,0,0,0,0,0,0,552.2,31.4,0,21.4,0,9.7,10.14,555,10.88542,0,0,0,0,0,-0.07,1.68,0,98.00721,0
359.761,14.81,13.7,0.4,0,80,5,26,14.75,14.85,19.5,20.2,8.5,80,1678.6,1669.5,1310,41,-3.7,6.8,7,32.5,32.5,32.5,32.5,32.5,32.5,46,34.7,35,-49.4,-49.6,36.3,8.64258,1,0,2,0,0,0,0,0,0,552.2,27.6,0,19,0,9,9.19,555,9.47917,4,0,0,0,0,-0.07,1.81,0,98.00721,0
359.901,14.81,13.7,0.4,0,80,5,26,14.78,14.83,18.8,19.9,8.1,80,1616.2,1609.1,1312,41,-3.5,6.4,6.4,32.5,32.5,32.5,32.5,32.5,32.5,36,34.1,31,-49.3,-47.2,36.5,8.88672,1,0,2,0,0,0,0,0,0,551.3,28,0,19.3,0,8.82,8.78,555,8.71528,5,0,0,0,0,-0.07,1.87,0,98.00721,0
360.021,14.81,12.9,0.4,0,80,5,26,14.69,14.81,18.8,19.4,8.3,80,1545.6,1538.5,1320,41,-4,6.3,6.3,32.5,32.5,32.5,32.5,32.5,32.5,36,31.7,28.6,-48.2,-47.2,36.6,9.39942,1,0,2,0,0,0,0,0,0,550.4,26.7,0,18.6,0,8.16,8.46,555,8.84549,2,0,0,0,0,-0.06,1.99,0,98.00721,0
360.141,14.81,11.4,0.4,0,80,5,26,14.64,14.79,17.2,16.9,7.5,80,1475.9,1479.9,1317,41,-4.2,5.4,5.3,33,33,33,33,33,33,33,29.4,24.6,-46.7,-43.2,37.8,10.8551,1,0,2,0,0,0,0,0,0,550.4,23.1,0,16.6,0,7.07,7.52,555,8.17708,-3,0,0,0,0,-0.06,2.25,0,98.00721,0
360.261,14.81,10.2,0.4,0,80,5,26,14.59,14.78,15,15.1,6.6,80,1411.6,1428.6,1306,41,-4.5,4.7,4.6,33,33,33,33,33,33,24,26,18.2,-43.4,-39.2,38.6,10.95886,1,0,2,0,0,0,0,0,0,549.4,20.8,0,14.4,0,6.88,6.89,555,7.30035,-3,0,0,0,0,-0.06,2.19,0,98.00721,0
360.381,14.81,10.2,0.4,0,80,5,26,14.53,14.78,13.5,15.4,5.8,80,1377.4,1384.3,1311,41,-4.8,4.9,4.8,33,33,33,33,33,33,14,18.9,17.4,-39.6,-39.2,38.4,10.88562,1,0,2,0,0,0,0,0,0,548.1,21.2,0,13.7,0,6.92,6.84,555,6.34549,-2,0,0,0,0,-0.06,2.1,0,98.00721,0
360.501,14.81,10.2,0.3,0,80,5,26,14.47,14.77,13.5,15.5,5.8,80,1330.4,1343.9,1304,41,-5.1,4.9,5,33,33,33,33,33,33,9,17.4,17.4,-39.1,-39.2,38.2,10.88562,1,0,2,0,0,0,0,0,0,548.1,21.6,0,13.9,0,6.92,6.82,555,6.18056,1,0,0,0,0,-0.05,2.12,0,98.00721,0
360.621,14.81,9.8,0.3,0,80,5,26,14.37,14.76,13.5,15.4,5.9,80,1299.9,1302.8,1300,41,-5.7,5,5,33,33,33,33,33,33,10,17,17.4,-39.4,-38.4,38.2,11.1145,1,0,2,0,0,0,0,0,0,546.5,21.9,0,14.2,0,6.61,6.66,555,6.31076,-5,0,0,0,0,-0.04,2.22,0,98.00721,0
360.741,14.81,9.8,0.3,0,80,5,26,14.27,14.76,14.2,14.8,6,80,1264.2,1261.3,1302,41,-6.3,4.8,4.9,33.5,33.5,33.5,33.5,33.5,33.5,12,16.1,15.8,-38,-34.4,38.6,11.1145,1,0,2,0,0,0,0,0,0,546.5,21.2,0,13.8,0,6.2,6.34,555,6.38021,-2,0,0,0,0,-0.04,2.37,0,98.00721,0
360.861,14.81,9.4,0.3,0,80,5,26,14.35,14.75,13.5,13.9,5.7,80,1221.7,1220.7,1296,41,-5.9,4.4,4.3,33,33,33,33,33,33,11,15.3,12.6,-34.6,-30.3,38.1,11.1145,1,0,2,0,0,0,0,0,0,545,20.8,0,13.6,0,6.17,6.12,555,6.17188,-1,0,0,0,0,-0.04,2.38,0,98.00721,0
360.981,14.81,9.4,0.3,0,80,5,26,14.47,14.75,12.8,13.9,5.6,80,1181,1181.8,1291,40,-5.4,4.4,4.4,33,33,33,33,33,33,9,13.7,12.6,-29,-28,38.1,11.1145,1,0,2,0,0,0,0,0,0,543.2,20.8,0,13.3,0,5.93,5.97,555,5.98958,-2,0,0,0,0,-0.04,2.45,0,98.00721,0
361.152,14.81,9,0.3,0,80,5,26,14.61,14.75,12.8,13.3,5.4,80,1143.6,1144.2,1292,40,-5,4.3,4.3,33,33,33,33,33,33,8,12.1,11,-27,-24.8,38.4,11.1145,1,0,2,0,0,0,0,0,0,543.2,20.8,0,13,0,5.95,5.85,555,5.88542,-3,0,0,0,0,-0.03,2.43,0,98.00721,0
361.272,14.81,7.8,0.3,0,80,5,26,14.75,14.75,12.8,12.9,5.3,80,1095.2,1104.2,1286,40,-4.3,3.9,4.3,33,33,33,33,33,33,6,11.2,11.8,-25.3,-25.2,38.6,11.1145,1,0,2,0,0,0,0,0,0,541.2,18.9,0,11.6,0,5.16,5.4,555,5.71181,1,0,0,0,0,-0.03,2.79,0,98.00721,0
361.391,14.81,3.5,0.3,0,80,5,26,14.79,14.74,11.2,11.7,4.7,80,1079.5,1084.4,1280,40,-4.1,3.7,3.6,21.9,21.9,21.9,21.9,21.9,21.9,0,10,6.2,-22.5,-17.9,38.6,11.1145,1,0,2,0,0,0,0,0,0,539.1,18.6,0,11.3,0,5.1,5.11,555,5.03472,-11,0,0,0,0,-0.02,2.79,0,98.00721,0
361.511,14.81,0,0.3,0,80,5,26,14.82,14.74,11.2,11.6,4.5,80,1056.7,1069.7,1214,40,-4,3.6,3.6,0.5,0.5,0.5,0.5,0.5,0.5,-8,7.4,6.2,-16.5,-15.2,39,11.84387,1,0,2,0,0,0,0,0,0,539.1,18.6,0,11.7,0,4.75,4.85,555,4.86111,-49,0,0,0,0,-0.02,2.98,0,98.00874,0
361.631,14.81,0,0.3,0,80,5,26,14.84,14.74,11.2,11.6,4.4,80,1051.5,1058.8,1158,40,-3.5,3.4,3.4,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,-22,6.3,7,-15,-15.2,38.8,11.66077,1,0,2,0,0,0,0,0,0,538.9,17.5,0,11.3,0,4.51,4.59,555,4.72222,-47,0,0,0,0,-0.02,2.91,0,98.00874,0
361.751,14.81,0,0.3,0,80,5,26,14.89,14.74,11.2,11.6,4.1,80,1043.5,1050.6,1113,40,-2.8,3.4,3.3,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,-35,5.2,2.2,-14.4,-12.8,38.5,11.1145,1,0,2,0,0,0,0,0,0,538.9,17.5,0,11.2,0,4.51,4.42,555,4.40972,0,0,0,0,0,-0.02,2.91,0,98.00721,0
361.871,14.81,0,0.3,0,80,5,26,15.01,14.74,10.5,11.6,4.4,80,1051.4,1044.1,1242,39,-0.9,3.9,3.6,-24,-24,-24,-24,-24,-24,-36,-0.3,0.6,-13.6,-15.2,38.1,11.1145,1,0,2,0,0,0,0,0,0,535.1,18.9,0,11.5,0,5.1,4.75,555,4.53993,60,0,0,0,0,-0.02,2.91,0,98.00721,0
361.991,14.81,0,0.3,0,80,5,26,15.31,14.74,11.2,11.6,4.7,80,1065.4,1038.2,1230,39,0,4,4.1,-24,-24,-24,-24,-24,-24,-35,-0.1,0.6,-13.8,-15.2,38.8,11.1145,1,0,2,0,0,0,0,0,0,531.1,18.6,0,11.7,0,4.93,4.83,555,4.99132,2,0,0,0,0,-0.02,3.01,0,98.00721,0
362.111,14.81,0,0.3,0,80,5,26,16.07,14.73,11.2,11.6,4.6,80,1071.3,1033.7,1234,39,0,4.1,4.1,-24,-24,-24,-24,-24,-24,-36,0,0.6,-14.6,-15.2,38.1,11.1145,1,0,2,0,0,0,0,0,0,531.1,18.6,0,11.7,0,4.93,4.83,555,4.99132,-4,0,0,0,0,-0.02,3.05,0,98.00721,0
362.231,14.81,0,0.3,0,80,5,26,17.18,14.73,11.2,11.6,4.6,80,1076,1030.2,1225,39,0,4,4.1,-24,-24,-24,-24,-24,-24,-36,-0.3,0.6,-15.2,-15.2,38.1,11.1145,1,0,2,0,0,0,0,0,0,527.3,18.6,0,11.9,0,4.9,4.82,555,4.97396,-4,0,0,0,0,-0.02,3.07,0,98.00721,0
362.35,14.81,0,0.3,0,80,5,26,19.23,14.73,11.2,11.6,4.6,80,1080.7,1027.4,1216,38,0,4,4.1,-24,-24,-24,-24,-24,-24,-36,-0.1,0.6,-15.5,-15.2,38.4,11.1145,1,0,2,0,0,0,0,0,0,527.3,18.6,0,11.9,0,4.87,4.78,555,4.98264,-5,0,0,0,0,-0.02,3.09,0,98.00721,0
362.471,14.81,0,0.3,0,80,5,26,21.35,15.86,11.2,11.6,4.6,80,1084.2,1025.3,1206,38,0,4,4.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,0,0.6,-14.4,-14.4,38.6,11.1145,1,0,2,0,0,0,0,0,0,523.6,17.8,0,11.8,0,4.83,4.75,555,4.96528,-7,0,0,0,0,-0.02,3.11,0,98.00721,0
362.591,14.81,0,0.3,0,80,5,26,24.43,17.7,11.2,11.6,4.5,80,1088.7,1023.8,1198,38,0,4,3.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,0.1,0.6,-14.4,-14.4,38.4,11.1145,1,0,2,0,0,0,0,0,0,520.3,17.8,0,11.7,0,4.79,4.71,555,4.86111,-6,0,0,0,0,-0.02,3.13,0,98.00721,0
362.713,14.81,0,0.3,0,80,5,26,28.82,19.73,11.2,11.6,4.5,80,1092.3,1022.7,1190,38,0,3.9,3.9,-24,-24,-24,-24,-24,-24,-36,-0.2,0.6,-14.7,-14.4,38.4,11.1145,1,0,2,0,0,0,0,0,0,520.3,17.8,0,11.7,0,4.75,4.68,555,4.80035,-7,0,0,0,0,-0.02,3.14,0,98.00721,0
362.83,14.81,0,0.3,0,80,5,26,31.96,21.96,11.2,11.6,4.4,80,1096.6,1021.6,1180,38,0,3.9,3.9,-24,-24,-24,-24,-24,-24,-38,0,0.6,-14.4,-14.4,38.6,11.1145,1,0,2,0,0,0,0,0,0,517.2,17.8,0,11.7,0,4.7,4.64,555,4.76562,-6,0,0,0,0,-0.02,3.15,0,98.00721,0
362.951,14.81,0,0.3,0,80,5,26,36.65,24.42,11.2,11.6,4.4,80,1100.5,1020.6,1175,37,0,3.9,3.9,-24,-24,-24,-24,-24,-24,-37,0,0.6,-14.1,-13.6,38.4,11.1145,1,0,2,0,0,0,0,0,0,517.2,17.8,0,11.8,0,4.69,4.61,555,4.74826,-4,0,0,0,0,-0.02,3.16,0,98.00721,0
363.071,14.81,0,0.3,0,80,5,26,44.33,27.1,11.2,11.6,4.4,80,1103.4,1019.8,1166,37,0,3.9,3.9,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-37,-0.2,0.6,-14,-13.6,38.4,11.1145,1,0,2,0,0,0,0,0,0,514.3,17.8,0,11.8,0,4.65,4.58,555,4.73958,-7,0,0,0,0,-0.02,3.18,0,98.00721,0
363.191,14.81,0,0.3,0,80,5,26,50.93,30.03,11.2,11.6,4.4,80,1105.9,1019.8,1156,37,0,3.8,3.9,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-37,0.1,0.6,-13.4,-13.6,38.4,11.1145,1,0,2,0,0,0,0,0,0,511.6,17.8,0,11.9,0,4.61,4.54,555,4.72222,-9,0,0,0,0,-0.02,3.21,0,98.00721,0
363.31,14.81,0,0.3,0,80,5,26,54.28,33.19,11.2,11.6,4.4,80,1109.7,1019.8,1144,36,0,3.8,3.9,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-38,-0.1,0.6,-13.5,-13.6,38.4,11.1145,1,0,2,0,0,0,0,0,0,511.6,16.7,0,11.7,0,4.57,4.5,555,4.6875,-6,0,0,0,0,-0.02,3.24,0,98.00721,0
363.431,14.81,0,0.3,0,80,5,26,59.26,36.65,11.2,11.6,4.2,80,1113.7,1019.8,1139,36,0,3.8,3.8,-23,-23,-23,-23,-23,-23,-38,-0.3,0.6,-13.6,-12.8,38.4,11.1145,1,0,2,0,0,0,0,0,0,508.9,16.7,0,11.5,0,4.52,4.47,555,4.55729,-8,0,0,0,0,-0.02,3.27,0,98.00721,0
363.55,14.81,0,0.3,0,80,5,26,62.07,40.35,11.2,11.6,4.2,80,1115.2,1019.8,1129,36,0,3.7,3.7,-23,-23,-23,-23,-23,-23,-38,-0.2,0.6,-12.9,-12.8,38.4,11.1145,1,0,2,0,0,0,0,0,0,508.9,16.7,0,11.5,0,4.48,4.43,555,4.47917,-7,0,0,0,0,-0.02,3.3,0,98.00721,0
363.683,14.81,0,0.3,0,80,5,26,64.34,44.34,11.2,11.6,4.1,80,1118.2,1019.8,1116,36,0,3.7,3.7,-23,-23,-23,-23,-23,-23,-38,-0.1,0.6,-12.8,-12.8,38.1,11.1145,1,0,2,0,0,0,0,0,0,506.5,16.7,0,11.5,0,4.44,4.38,555,4.45312,-8,0,0,0,0,-0.02,3.31,0,98.00721,0
363.801,14.81,0,0.3,0,80,5,26,75.33,48.99,11.2,11.6,4.1,80,1122.3,1019.8,1108,35,0,3.7,3.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,0,0.6,-13.1,-12.8,38.1,11.1145,1,0,2,0,0,0,0,0,0,504.2,16.7,0,11.6,0,4.42,4.35,555,4.40972,-6,0,0,0,0,-0.02,3.33,0,98.00721,0
363.92,14.81,0,0.3,0,80,5,26,81.07,53.57,11.2,11.6,4.1,80,1125.4,1019.8,1101,35,0,3.7,3.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-39,-0.2,0.6,-12.9,-12,38.1,11.1145,1,0,2,0,0,0,0,0,0,504.2,16.7,0,11.6,0,4.38,4.31,555,4.40972,-5,0,0,0,0,-0.02,3.35,0,98.00721,0
364.041,14.81,0,0.3,0,80,5,26,84.1,58.4,11.2,11.6,4.1,80,1126.9,1019.8,1098,35,0,3.7,3.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,0,1.4,-12.1,-12,38.1,11.1145,1,0,2,0,0,0,0,0,0,502,16.7,0,11.7,0,4.37,4.3,555,4.39236,-3,0,0,0,0,-0.02,3.37,0,98.00721,0
364.16,14.81,0,0.3,0,80,5,26,92.88,63.51,11.2,11.6,4.1,80,1129.6,1019.8,1092,35,0,3.6,3.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,0,1.4,-11.8,-12,38.1,11.1145,1,0,2,0,0,0,0,0,0,502,16.7,0,11.7,0,4.34,4.27,555,4.40104,-5,0,0,0,0,-0.02,3.39,0,98.00721,0
