﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - 93 80AT_ALP
182.306,1.0186,40.4,0.016,-0.009,0.042,83,565,6,32,13.01,57,58.1,27.1,115,184.025,183.905,1472,-4.7,40.4,14.5,14.5,14.5,14.5,14.5,14.5,172,39.9,25.50965,1.04,0.063,0.8,0.2,1,0,0,0,0,0,0,58.9,31.16,29.03,555,28.84549,0,0,0,0.24,0.31,2.21,0.02,99.54072,0
182.426,1.0186,40,0.02,-0.009,0.062,83,570,6,32,13.3,60.8,62.5,29.1,115,190.675,189.495,1477,-4,42.3,12.5,12.5,12.5,12.5,12.5,12.5,183,45.8,0,1.05,0.032,0,0.2,1,0,0,0,0,0,0,62.4,30.88,30.78,555,31.07639,0,0,0,-0.44,0.14,0,0.14,11.77063,0
182.637,1.0187,32.2,0.035,-0.013,0,83,570,6,32,14.27,53.2,54.8,25.6,115,190.86,186.88,1487,-0.5,21.3,14,14,14,14,14,14,192,26.7,1.89819,1.02,0.015,0.2,0.2,1,0,0,0,0,0,0,52.2,26.49,27.97,555,28.45486,0,0,0,-0.02,-0.05,0.72,0,82.53632,0
182.757,1.0188,31,0.046,-0.011,0.009,83,570,6,32,14.53,49.5,50.6,23.7,115,177.22,175.04,1474,-0.8,19.8,19,19,19,19,19,19,154,27.5,1.4389,1.02,0.014,0.2,0.2,1,0,0,0,0,0,0,51.7,26.45,25.88,555,25.38195,0,0,0,0,-0.09,0.73,0,68.35938,0
182.896,1.0188,29,0.048,-0.006,0.009,83,570,6,32,14.37,51.8,51,25.1,115,174.28,174.455,1488,-1.5,20.5,17,17,17,17,17,17,158,27.4,1.32751,1.01,0,0.2,0.2,1,0,0,0,0,0,0,46.2,23.69,24.6,555,26.44097,0,0,0,-0.11,-0.14,0.79,-0.01,63.44147,0
183.018,1.0188,21.6,0.056,-0.028,0,83,570,6,32,14.46,43.5,43.2,20.7,115,169.835,166.805,1479,-1.6,14.1,20,20,20,20,20,20,143,26.9,1.07727,1,0,0.2,0.2,1,0,0,0,0,0,0,40.3,20.52,21.92,555,22.24826,0,0,0,0,-0.15,0.87,-0.01,58.7204,0
183.157,1.0188,17.6,0.049,-0.04,0,83,570,6,32,14.31,36.8,37.6,17.9,115,161.005,158.26,1486,-2.7,12.7,20.5,20.5,20.5,20.5,20.5,20.5,118,26.1,0.66528,1,0,0.2,0.2,1,0,0,0,0,0,0,35,17.72,18.9,555,19.21875,0,0,0,0,-0.13,0.97,-0.01,50.33417,0
183.307,1.0188,14.1,0.047,-0.047,0,83,570,6,32,14.33,32.2,32.5,15.6,115,151.62,150.005,1488,-3.3,11.3,21,21,21,21,21,21,98,24.7,0.28076,1,0,0.2,0.2,1,0,0,0,0,0,0,31.3,15.38,16.5,555,17.07465,0,0,0,0,-0.13,1.04,-0.01,30.33142,0
183.436,1.0189,11.4,0.045,-0.049,0,83,570,6,32,14.29,27.8,27.5,13.3,115,143.255,141.995,1488,-4.1,10.3,21.5,21.5,21.5,21.5,21.5,21.5,80,22.8,0.21667,1,0,0.2,0.2,1,0,0,0,0,0,0,26.3,13.19,14.05,555,14.53993,0,0,0,0,-0.12,1.13,-0.01,27.90528,0
183.566,1.0189,10.6,0.043,-0.048,0,83,570,6,32,14.23,24,24.6,11.9,115,136.86,135.74,1488,-5,9.6,22,22,22,22,22,22,64,21.2,0.26855,1,0,0.2,0.2,1,0,0,0,0,0,0,24.3,12.34,12.68,555,12.72569,0,0,0,0,-0.12,1.22,-0.01,32.42493,0
183.745,1.0189,10.6,0.042,-0.05,0,83,570,6,32,14.25,23.2,23.6,11.4,115,130.905,130.235,1490,-5.3,9.2,22.5,22.5,22.5,22.5,22.5,22.5,58,20,0.02747,1,0,0.2,0.2,1,0,0,0,0,0,0,23.6,12.01,11.99,555,12.17014,0,0,0,0,-0.11,1.25,0,16.4032,0
183.902,1.0189,9.8,0.036,-0.053,0,83,570,6,32,14.38,23.2,23.2,11.3,115,122.49,122.105,1497,-5.3,9.1,22.5,22.5,22.5,22.5,22.5,22.5,54,18.4,0,1,0,0.2,0.2,1,0,0,0,0,0,0,23.2,11.75,11.75,555,12.11806,0,0,0,0,-0.11,1.28,0,14.534,0
184.046,1.0189,9.8,0.035,-0.054,0,83,570,6,32,14.52,22.5,22.6,11.2,115,115.45,114.925,1502,-4.6,9.1,23.5,23.5,23.5,23.5,23.5,23.5,52,17.4,0,1,0,0.2,0.2,1,0,0,0,0,0,0,22.9,11.59,11.54,555,11.96181,0,0,0,0,-0.09,1.28,0,14.56146,0
184.166,1.0189,9.8,0.033,-0.055,0,83,565,6,32,14.56,22.5,22.3,11,115,109.24,108.585,1502,-2,9.1,23.5,23.5,23.5,23.5,23.5,23.5,52,16.6,0,1,0,0.2,0.2,1,0,0,0,0,0,0,22.7,11.45,11.41,555,11.82292,0,0,0,0,-0.09,1.3,0,14.57825,0
184.286,1.0188,7.8,0.032,-0.054,0,83,565,6,32,14.55,21.8,21.1,10.6,115,104.025,103.155,1502,-2.6,9.1,24,24,24,24,24,24,50,16,0,1,0,0.2,0.2,1,0,0,0,0,0,0,20.1,10.05,10.63,555,11.35417,0,0,0,0,-0.08,1.48,0,14.64233,0
184.406,1.0189,6.7,0.031,-0.047,0,83,565,6,32,14.49,18,18.2,8.7,115,98.86,98.245,1494,-4,7.9,25.5,25.5,25.5,25.5,25.5,25.5,40,15.5,0,1,0,0.2,0.2,1,0,0,0,0,0,0,16.9,8.82,9.35,555,9.34028,0,0,0,0,-0.08,1.61,0,14.98108,0
184.556,1.0189,6.7,0.031,-0.047,0,83,565,6,32,14.43,15.8,16.5,7.8,115,92.085,93.135,1494,-5.1,6.9,28,28,28,28,28,28,26,15,0,1,0,0.2,0.2,1,0,0,0,0,0,0,16.2,8.32,8.49,555,8.38542,0,0,0,0,-0.07,1.62,0,14.99939,0
184.737,1.0189,9.4,0.029,-0.049,0,83,565,6,32,14.37,15.8,16.4,7.8,115,88.62,89.31,1496,-5.7,6.7,26.5,26.5,26.5,26.5,26.5,26.5,24,14.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,16.8,8.98,8.59,555,8.36806,0,0,0,0,-0.07,1.5,0,14.99939,0
184.891,1.0189,12.2,0.028,-0.049,0,83,565,6,32,14.5,18,18.6,8.8,115,83.37,83.445,1504,-5,7.8,25,25,25,25,25,25,28,14.3,0,1,0,0.2,0.2,1,0,0,0,0,0,0,18.5,10.17,9.55,555,9.34896,0,0,0,0,-0.06,1.36,0,14.98718,0
185.016,1.019,5.1,0.027,-0.047,0,83,565,6,32,14.76,18.8,18.4,9.3,115,80.94,81.325,1534,-3.2,8.1,23,23,23,23,23,23,35,14,0,1,0,0.2,0.2,1,0,0,0,0,0,0,15.8,7.92,9.09,555,9.94792,0,0,0,0,-0.05,1.79,0,14.85291,0
185.136,1.0191,0.4,0.028,-0.047,0,83,565,6,32,14.93,12.8,12.8,6.3,115,77.07,77.745,1522,-2,4.8,30.5,30.5,30.5,30.5,30.5,30.5,22,13.8,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.8,6.07,6.96,555,6.81424,0,0,0,0,-0.06,2.22,0,14.99939,0
185.257,1.0191,0,0.028,-0.051,0,83,565,6,32,14.93,11.2,11.8,5.6,115,75.21,75.72,1481,-0.9,4.2,15.3,15.3,15.3,15.3,15.3,15.3,2,13.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.5,5.89,6.12,555,5.95486,0,0,0,0,-0.06,2.29,0,14.99939,0
185.507,1.0191,0,0.026,-0.051,0,83,565,6,32,14.89,11.2,11.7,5.2,115,73.63,74.19,1396,-0.1,4.2,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,-14,13.6,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.7,5.48,5.62,555,5.56424,0,0,0,0,-0.04,2.52,0,14.99939,0
185.680,1.0192,0,0.025,-0.053,0,83,565,6,32,14.97,11.2,11.8,5.4,115,73.065,72.28,1498,0,4.7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.4,6.05,5.87,555,5.85069,0,0,0,0,-0.04,2.62,0,14.99939,0
185.846,1.0193,0,0.025,-0.05,0,83,565,6,32,16.08,11.2,11.8,5.5,115,73.43,71.59,1485,0,5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.6,6.02,5.94,555,5.88542,0,0,0,0,-0.04,2.66,0,14.99939,0
185.976,1.0193,0,0.025,-0.05,0,83,565,6,32,18.12,11.2,11.8,5.5,115,73.8,71.105,1486,0,5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.6,6.01,5.94,555,5.91146,0,0,0,0,-0.04,2.67,0,14.99939,0
186.096,1.0193,0,0.025,-0.05,0,83,565,6,32,20.64,11.2,11.8,5.5,115,73.995,70.83,1480,0,5.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.6,5.98,5.93,555,5.92014,0,0,0,0,-0.04,2.68,0,14.99939,0
186.223,1.0193,0,0.024,-0.05,0,83,565,6,32,23.82,11.2,11.8,5.5,115,74.175,70.645,1473,0,5.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.7,5.95,5.89,555,5.92882,0,0,0,0,-0.04,2.68,0,14.99939,0
186.346,1.0194,0,0.025,-0.05,0,83,565,6,32,28.91,11.2,11.8,5.5,115,74.415,70.485,1462,0,5.1,-21,-21,-21,-21,-21,-21,-34,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.8,5.91,5.86,555,5.92014,0,0,0,0,-0.04,2.69,0,14.99939,0
186.487,1.0194,0,0.025,-0.05,0,83,565,6,32,32.91,11.2,11.8,5.5,115,74.6,70.415,1459,0,5.1,-21,-21,-21,-21,-21,-21,-35,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.8,5.9,5.83,555,5.92014,0,0,0,0,-0.04,2.7,0,14.99939,0
186.606,1.0194,0,0.024,-0.05,0,83,565,6,32,40,11.2,11.8,5.6,115,74.76,70.33,1459,0,5,-21,-21,-21,-21,-21,-21,-35,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.8,5.9,5.82,555,5.95486,0,0,0,0,-0.04,2.69,0,14.99939,0
186.737,1.0195,0,0.024,-0.051,0,83,565,6,32,45.52,11.2,11.8,5.5,115,74.99,70.255,1456,0,4.9,-21,-21,-21,-21,-21,-21,-35,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.8,5.89,5.82,555,5.92882,0,0,0,0,-0.03,2.7,0,14.99939,0
186.946,1.0195,0,0.024,-0.051,0,83,565,6,32,55.26,11.2,11.8,5.5,115,75.285,70.245,1454,0,5,-21,-21,-21,-21,-21,-21,-35,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.7,5.88,5.81,555,5.90278,0,0,0,0,-0.03,2.71,0,14.99939,0
187.066,1.0195,0,0.023,-0.051,0,83,565,6,32,58.72,11.2,11.8,5.5,115,75.35,70.245,1452,0,4.9,-21,-21,-21,-21,-21,-21,-35,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.7,5.88,5.8,555,5.86806,0,0,0,0,-0.03,2.71,0,14.99939,0
187.223,1.0194,0,0.024,-0.051,0,83,565,6,32,60.23,11.2,11.8,5.4,115,75.58,70.245,1447,0,4.9,-21,-21,-21,-21,-21,-21,-35,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.7,5.84,5.78,555,5.85069,0,0,0,0,-0.03,2.72,0,14.99939,0
187.346,1.0194,0,0.022,-0.051,0,83,565,6,32,78.7,11.2,11.8,5.4,115,75.625,70.245,1442,0,4.9,-21,-21,-21,-21,-21,-21,-35,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.7,5.84,5.76,555,5.83333,0,0,0,0,-0.03,2.73,0,14.99939,0
187.476,1.0194,0,0.022,-0.051,0,83,565,6,32,85.45,11.2,11.7,5.4,115,75.785,70.245,1438,0,5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-35,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.7,5.82,5.75,555,5.82465,0,0,0,0,-0.02,2.73,0,14.99939,0
187.608,1.0195,0,0.022,-0.051,0,83,565,6,32,94.23,11.2,11.7,5.4,115,75.915,70.245,1433,0,4.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-35,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.8,5.8,5.72,555,5.81597,0,0,0,0,-0.02,2.74,0,14.99939,0
187.758,1.0195,0,0.023,-0.051,0,83,565,6,32,102.34,11.2,11.7,5.4,115,76.14,70.245,1427,0,4.8,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-35,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.8,5.78,5.7,555,5.80729,0,0,0,0,-0.02,2.76,0,14.99939,0
187.946,1.0194,0,0.023,-0.053,0,83,565,6,32,111.11,11.2,11.7,5.4,115,76.205,70.245,1422,0,4.8,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-35,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.8,5.75,5.68,555,5.78993,0,0,0,0,-0.02,2.77,0,14.99939,0
188.089,1.0194,0,0.022,-0.053,0,83,565,6,32,116.18,11.2,11.7,5.4,115,76.35,70.245,1417,0,4.8,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-36,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.8,5.72,5.65,555,5.77257,0,0,0,0,-0.02,2.79,0,14.99939,0
188.235,1.0193,0,0.022,-0.053,0,83,565,6,32,136.73,11.2,11.7,5.4,115,76.505,70.245,1410,0,4.8,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-36,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.8,5.7,5.63,555,5.76389,0,0,0,0,-0.02,2.79,0,14.99939,0
188.390,1.0193,0,0.022,-0.053,0,83,565,6,32,138.4,11.2,11.7,5.4,115,76.535,70.245,1406,0,4.8,-22,-22,-22,-22,-22,-22,-36,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.9,5.68,5.61,555,5.73785,0,0,0,0,-0.02,2.81,0,14.99939,0
188.522,1.0194,0,0.022,-0.053,0,83,565,6,32,145.91,11.2,11.7,5.3,115,76.785,70.245,1401,0,4.8,-22,-22,-22,-22,-22,-22,-36,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.9,5.67,5.59,555,5.72917,0,0,0,0,-0.02,2.81,0,14.99939,0
188.656,1.0194,0,0.022,-0.053,0,83,565,6,32,153.43,11.2,11.7,5.3,115,76.815,70.245,1398,0,4.8,-22,-22,-22,-22,-22,-22,-35,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.9,5.66,5.57,555,5.72917,0,0,0,0,-0.02,2.82,0,14.99939,0
188.797,1.0194,0,0.022,-0.053,0,83,565,6,32,166.67,11.2,11.7,5.3,115,77.055,70.245,1397,0,4.8,-22,-22,-22,-22,-22,-22,-35,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.9,5.65,5.57,555,5.72917,0,0,0,0,-0.02,2.83,0,14.99939,0
188.996,1.0195,0,0.022,-0.053,0,83,565,6,32,166.67,11.2,11.7,5.4,115,77.095,70.245,1395,0,4.8,-22,-22,-22,-22,-22,-22,-35,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.9,5.64,5.56,555,5.74653,0,0,0,0,-0.02,2.83,0,14.99939,0
189.137,1.0195,0,0.022,-0.053,0,83,565,6,32,189.51,11.2,11.7,5.4,115,77.225,70.245,1394,0,4.8,-22,-22,-22,-22,-22,-22,-34,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,12,5.64,5.56,555,5.73785,0,0,0,0,-0.02,2.83,0,14.99939,0
189.261,1.0195,0,0.021,-0.053,0,83,565,6,32,196.04,11.2,11.7,5.4,115,77.365,70.245,1393,0,4.9,-22,-22,-22,-22,-22,-22,-35,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,12,5.63,5.56,555,5.74653,0,0,0,0,-0.02,2.84,0,14.99939,0
189.396,1.0195,2,0.022,-0.053,0,83,565,6,32,200.93,11.2,11.7,5.4,115,77.38,70.245,1389,0,4.8,-22,-22,-22,-22,-22,-22,-35,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,11.9,5.62,5.54,555,5.73785,0,0,0,0,-0.02,2.85,0,14.99939,0
189.526,1.0195,16.1,0.022,-0.053,0,83,565,6,32,220.51,11.2,11.7,5.3,115,75.495,70.23,1389,0,4.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,12.7,0,1,0,0.2,0.2,1,0,0,0,0,0,0,13.3,7.4,6.05,555,5.71181,0,0,0,0,-0.02,2.17,0,14.99939,0
189.645,1.0195,21.6,0.02,-0.053,0,83,565,6,32,235.2,15,15.8,7.2,115,71.425,71.475,1440,0,6.7,20,20,20,20,20,20,-4,49.1,27.69165,1,0,0.2,0.2,1,0,0,0,0,0,0,16,8.21,7.47,555,7.46528,0,0,0,0,-0.01,1.61,0,99.99543,0
189.766,1.0195,24.7,0.02,-0.05,0,83,565,6,32,152.59,16.5,17.6,7.6,115,74.13,74.655,1397,0,7.3,25,25,25,25,25,25,25,46.6,18.96057,1,0,0.2,0.2,1,0,0,0,0,0,0,18.1,9.09,8.34,555,8.04688,0,0,0,0,-0.01,1.42,0,98.00874,0
189.887,1.0196,28.2,0.019,-0.048,0,83,565,6,32,63.15,20.2,22.7,9.3,115,79.52,83.72,1399,0,9.6,20.5,20.5,20.5,20.5,20.5,20.5,32,41.7,12.98218,1,0,0.2,0.2,1,0,0,0,0,0,0,24.7,13.04,10.95,555,9.62674,0,0,0,0,0,1.06,0,98.00874,0
190.137,1.0196,28.2,0.019,-0.046,0,83,570,6,32,16.5,31.5,32.7,14.6,115,115.135,117.73,1434,0,12.8,19.5,19.5,19.5,19.5,19.5,19.5,80,35.1,5.22766,1,0,0.2,0.2,1,0,0,0,0,0,0,33.9,17.13,15.77,555,15.75521,0,0,0,0,0,0.99,0,97.49604,0
190.256,1.0196,29.4,0.019,-0.047,0,83,570,6,32,14.29,35.2,36.8,16.4,115,135.295,134.82,1412,0,14.1,19,19,19,19,19,19,99,32,2.79236,1,0,0.2,0.2,1,0,0,0,0,0,0,37.6,18.69,17.52,555,17.61285,0,0,0,0,0,0.93,0,90.42512,0
190.405,1.0196,30.2,0.018,-0.046,0,83,570,6,32,13.59,38.2,39.4,17.7,115,145.185,145.805,1414,0,15.2,19,19,19,19,19,19,111,30.6,1.86462,1,0,0.2,0.2,1,0,0,0,0,0,0,41.1,20.26,19.17,555,19.14931,0,0,0,0,0,0.89,0,83.7494,0
190.546,1.0196,32.2,0.021,-0.037,0,83,570,6,32,13,41.2,42.6,19,115,155.835,154.44,1418,0,17.8,19,19,19,19,19,19,122,29.4,1.67847,1,0,0.2,0.2,1,0,0,0,0,0,0,43.5,21.88,20.57,555,20.52083,0,0,0,0,-0.01,0.85,0,78.10059,0
190.665,1.0196,33.3,0.023,-0.024,0,83,570,6,32,12.86,45,46.4,20.7,115,162.425,161.88,1420,0,21.1,19,19,19,19,19,19,134,28.7,1.60522,1,0.001,0.2,0.2,1,0,0,0,0,0,0,47,23.65,22.36,555,22.30903,0,0,0,0,-0.02,0.81,0,75.29298,0
190.786,1.0196,34.1,0.025,-0.012,0.01,83,570,6,32,12.93,48.8,50.3,22.5,115,167.555,169.04,1424,-1.1,28.2,18.5,18.5,18.5,18.5,18.5,18.5,144,28.3,1.61896,1.01,0.015,0.2,0.2,1,0,0,0,0,0,0,50.7,25.56,24.18,555,23.97569,0,0,0,0.03,0.01,0.78,0,75.10377,0
190.906,1.0197,35.3,0.027,-0.003,0.017,83,570,6,32,13.18,51.8,52.8,24,115,175.205,174.87,1434,-1.3,33.8,17.5,17.5,17.5,17.5,17.5,17.5,154,28.2,1.60217,1.02,0.018,0.2,0.2,1,0,0,0,0,0,0,53,26.73,25.64,555,25.65972,0,0,0,0,0.02,0.76,0,73.67707,0
191.085,1.0197,35.7,0.032,-0.002,0.018,83,570,6,32,13.81,53.2,54.8,24.9,115,179.35,179.04,1438,-0.6,30.4,16.5,16.5,16.5,16.5,16.5,16.5,164,28.2,1.56708,1.02,0.019,0.2,0.2,1,0,0,0,0,0,0,55.2,27.87,27.11,555,27.02257,0,0,0,0,0.01,0.73,0,71.76057,0
191.235,1.0197,35.7,0.041,-0.001,0.019,83,570,6,32,14.41,54.8,56.2,25.8,115,182.955,182.385,1445,-0.3,25.3,15.5,15.5,15.5,15.5,15.5,15.5,170,27.8,1.54724,1.02,0.019,0.2,0.2,1,0,0,0,0,0,0,55.6,28.3,27.67,555,27.43056,0,0,0,0,-0.01,0.7,0,70.83283,0
191.366,1.0197,34.9,0.049,0.015,0.034,83,570,6,32,14.5,57,56.9,26.9,115,183.315,183.835,1452,-0.4,33.3,14.5,14.5,14.5,14.5,14.5,14.5,174,27.9,1.19171,1.03,0.027,0.2,0.2,1,0,0,0,0,0,0,57.3,28.07,27.98,555,28.68056,0,0,0,0,0.01,0.7,0,57.51801,0
191.510,1.0197,33.3,0.059,-0.001,0.015,83,570,6,32,14.53,54.8,54.9,25.8,115,183.555,182.56,1456,0.8,18.9,16,16,16,16,16,16,178,26.8,1.44348,1.02,0.018,0.2,0.2,1,0,0,0,-3,0,0,53.8,27.2,27.21,555,27.56076,0,0,0,0,-0.13,0.72,-0.01,66.93879,0
191.676,1.0197,31.4,0.066,-0.006,0.017,83,570,6,32,14.43,53.2,52.5,25.1,115,180.2,178.845,1456,-0.1,18.7,16,16,16,13,16,16,166,26.9,1.3855,1.02,0.017,0.2,0.2,1,0,0,0,-3,0,0,52.3,25.98,25.99,555,26.67535,0,0,0,-0.01,-0.15,0.73,-0.01,65.47395,0
191.795,1.0197,31,0.07,-0.006,0.017,83,570,6,32,14.61,51.8,51.7,24.5,115,176.675,175.475,1460,0.6,18,17,17,17,14,17,17,161,26.9,1.34735,1.02,0.015,0.2,0.2,1,0,0,0,-3,0,0,51.8,25.79,25.58,555,26.25868,0,0,0,-0.01,-0.16,0.74,-0.01,64.56147,0
191.916,1.0197,27.1,0.072,-0.009,0.006,83,570,6,32,14.66,48.8,49,23.2,115,174,173.095,1463,1.3,16.5,18,18,18,15.3,18,18,160,25.8,0.85907,1.01,0,0.2,0.2,1,0,0,0,-2.7,0,0,43.3,21.49,23.44,555,25.64236,0,0,0,-0.12,-0.2,0.86,-0.01,48.00415,0
192.072,1.0197,23.5,0.074,-0.031,0,83,570,6,32,14.61,40.5,40.8,19,115,168.18,164.745,1450,3.1,11.9,20.5,20.5,20.5,17.8,20.5,20.5,134,25.2,0.62866,1,0,0.2,0.2,1,0,0,0,-2.7,0,0,37.7,18.8,20.27,555,20.43403,0,0,0,0.04,-0.17,0.92,-0.01,46.81092,0
192.196,1.0197,21.2,0.064,-0.042,0,83,570,6,32,14.33,35.2,36.2,16.7,115,156.9,154.675,1460,-0.5,11,21.5,21.5,21.5,18.8,21.5,21.5,104,24.3,0.46692,1,0,0.2,0.2,1,0,0,0,-2.3,0,0,35.1,17.77,18.19,555,17.87326,0,0,0,0,-0.17,0.97,-0.01,40.79132,0
192.348,1.0197,19.6,0.059,-0.047,0,83,570,6,32,14.22,33,34.6,15.9,115,148.47,147.005,1468,-1.3,10.6,22.5,22.5,22.5,20.2,22.5,22.5,100,23.4,0.29907,1,0,0.2,0.2,1,0,0,0,-2.3,0,0,33.6,17.25,17.33,555,17.07465,0,0,0,0,-0.15,0.98,-0.01,31.55213,0
192.571,1.0197,20,0.054,-0.052,0,83,570,6,32,14.16,33,34.2,15.9,115,139.23,138.48,1468,-2.1,10.6,23,23,23,20.7,23,23,93,22.4,0.28076,1,0,0.2,0.2,1,0,0,0,-2.3,0,0,35.1,18.23,17.39,555,16.90972,0,0,0,0,-0.14,0.93,-0.01,30.5542,0
192.696,1.0197,26.3,0.043,-0.047,0,83,570,6,32,14.05,42,43.3,20.3,115,148.285,156.02,1485,-4.1,14.8,21.5,21.5,21.5,19.6,21.5,21.5,116,23.6,0.65918,1,0,0.2,0.2,1,0,0,0,-1.9,0,0,44.4,22.87,21.24,555,21.11111,0,0,0,0,-0.12,0.83,-0.01,47.98127,0
192.806,1.0197,26.7,0.04,-0.031,0,83,570,6,32,14.13,44.2,45,21.4,115,160.935,161.815,1490,-4.7,16,20.5,20.5,20.5,18.6,20.5,20.5,134,24.2,0.95825,1,0,0.2,0.2,1,0,0,0,-1.9,0,0,44.9,23.5,22.52,555,22.89931,0,0,0,0,-0.12,0.81,0,54.66309,0
192.927,1.0197,27.1,0.04,-0.025,0,83,570,6,32,14.1,45,46,21.8,115,163.18,163.775,1482,-5.7,16.7,20,20,20,18.5,20,20,136,24.6,0.73242,1,0,0.2,0.2,1,0,0,0,-1.5,0,0,45.5,23.6,23.09,555,23.29861,0,0,0,0,-0.11,0.82,0,47.14051,0
193.122,1.0197,27.1,0.039,-0.025,0,83,570,6,32,14.39,45,46,21.8,115,163.695,163.995,1486,-5.4,16.8,20,20,20,18.5,20,20,138,24.6,0.74768,1,0,0.2,0.2,1,0,0,0,-1.5,0,0,45.8,23.65,23.25,555,23.3941,0,0,0,0,-0.11,0.81,0,47.72034,0
193.256,1.0197,21.6,0.041,-0.034,0,83,570,6,32,14.63,38.2,40.6,18.3,115,162.445,160.1,1477,-4.7,13.7,23.5,23.5,23.5,22.3,23.5,23.5,126,22.6,0.14343,1,0,0.2,0.2,1,0,0,0,-1.2,0,0,37.6,20.02,20.63,555,19.88715,0,0,0,0,-0.11,0.91,0,20.98236,0
193.375,1.0197,21.6,0.038,-0.042,0,83,570,6,32,14.64,36,38.2,17.5,115,156.245,153.355,1488,-4.6,13.1,24.5,24.5,24.5,23.3,24.5,24.5,108,21.7,0.33264,1,0,0.2,0.2,1,0,0,0,-1.2,0,0,36.2,19.4,19.55,555,18.74132,0,0,0,0,-0.11,0.95,0,32.25861,0
