﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.3 98G0B BEN_WBAUC9C53BVM10573.PID.18lbs.v4.mhd
26.298,14.1,0.4,0.2,0,228,3,86,13.24,-7.18,17.56,1.84,1.39,241,1410.9,3266,1.8,13.9,15.9,-2,30.8,1,12.2,12.2,0,0,0,0,0,0,1316.1,4.8,17.8,14.6,18.72,20.55,8,25.42,-0.12,-0.46,4,90,0
26.455,14.1,8.6,0.2,0,228,3,86,13.72,-7.18,15.56,1.81,1.42,241,1336.7,3300,1.2,14,17.5,-4,31.1,1,12.2,12.2,0,0,0,0,0,0,1324.2,4.3,15.2,14.6,17.1,19.26,0,25.42,-0.08,-0.44,4,90,0
26.616,14.1,0,0.2,0,228,3,86,13.59,-7.18,14.33,1.82,1.41,241,1281,3268,-0.4,11.2,16.5,-12,30.8,1,12.2,12.2,0,0,0,0,0,0,1324.2,3.2,12.3,12.3,13.88,16.66,0,25.42,-0.06,-0.43,4,90,0
26.768,14.1,0,0.2,0,228,3,86,13.62,-7.18,12.92,1.82,1.42,241,1281,3264,-1.5,10.5,9.5,-22,30.8,1,12.2,12.2,0,0,0,0,0,0,1330.7,3.4,12.7,12.4,13.99,15.19,0,25.42,-0.05,-0.41,4,90,0
26.949,14.1,0,0.2,0,228,3,86,13.74,-7.18,13.25,1.8,1.43,241,1262.4,3240,-2.1,10.8,-0.5,-35,30.8,1,12.2,12.2,0,0,0,0,0,0,1333.4,3.3,12.4,12.3,13.81,14.63,0,25.42,-0.06,-0.4,4,90,0
27.091,14.1,64.3,0.2,0,228,3,86,13.86,-7.18,17.56,1.56,1.46,241,1281,3278,0,20.3,18.5,-6,31.4,1,12.2,12.2,0,0,0,0,0,0,1340.4,17.7,65.4,78.4,82.53,33.96,0,34.9,0,5.31,4,96.3,0
27.267,14.1,99.6,-0.9,7.3,228,3,86,13.64,-7.18,75.36,1.82,1.43,241,1856.5,3270,-0.2,100.7,18,213,52.3,1.43,19.4,12.5,0,0,0,0,0,0,1352.1,18.8,68.7,194.2,211.94,124.13,0,60.61,0,6.22,0.85,80.5,0
27.437,14.1,100,-0.1,18.1,228,3,86,14.02,-7.18,78.33,1.77,1.44,241,1986.4,3366,-0.4,100.1,15.5,222,67.2,2.09,18.8,13.3,0,0,0,0,0,0,1359.5,21.2,76.4,210,233.95,205.58,0,64.65,0,5.24,0.82,79.6,0
27.608,14.1,100,1.4,18.3,228,3,84,13.75,-7.18,89.22,1.79,1.42,241,2413.4,3422,-0.9,99.9,12,252,69,2.37,20.3,15.6,0,0,0,0,0,0,1359.5,24.8,88,210,239.7,248.02,0,65.44,0,4.6,0.81,78.5,0
27.769,14.1,100,3.3,18.3,228,3,84,13.73,-7.18,103.25,1.8,1.42,241,2673.3,3493,-1.5,99.9,11,296,69.4,2.46,21.3,17,0,0,0,0,0,0,1369.8,29,99.8,210,244.55,265.02,0,66.07,0,4.32,0.8,80.3,0
27.921,14.1,100,5.3,18.3,228,3,84,13.73,-7.18,120.17,1.8,1.41,241,2673.3,3566,-2.1,99.9,9.5,345,69.9,2.49,22.6,18.5,0,0,0,0,0,0,1382.4,35,111.8,210,252,277.63,0,67.22,0,4.08,0.79,79.1,0
28.087,14.1,100,7.6,18.3,228,3,84,13.27,-7.18,139.58,1.82,1.37,241,2691.9,3652,-2.8,99.9,4,396,72.7,2.51,23.8,19.9,-3,0,0,0,0,0,1398.4,42.5,130.5,210,260.36,288.38,0,67,0,3.87,0.77,76.9,0
28.239,14.1,100,10,18.3,228,3,84,13.15,-7.18,162.92,1.83,1.34,241,2673.3,3752,-3.7,99.9,1.5,444,71.7,2.52,24.8,21.1,-3,0,-3,0,0,0,1418.2,50.2,146.2,210,268.33,296.28,0,66.84,0,3.54,0.76,73.7,0
28.419,14.1,100,13,18.3,228,3,84,12.41,-7.18,189.58,1.86,1.24,241,2673.3,3838,-5.2,99.9,1.3,474,70.5,2.53,24.5,21.7,-2.7,0,-6,-3,0,-6,1418.2,64.6,168.6,210,278.72,299.66,0,65.42,0,2.41,0.7,69.2,0
28.561,14.1,100,16.6,18.3,228,3,84,11.3,-7.18,223.19,1.88,1.13,241,2487.7,3944,-7.3,99.9,-0.2,530,69.5,2.53,23.6,22.3,-2.7,0,-6,-3,0,-6,1438.7,73.8,186.3,210,289.48,302.67,0,62.89,-0.2,0.77,0.64,58.6,0
28.728,14.1,100,19.3,18.3,228,3,84,11.38,-7.18,251.86,1.88,1.13,241,2264.9,4087,-8.6,99.9,0.2,576,60.8,2.54,19.1,23.2,-2.3,-6,-5.7,-2.7,-0.4,-8.7,1455.3,82.4,200.4,210,301.43,308.1,0,58.34,-2.43,-2.18,0.53,52.8,0
28.882,14.1,100,20.5,18.3,228,3,84,11.6,-7.18,268.33,1.88,1.16,241,2097.8,4184,-9.8,99.9,-0.3,564,59.5,2.55,20.9,24,-2.3,-6,-5.7,-2.7,-1.2,-8.7,1470.2,84.3,198.6,209.8,307.49,313.01,0,62.98,-0.97,-2.13,0.58,59.9,0
29.047,14.1,100,19.6,18.3,228,3,84,11.7,-7.18,270.97,1.88,1.17,241,2097.8,4308,-10.8,99.9,-0.4,548,64.1,2.56,23.7,24.9,-1.9,-6,-5.3,-2.3,-1.2,-8.3,1489.3,82.9,190.4,207,311.87,319.69,0,66.68,0,-0.8,0.6,61,0
29.189,14.1,100,18.4,18.3,228,3,84,11.93,-7.18,264.17,1.88,1.19,241,2227.8,4410,-11.3,99.9,-0.4,520,65.3,2.57,25.9,25.7,-1.9,-5.7,-5.3,-2.3,-1.2,-8.3,1489.3,81.3,183.1,201.2,310.39,324.15,0,69.81,0,0.63,0.64,65.8,0
29.356,14.1,100,17.3,18.3,228,3,84,12.03,-7.18,260.61,1.88,1.19,241,2394.9,4467,-11.5,99.9,0,503,66.3,2.57,27.8,26.3,-1.5,-5.7,-4.9,-1.9,-0.8,-8.3,1511.2,81.2,178.5,194.4,306.95,327.96,0,69.75,0,1.59,0.66,67.3,0
29.508,14.1,100,16.8,18.3,228,3,84,12.09,-7.18,260.42,1.88,1.21,241,2506.3,4589,-11.5,99.9,-1,496,67.2,2.57,28.5,26.6,-1.5,-5.3,-4.9,-1.9,-0.8,-7.9,1534.6,81.2,176,190,303.64,330.6,0,69.15,0,1.88,0.67,67.5,0
29.670,14.1,100,16.5,18.3,228,3,84,12.11,-7.18,261.97,1.87,1.2,241,2580.5,4628,-11.3,99.9,-0.7,477,66.5,2.57,28.8,26.9,-1.2,-5.3,-4.5,-1.5,-0.4,-7.9,1559.5,81.9,175.2,184.7,301.2,332.39,0,68.35,0,1.94,0.67,58.6,0
29.837,14.1,100,16.3,16,228,3,82,12.1,-7.18,265.5,1.88,1.19,241,2636.2,4744,-11.5,99.9,-1.2,464,60,2.53,24.1,25.6,-1.2,-4.9,-4.5,-1.5,-0.4,-7.5,1585.6,83.5,174.1,181.2,301.28,333.72,0,62.97,-0.2,-0.61,0.6,57,0
30.008,14.1,100,16.1,15.5,228,3,82,12.11,-7.18,269.28,1.88,1.19,241,2710.5,4802,-11.4,99.9,-1.2,452,58.2,2.47,23.1,24.2,-0.8,-4.9,-4.2,-1.5,0,-7.5,1585.6,85,172.6,178.3,303.42,335.09,0,60.48,-0.25,-0.88,0.56,54.4,0
30.169,14.1,100,15.7,15.3,228,3,82,12.08,-7.18,270.61,1.88,1.2,241,2747.6,4934,-11.6,99.9,-0.3,450,60.6,2.43,22.4,23.4,-0.8,-4.5,-4.2,-1.2,0,-7.2,1612.8,84.3,168.8,176.6,304.5,336.17,0,59.45,-0.03,-0.67,0.54,53.7,0
30.316,14.1,100,15.1,15.2,228,3,82,12.13,-7.18,267.22,1.88,1.2,241,2821.9,5016,-11.4,99.9,2.2,466,65.8,2.4,22.8,22.7,-0.8,-4.5,-4.2,-1.2,0,-7.2,1633.3,83.1,164,176.3,309.49,338.03,0,61.3,0,0.51,0.55,54.2,0
30.479,14.1,100,14.7,15.2,228,3,82,12.15,-7.18,265.97,1.88,1.21,241,2859,5138,-10.7,99.9,3.6,460,65,2.38,22.9,22.7,-0.4,-4.2,-3.8,-0.8,0,-6.8,1643.5,83,160.9,177,315.6,340.66,0,62.33,0,1.37,0.54,54.2,0
30.638,14.1,100,14.4,15.5,228,3,82,12.17,-7.18,266.44,1.88,1.21,241,2877.6,5194,-10,99.9,4.1,456,66.2,2.37,22.9,23,-0.4,-4.2,-3.8,-0.8,0,-6.8,1652.4,82.8,159.3,177,320.23,343.82,0,61.92,0,1.66,0.53,53.1,0
30.779,14.1,100,14.2,15.7,228,3,82,12.22,-7.18,270.92,1.88,1.22,241,2877.6,5276,-9.6,99.9,4,452,66.6,2.38,23.1,23.4,0,-4.2,-3.4,-0.4,0,-6.8,1652.4,84.4,159.4,177.7,326.01,347.15,0,61.83,0,1.83,0.52,52.3,0
30.916,14.1,100,14.2,15.6,228,3,82,12.16,-7.18,272.64,1.88,1.21,241,2877.6,5364,-9.6,99.9,4.5,456,67,2.38,23.5,23.8,0,-3.8,-3.4,-0.4,0,-6.4,1658.8,85.2,158.9,178.3,331.95,351.34,0,62.2,0,1.87,0.52,52,0
31.068,14.1,100,14.3,15.8,228,3,82,12.19,-7.18,276.42,1.88,1.22,241,2896.1,5408,-9.4,99.9,4.5,453,66.4,2.38,24,24.4,0,-3.8,-3.4,-0.4,0,-6.4,1664.4,86.1,159.6,178.3,335.58,354.78,0,62.43,0,1.87,0.52,51.6,0
31.230,14.1,100,14.3,15.9,228,3,82,12.13,-7.18,280.61,1.88,1.22,241,2840.4,5497,-8.9,99.9,4,450,67.3,2.39,24.6,25.1,0,-3.4,-3,0,0,-6,1670,88.2,158.9,179,343.32,360.3,0,62.66,0,1.88,0.51,55.9,0
31.378,14.1,100,14.3,16,228,3,82,12.18,-7.18,284.47,1.88,1.21,241,2859,5544,-8.9,99.9,4.5,454,70.5,2.4,27.7,25.8,0,-3.4,-3,0,0,-6,1670,88.6,158.5,179.7,349.21,365.53,0,65.9,0,1.93,0.54,53.7,0
31.535,14.1,100,14.5,16.3,228,3,82,12.23,-7.18,287.81,1.88,1.22,241,2821.9,5622,-8.4,99.9,4.5,453,70.9,2.41,28.6,26.6,0,-3.4,-2.7,0,0,-5.7,1674.5,90.1,158.4,180.3,353.82,370.27,0,66.6,0,1.92,0.54,53.8,0
31.677,14.1,100,14.6,16.5,228,3,82,12.21,-7.18,292.56,1.88,1.21,241,2821.9,5736,-8.3,99.9,4.5,446,71.8,2.42,29.7,27.7,0,-3,-2.7,0,0,-5.7,1678.3,91.6,159,180.3,359.68,375.28,0,67.68,0,1.95,0.54,54.2,0
31.839,14.1,100,14.8,16.7,228,3,82,12.2,-7.18,297.39,1.88,1.21,241,2821.9,5834,-7.9,99.9,5,444,72.9,2.44,30.8,28.8,0,-3,-2.7,0,0,-5.7,1681.3,93.3,159.5,181,367.08,381.29,0,68.77,0,1.95,0.54,54.3,0
31.997,14.1,100,15,16.9,228,3,82,12.16,-7.18,302.22,1.88,1.21,241,2821.9,5896,-7.8,99.9,5,440,73.9,2.45,31.7,29.8,0,-2.7,-2.3,-3,0,-5.3,1681.3,95.5,160.2,181.7,373.01,387.48,0,69.71,0,1.98,0.54,54.5,0
32.149,14.1,100,15.2,17,228,3,84,12.09,-7.18,308.14,1.88,1.19,241,2803.3,5975,-8.3,99.9,4,418,74.8,2.47,32.7,30.7,0,-2.7,-2.3,-3,0,-5.3,1683.5,96.8,160.9,181.6,377.36,393.62,0,70.54,0,1.93,0.55,54.6,0
32.296,14.1,100,15.4,17.1,228,3,84,12.08,-7.18,314.06,1.88,1.2,241,2803.3,6054,-8.4,99.9,4.5,418,75.4,2.48,33.5,31.6,0,-2.3,-1.9,-3,0,-4.9,1686,98.7,161.5,181.2,382.34,399.71,0,71.05,0,1.89,0.55,54.9,0
32.439,14.1,100,15.5,17.1,228,3,84,12.08,-7.18,317.92,1.88,1.2,241,2803.3,6132,-8.7,99.9,4.5,418,75.8,2.49,34.1,32.3,0,-2.3,-1.9,-2.7,0,-4.9,1687.6,100.4,161.8,180.6,385.96,404.68,0,71.62,0,1.82,0.55,55.2,0
32.601,14.1,100,15.5,16.9,228,3,84,12.18,-7.18,322.14,1.88,1.21,241,2747.6,6195,-9,99.9,4.5,424,76.2,2.49,34.5,32.9,0,-2.3,-1.9,-2.7,0,-4.9,1687.6,101,161.6,179.8,387.31,409.3,0,71.91,0,1.62,0.55,55.6,0
32.767,14.1,100,15.6,17,228,3,86,12.13,-7.18,324.47,1.88,1.19,241,2840.4,6236,-9.5,99.9,4.5,419,77.2,2.49,35.2,33.6,0,-1.9,-4.5,-2.3,0,-4.5,1687.5,101.9,161.9,178.7,389.2,414.17,0,72.71,0,1.62,0.56,55.3,0
32.918,14.1,100,15.8,16.8,228,3,86,11.96,-7.18,329,1.88,1.2,241,2803.3,6352,-9.9,99.9,4.5,422,76.5,2.48,34.7,34.2,-3,-1.9,-4.5,-2.3,0,-4.5,1687.8,104.2,162.3,176.8,392.67,419.32,0,71.66,0,1.25,0.54,54.1,0
33.069,14.1,100,15.9,16.5,228,3,86,12.15,-7.18,333.5,1.88,1.21,241,2710.5,6408,-9.9,99.9,1.5,416,76.1,2.48,34.5,34.6,-3,-1.5,-4.2,-1.9,0,-4.2,1687.6,104.8,162.7,175.9,392.49,422.93,0,71.84,-0.01,0.99,0.54,54.1,0
33.216,14.1,100,16,16.5,228,3,86,12.28,-7.18,337.42,1.88,1.19,241,2747.6,6478,-10.3,99.9,1.5,417,76.4,2.47,34.7,35,-3,-1.5,-4.2,-1.9,0,-4.2,1687.8,106.6,163.1,175.4,396.18,426.8,0,71.95,-0.04,0.71,0.54,54.2,0
33.357,14.1,100,16,16.3,228,3,88,12.26,-7.18,342.28,1.88,1.16,241,2859,6520,-11.6,99.9,2.3,428,76.5,2.46,35,35.3,-2.7,-1.5,-4.2,-1.9,0,-3.8,1687.8,107.1,162.6,174.7,397.52,429.54,0,72.03,-0.06,0.58,0.54,53.9,0
33.518,14.1,100,15.9,16.4,230,3,88,12.08,-7.18,344.22,1.88,1.13,241,2877.6,6570,-12.9,99.9,2.3,430,77,2.46,35.4,35.7,-2.7,-1.2,-3.8,-1.5,0,-3.8,1686,107.7,161.8,175,402.44,433.78,0,72.62,0,0.93,0.54,54.1,0
33.660,14.1,100,15.9,16.5,230,3,88,11.78,-7.18,344.75,1.88,1.19,241,2803.3,6655,-12.7,99.9,2.7,425,77.3,2.46,35.8,36.1,-2.3,-1.2,-3.8,-1.5,0,-3.8,1684.4,107.4,160.9,175,405.3,437.2,0,72.93,0,0.94,0.54,54,0
33.816,14.1,100,15.8,16.7,230,3,90,11.92,-7.18,346.08,1.88,1.23,241,2747.6,6713,-12.4,99.9,2.7,422,78.3,2.47,36.3,36.6,-2.3,-0.8,-3.4,-1.2,0,-3.4,1683.3,108,159.9,175.7,410.1,441.26,0,75.38,0,1.34,0.56,55.9,0
33.968,14.1,100,15.8,17,230,3,90,12.26,-7.18,346.06,1.88,1.25,241,2636.2,6760,-11.2,99.9,3.7,429,79.8,2.48,38.5,37,-1.9,-0.8,-3.4,-1.2,0,-3.4,1683.3,107.4,158.8,175.7,412.59,444.9,0,75.49,0,1.54,0.56,55.8,0
34.115,14.1,100,16,17.2,230,3,90,12.57,-7.18,346.28,1.88,1.18,241,2729,6816,-12.5,99.9,6.1,442,80.6,2.49,39.4,37.6,-1.9,-0.4,-6,-0.8,-3,-3,1681.9,105.2,154.9,176.3,419.85,449.45,0,76.66,0,1.93,0.56,56.2,0
34.257,14.1,100,16.1,18,230,3,90,12.59,-7.18,340.22,1.87,1.22,241,2914.7,6891,-11.9,99.9,3.6,394,81.9,2.52,40.5,38.5,-4.9,-3.4,-6,-3.8,-3,-3,1681.7,101.2,151.4,177,422.9,453.95,0,78.05,0,2.04,0.57,57.3,0
34.437,14.1,100,16.4,18.3,230,4,90,12.71,-7.18,338.39,1.87,1.24,241,2896.1,6870,-10.8,99.9,3.6,398,80.3,2.55,41.6,39.7,-4.9,-3.4,-9,-3.8,-3,-2.7,1688.2,101.9,165.6,178.6,400.57,457.45,0,78.52,0,1.84,0.61,61.9,0
34.599,14.1,100,17.5,18.3,230,4,91,14.29,-7.18,317.28,1.84,1.09,241,2654.8,5418,0,99.9,-3.8,418,70.1,2.57,37.3,39.7,-4.9,-3,-9,-3.4,-2.7,-2.7,1688.2,102.9,188.1,186,354.28,451.39,0,74.13,-1.94,-1.27,0.62,61.3,0
34.775,14.1,100,19.9,18.3,230,4,91,10.74,-7.18,337.75,1.91,0.99,241,2339.2,5546,-0.6,99.9,-1,509,57.3,2.55,30.9,38.8,-4.5,-3,-8.7,-3.4,-2.7,-2.3,1721.5,105.6,188.3,183,357.72,443.36,0,66.71,-4.13,-3,0.53,59.8,0
34.941,14.1,100,18.9,16.9,230,4,93,10.81,-7.18,330.75,1.91,1.02,241,2320.6,5569,-1.3,99.9,-1,490,70.2,2.53,36.1,37.8,-4.5,-2.7,-8.7,-3.4,-2.3,-2.3,1724.2,99.8,176.9,181.7,354.07,437.36,0,76.73,0,-1.43,0.65,62,0
35.074,14.1,100,16.9,16.8,230,4,93,11.16,-7.18,308.83,1.91,1.05,241,2543.4,5588,-2.3,99.9,-2.7,434,68.2,2.51,36.7,36.5,-4.2,-2.7,-8.3,-3,-2.3,-2.3,1724.4,94.6,167.2,180.3,351.35,431.9,0,75.51,0,0.53,0.64,64.5,0
35.210,14.1,100,15.8,16.6,230,4,93,11.27,-7.18,298.22,1.9,1.07,241,2729,5654,-3.1,99.9,-1.7,417,68.1,2.49,36.4,35.7,-4.2,-2.7,-8.3,-3,-2.3,-1.9,1724.4,91.9,162.3,179.7,352.91,428.44,0,74.79,0,1.51,0.63,60.8,0
35.390,14.1,100,15.1,16.6,230,4,93,11.46,-7.18,292.08,1.9,1.11,241,2914.7,5670,-4,99.9,-0.8,411,65.2,2.48,35.6,35.1,-3.8,-2.3,-8.3,-2.7,-1.9,-1.9,1733.2,89.5,158.3,179,352.76,424.24,0,72.58,0,1.91,0.61,60.2,0
35.559,14.1,100,14.7,16.6,230,4,93,11.79,-7.18,289.75,1.89,1.12,241,2896.1,5698,-4.9,99.9,-1.3,398,65.3,2.48,35,34.6,-3.8,-2.3,-7.9,-2.7,-1.9,-1.5,1742.7,90.1,156.8,178.3,352.67,421.27,0,71.84,0,2.02,0.6,59.6,0
35.706,14.1,100,14.3,16.5,230,4,93,11.68,-7.18,287.83,1.89,1.17,241,2691.9,5738,-5.5,99.9,-1.3,393,63.7,2.47,34.6,34.2,-3.8,-1.9,-7.9,-2.3,-1.5,-1.5,1754.2,89.6,155.3,178.3,354.44,418.74,0,70.66,0,2.07,0.58,58.3,0
35.857,14.1,100,14.2,16.6,230,4,95,12.06,-7.18,287.11,1.89,1.17,241,2729,5763,-5.9,99.9,-0.4,386,64.1,2.47,34.2,34,-3.4,-1.9,-7.5,-2.3,-1.5,-1.5,1765,89.2,153.9,178.3,357.14,417.23,0,70.3,0,2.15,0.57,57.2,0
35.994,14.1,100,14.1,16.7,230,4,95,12,-7.18,286.22,1.89,1.14,241,2877.6,5806,-6.6,99.9,-0.4,386,63.7,2.47,34,33.9,-3.4,-1.9,-7.5,-2.3,-1.5,-1.2,1765,89.2,152.5,177.7,357.77,416.1,0,70.08,0,2.21,0.57,57,0
36.160,14.1,100,13.9,16.7,230,4,97,11.76,-7.18,285.69,1.89,1.16,241,2896.1,5839,-6.8,99.9,-0.2,384,63.7,2.47,33.9,33.8,-3,-1.5,-7.5,-1.9,-1.2,-1.2,1774,89,151.8,177.7,359.05,415.45,0,69.98,0,2.25,0.57,56.8,0
36.327,14.1,100,13.8,16.7,230,4,97,12.27,-7.18,285.33,1.88,1.21,243,2673.3,5866,-6.6,99.9,-0.8,373,63,2.47,33.8,33.7,-3,-1.5,-7.2,-1.9,-1.2,-0.8,1785,88.8,150.3,178.3,362.14,414.92,0,69.3,0,2.36,0.55,55.2,0
36.500,14.1,100,13.6,17,230,4,97,11.97,-7.18,285,1.88,1.16,243,2914.7,5898,-7.2,99.9,-0.5,374,62.8,2.48,33.8,33.9,-2.7,-1.2,-7.2,-1.5,-0.8,-0.8,1797.4,89.3,149.6,178.3,365.1,415.35,0,68.71,0,2.43,0.54,54.4,0
36.645,14.1,100,13.5,17,232,4,99,12,-7.18,285.06,1.89,1.24,243,2599.1,5924,-6.5,99.9,-0.2,374,63.2,2.49,33.9,34,-2.7,-1.2,-6.8,-1.5,-0.8,-0.4,1806.1,88.9,148.5,178.3,365.94,415.97,0,69.36,0,2.47,0.55,55,0
36.830,14.1,100,13.4,17,232,4,99,12.44,-7.18,284.19,1.88,1.2,243,2691.9,5980,-6.8,99.9,-0.2,365,64.2,2.49,34.1,34.2,-2.7,-0.8,-6.8,-1.2,-0.4,-0.4,1815.6,88.8,147.2,178.3,368.91,416.97,0,69.35,0,2.55,0.55,54.2,0
37.006,14.1,97.6,13.2,17.1,232,4,99,11.91,-7.18,283.81,1.88,1.24,243,2710.5,6006,-6.5,99.9,-3.2,357,62.8,2.5,34.3,34.4,-5.7,-0.8,-6.4,-1.2,-0.4,0,1815.6,88.3,146.4,178,369.96,418.11,0,69.27,0,2.59,0.54,54.3,0
37.170,14.1,97.6,13.2,17.1,232,4,100,12.44,-7.18,283.78,1.88,1.17,243,2840.4,6042,-6.7,99.9,-2.7,356,62.1,2.5,34.5,34.6,-5.7,-0.8,-6.4,-1.2,0,0,1829.7,89,145.5,177.5,371.02,419.37,0,68.39,0,2.61,0.53,53.1,0
37.335,14.1,96.9,13,17,232,4,100,12.01,-7.18,284.53,1.88,1.15,243,2970.4,6086,-6.9,99.9,-2.3,357,62.4,2.5,34.7,34.8,-5.3,-0.4,-6,-0.8,0,0,1841,88.5,145,177.3,372.4,420.62,0,68.98,0,2.63,0.54,53.7,0
37.490,14.1,2.7,12.9,17,232,4,100,11.97,-7.18,284.64,1.88,1.27,243,2450.6,6080,-5.2,99.9,-5.8,304,34.1,2.5,35,35,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1853.2,87.2,144,80.1,180.19,398.1,0,62.32,-13.62,-2.14,1.04,95,0
37.635,14.1,0,11.8,0,232,4,100,11.94,-7.18,242.28,1.89,1.17,243,2729,5998,-6.6,99.9,-11,176,34.1,2.07,15.7,15.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1877.5,24.2,34.2,19.6,44.28,226.16,0,29.52,-9.19,-2.39,2.79,90,0
37.778,14.1,0,10.2,0,232,4,100,10.54,-7.18,37.56,1.91,0.97,243,2023.6,5959,-12.3,99.9,5,-15,33.8,1.37,12.7,12.7,0,0,0,0,0,0,1877.5,10.5,18,13.9,29.63,100.76,0,25.42,0,-2.79,4,90,0
37.950,14.1,0,7.3,0,232,4,100,10.71,-7.18,33.94,1.89,1.06,243,1726.5,5936,0,99.9,3.5,-29,33.4,1.1,12.4,12.4,0,0,0,0,0,0,1834.2,8.3,16.7,13.8,28.72,58.63,0,25.42,0,-2.84,4,90,0
38.107,14.1,0,5.5,0,232,4,100,12.62,-7.18,30.44,1.82,1.42,243,1782.2,5902,0,99.9,4,-60,30.2,1,12.2,12.2,0,0,0,0,0,0,1799.6,7.4,15.1,13.8,28.36,38.62,0,25.42,0,-2.86,4,90,0
38.258,14.1,0,4.2,0,232,4,102,18.59,-7.18,27.92,1.09,1.7,243,1819.4,5880,0,99.9,4,-60,29.2,1,12.2,12.2,0,0,0,0,0,0,1767.7,6.8,14.2,13.8,28.06,33.06,0,25.42,0,-2.87,4,90,0
38.400,14.1,0,2.9,0,232,4,102,29.29,-7.18,26.11,1.02,1.89,243,1837.9,5868,0,99.9,4.5,-60,28.6,1,12.3,12.3,0,0,0,0,0,0,1767.7,6.7,13.8,13.8,27.93,30.75,0,25.42,0,-2.87,4,90,0
38.566,14.1,0,3,0,230,4,102,34.95,-7.18,25.61,1.02,1.96,243,1875.1,5822,0,99.9,4.5,-61,28,1,12.3,12.3,0,0,0,0,0,0,1738,6.4,13.3,13.8,27.56,29.57,0,25.42,-0.62,-2.52,4,90,0
38.720,14.1,0,2.3,0,230,4,102,47.18,-7.18,24.44,1.02,2.04,243,1875.1,5780,0,99.9,5,-60,28.1,1,12.3,12.3,0,0,0,0,0,0,1710.1,6.2,13.1,13.8,27.34,28.95,0,25.42,0,-2.19,4,90,0
38.889,14.1,0,2,0,230,4,100,52.15,-7.18,24.39,1.02,2.04,243,1875.1,5766,0,99.9,5,-60,27.6,1,12.3,12.3,0,0,0,0,0,0,1683.5,6.1,13,13.7,27.17,28.64,0,25.42,-0.33,-1.88,4,90,0
39.040,14.1,0,1.7,0,230,4,100,53.34,-7.18,23.81,1.02,2.04,243,1875.1,5744,0,99.9,5,-60,27.2,1,12.3,12.3,0,0,0,0,0,0,1658.1,6,12.8,13.7,27.06,28.47,0,25.42,-0.65,-1.68,4,90,0
39.230,14.1,0,1.5,0,230,4,100,53.67,-7.18,23.33,1.02,2.05,243,1875.1,5706,0,99.9,5,-60,27.1,1,12.3,12.3,0,0,0,0,0,0,1658.1,5.9,12.6,13.7,26.66,28.19,0,25.42,-0.58,-1.47,4,90,0
39.381,14.1,0,1.3,0,230,4,100,57.13,-7.18,22.86,1.02,2.06,243,1875.1,5648,0,99.9,5,-59,27.1,1,12.3,12.3,0,0,0,0,0,0,1634,5.8,12.4,13.6,26.44,27.93,0,25.42,-0.5,-1.34,4,90,0
39.570,14.1,0,1.2,0,230,4,100,60.59,-7.18,22.58,1.02,2.08,243,1856.5,5630,0,99.9,5,-59,27,1,12.3,12.3,0,0,0,0,0,0,1611,5.7,12.4,13.6,26.26,27.71,0,25.42,-0.45,-1.2,4,90,0
39.756,14.1,0,1,0,230,4,100,67.04,-7.18,22.39,1.02,2.1,243,1837.9,5586,0,99.9,4,-59,27,1,12.3,12.3,0,0,0,0,0,0,1589,5.7,12.4,13.6,26.02,27.49,0,25.42,-0.38,-1.11,4,90,0
39.920,14.1,0,1,0,230,4,100,76.83,-7.18,21.89,1.02,2.11,243,1837.9,5540,0,99.9,4,-58,27,1,12.3,12.3,0,0,0,0,0,0,1567.9,5.5,12.2,13.6,25.73,27.22,0,25.42,-0.36,-1.02,4,90,0
40.070,14.1,0,0.9,0,230,4,100,87.97,-7.18,22,1.02,2.13,243,1819.4,5506,0,99.9,4,-58,27,1,12.3,12.3,0,0,0,0,0,0,1548,5.5,12.2,13.5,25.55,26.99,0,25.42,-0.35,-0.94,4,90,0
40.221,14.1,0,0.8,0,230,4,100,95.07,-7.18,22.06,1.02,2.14,244,1819.4,5488,0,99.9,4,-58,27,1,12.3,12.3,0,0,0,0,0,0,1528.7,5.8,12.8,13.5,25.52,26.81,0,25.42,-0.36,-0.9,4,90,0
