﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B David.Kurrie.Pure2.93oct.Completed.mhd
375.026,14.1,6.3,14.04,0.6,0,223,0,1258,3,50,14.9,1.66,14.19,1.76,1.5,50.92,237,35.2,983.9,2660,37,0,9.8,9.8,34.5,34.5,34.5,34.5,34.5,34.5,18,156,16.2,15,-46.4,-45.6,59.6,0,-0.57,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1182.4,3.5,16.1,16,14.66,14.53,2,0,0,0,49.91,0,0,-0.16,2.23,1.12,98,18.9,26.2,0,0,-0.01,0
375.267,14.1,6.3,13.94,0.5,0,223,0,1258,3,50,14.96,1.66,13.67,1.73,1.5,50.98,237,35.5,983.9,2663,37,0.2,9.9,9.8,34.5,34.5,34.5,34.5,34.5,34.5,16,156,13.3,14.2,-46.2,-45.6,59.6,0,-0.54,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1185.3,3.5,15.9,15.8,14.51,14.34,1,0,0,0,49.91,0,0,-0.15,2.2,1.11,98,18.9,26.2,0,0,-0.01,0
375.435,14.1,6.3,14.04,0.5,0,223,0,1258,3,50,14.9,1.66,13.69,1.72,1.5,52.11,237,35.5,983.9,2665,37,0.3,10,10,34.5,34.5,34.5,34.5,34.5,34.5,16,156,13.7,13.4,-45.9,-44.8,60,0,-0.52,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1188,3.5,16,15.7,14.49,14.32,-2,0,0,0,49.91,0,0,-0.15,2.17,1.12,98,18.9,26.2,0,0,-0.01,0
375.604,14.1,6.3,13.94,0.5,0,223,0,1258,3,50,14.92,1.66,13.47,1.68,1.5,50.18,237,35.5,983.9,2670,37,0.4,10.2,10.1,34.5,34.5,34.5,34.5,34.5,34.5,14,156,12.6,13.4,-44.5,-44,59.6,0,-0.51,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1190.5,3.4,15.6,15.8,14.5,14.35,4,0,0,0,49.91,0,0,-0.15,2.15,1.12,98,18.9,26.2,0,0,-0.01,0
375.784,14.1,7.1,13.94,0.5,0,223,0,1258,3,50,14.79,1.66,13.42,1.69,1.5,51.98,237,35.9,983.9,2670,37,0.2,10.8,10.7,34.5,34.5,34.5,34.5,34.5,34.5,20,156,12.7,15.8,-44.2,-45.6,59.6,0,-0.48,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1192.6,4.1,19.4,19.3,17.74,16.33,8,0,0,0,49.86,0,0,-0.14,3.15,0.88,89.6,17.8,20.4,0,0,-0.01,0
376.024,14.1,18.8,13.94,0.4,0,223,0,1258,3,50,14.69,1.66,20.53,1.72,1.49,51.05,237,36.7,1002.5,2682,37,-0.7,19.5,19.5,29,29,29,29,29,29,80,156,27.5,28.6,-48.6,-52,57.3,0.01,-0.37,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1196.2,9.2,42.5,44.9,41.83,35.09,29,0,0,0,26.06,0.12,0,-0.04,8.6,0.52,44,12.2,13.4,4.7,0.5,0,0
376.203,14.1,39.2,13.94,0.2,0.8,223,0,1258,3,50,14.05,1.66,49.75,1.79,1.43,62.4,237,41,1151,2752,38,-3,99.5,53.9,21,21,21,21,21,21,182,156,30.4,19.3,-51.8,-49.1,75.1,1.19,5.43,1.22,0.61,5.27,5.3,0,7.7,1.2,0,0,0,0,0,0,1203.6,14,62.6,101.3,93.87,77.39,27,0,0,0,55.26,2.15,0,6.73,9.34,1.55,99,19,62.2,10.3,0.9,0,0
376.386,14.1,87.5,13.85,0.7,15,223,0,1258,3,50,14.46,1.66,72.19,1.75,1.48,71.81,237,41.4,1912.2,2805,39,-3.3,100,100.4,16.5,16.5,16.5,16.5,16.5,16.5,258,156,8.3,6.2,-30.9,-32.8,82.7,1.05,19.2,2.15,1.07,16.71,19.7,0,21.9,9.2,0,0,0,0,0,0,1214.2,19.4,83.2,208.3,195.49,179.38,28,0,0,0,64.02,8.92,0,5.72,9.52,1.25,99,19,64,10.2,0,0,0
376.573,14.1,100,14.04,2.2,22.1,223,0,1258,3,50,14.93,1.66,81.83,1.08,1.5,76.68,237,40.6,2394.9,2875,39,-1,100,100,16.5,16.5,16.5,16.5,16.5,16.5,296,156,8.8,9.1,-34.4,-33.6,72.9,-0.18,19.06,2.65,1.32,13.48,21.1,0,21,15.4,0,0,0,0,0,0,1230.4,22.9,94.1,215,208.05,215.17,45,0,0,0,61.91,0,0,5.54,9.8,0.92,92.3,18.1,62.3,0,0,0,0
376.815,14.1,100,14.13,3.9,21.6,223,0,1258,3,50,14.47,1.66,95.94,1.46,1.47,72.84,237,40.6,2543.4,2964,40,-0.4,100,99.9,14.6,14.6,14.6,14.6,14.6,14.6,360,156,19.3,18.2,-31.4,-29.6,69.9,-0.33,15.64,2.65,1.33,8.63,20.1,0,21.9,16.5,0,-3,0,0,0,0,1248.4,28.6,111.6,216.3,218.39,229.74,47,0,0,0,62.01,0,0,5.32,9.8,0.88,87.7,17.5,62.5,0,0.4,0,0
377.014,14.1,100,14.04,6.7,20.8,223,0,1258,3,50,14.02,1.66,119.72,1.77,1.43,73.14,237,41.8,2450.6,3100,42,-1,100,99.9,11.4,8.5,11.4,11.5,11.5,11.5,430,156,21.3,18.2,-27.7,-29.6,71.7,-0.19,13.24,2.63,1.32,6.42,20.1,0,22.4,17.3,0,-3,0,0,0,0,1266.1,36.1,128.5,219.9,232.69,242.82,55,0,0,0,62.53,0,0,5.1,9.8,0.88,87.7,17.5,62.6,0,0.7,0,0
377.189,14.1,100,14.04,9.1,20.9,223,0,1258,3,50,13.47,1.66,141.17,1.79,1.38,75.12,235,43,2357.7,3224,43,-1.8,100,99.9,8.4,5.5,8.4,8.5,8.5,8.5,504,156,19.3,16.6,-28.4,-28.8,71.5,-0.28,10.72,2.64,1.32,4.94,20.2,0,24.8,19.8,0,-2.7,0,0,0,0,1287.1,43,143.4,219.9,241.93,250.65,70,0,0,0,62.42,0,0,4.96,9.8,0.86,85.4,17.2,62.4,0,0.7,0,0
377.364,14.1,100,14.04,12,21.1,223,0,1258,3,50,12.92,1.66,163.11,1.84,1.32,75.52,235,44.1,2320.6,3330,45,-2.9,100,99.9,7.4,4.8,7.4,4.5,4.5,7.4,555,156,19,15,-28.6,-28,72.4,-0.31,7.98,2.66,1.33,3.92,20.4,0,26.8,22,0,-2.7,0,-3,-6,0,1310.5,51.2,160.4,219.9,253.71,259.85,112,0,0,0,62.41,0,0,4.79,9.8,0.85,84.5,17.1,62.4,0,1.1,0,0
377.674,14.1,100,14.04,16.1,20.9,223,0,1269,3,50,12.33,1.66,204.86,1.86,1.24,76.29,235,45.7,2302,3544,48,-5.1,100,99.9,5.2,3.2,5.2,2.8,-0.5,5.2,634,156,15.6,11.8,-27.2,-27.2,68.5,-0.44,1.78,2.66,1.33,1.92,19.7,0,18.2,25.1,0,-2.3,0,-5.7,-6,0,1334.7,71.5,199.4,219.9,276.98,280.08,131,0,0,0,49.03,-8.64,0,1.5,9.8,0.69,67.6,15.1,60.9,-0.1,0.9,0.01,0
377.844,14.1,100,14.04,20.4,20.2,223,0,1269,3,50,12,1.66,251.47,1.87,1.2,77.02,235,47.3,2209.2,3752,50,-6.8,100,99.9,2.5,3.6,5.1,-0.2,-0.2,2.5,612,156,13.7,10.2,-24.7,-26.4,70.7,-0.32,-1.33,2.63,1.32,0.95,19.1,0,21.8,26.6,-3,-1.9,0,-5.7,-5.7,-3,1356.8,82.3,217.1,219.9,292.2,292.37,194,0,0,0,56.24,-2.95,0,-2.58,9.8,0.64,61.4,14.5,56.6,-0.3,1.6,-0.11,0
378.023,14.1,100,13.94,22,17.1,223,0,1269,3,50,11.93,1.66,279.58,1.87,1.18,77.02,235,48.8,2005,3933,52,-8.7,37.4,51.7,-0.1,-0.1,-0.1,-0.2,-0.2,-0.1,574,156,10.7,7.8,-25.6,-26.4,30.1,2.85,15.18,2.51,1.25,-2.09,16,0,45.8,25.1,-3,-1.9,0,-5.3,-5.3,-3,1376.4,47.4,177.8,192.5,251.39,286.6,-165,1,1,1,64.69,4.38,0,-2.49,9.8,1.02,99,19,64.8,-0.3,1.5,0.02,0
378.197,14.1,100,14.04,15,17.2,223,0,1269,3,48,11.84,1.66,231.14,1.53,1.17,77.97,235,46.9,1912.2,4146,53,-5.1,99.5,100.1,2.6,2.6,2.6,1.2,1.2,2.6,584,156,11.8,8.6,-25.3,-25.6,79.4,0.81,2.79,2.42,1.21,-1.28,16.3,0,41.3,25,-2.7,-1.5,0,-5.3,-5.3,-2.7,1403.1,70.7,178.6,201.7,285.23,292.68,92,1,1,1,44.54,-4.38,0,1.68,9.8,0.59,54.6,13.7,48.9,-0.3,1.5,0,0
378.445,14.1,100,13.94,17.5,16.8,223,0,1269,3,48,11.71,1.66,256.33,1.88,1.13,77.03,235,47.7,2246.3,4102,55,-6,99.6,100.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,562,156,8,5.4,-24.9,-25.6,56.6,-0.17,-2.15,2.4,1.2,-0.74,16.4,0,20.6,25.6,-2.7,-1.5,0,-5.3,-5.3,-2.7,1429.5,88.8,205,205.4,304.02,299.86,143,1,1,1,46.34,-1.86,0,-3.16,9.8,0.58,52.7,13.5,46.8,0,0.9,-0.2,0
378.625,14.1,100,14.13,19.7,17.4,223,0,1279,3,48,11.92,1.66,284.44,1.88,1.16,76.64,235,48.4,2153.5,4311,57,-5.8,68.4,66.6,0.6,0.6,0.6,0.6,0.6,0.6,580,154,8.3,4.6,-25,-25.6,61.7,0.09,-1.88,2.43,1.22,-0.11,16.9,0,23.8,26.2,-2.7,-1.5,0,-5.3,-5.3,-2.7,1449.3,91.2,203.9,205.1,312.95,304.51,133,1,1,1,56.78,1,0,-2.16,9.8,0.68,66.3,15,60.8,1.1,1.1,-0.52,0
378.845,14.1,100,14.13,18.7,18.1,223,0,1279,3,48,11.91,1.66,286.28,1.88,1.16,77.41,235,48.4,2153.5,4505,60,-5.2,99.5,99.6,0,0,0,0,0,0,582,154,6.8,3.8,-25.1,-25.6,64.3,0.05,-0.43,2.47,1.24,0.04,17.1,0,26.5,26.9,-2.7,-1.5,0,-4.9,-5.3,-2.7,1466.8,91.5,196.5,198.1,313.96,310.54,123,1,1,1,60.64,1.04,0,-0.89,9.8,0.67,64.9,14.8,60.5,0,0.4,-0.81,0
379.014,14.1,100,14.13,18.1,18,223,0,1279,3,48,11.85,1.66,289.36,1.88,1.14,76.75,235,48,2209.2,4584,62,-5,99.6,99.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,582,154,4.4,3,-25,-24.8,63.2,0.03,-0.26,2.49,1.25,0.08,17.1,0,27.1,27.4,-2.7,-1.5,0,-4.9,-5.3,-2.7,1485.9,93.1,195.6,199.7,320,314.88,119,1,1,1,60.68,1.19,0,0.41,9.8,0.65,63.6,14.7,59,0,1.2,-0.85,0
379.264,14.1,100,14.13,17.9,18.3,223,0,1279,3,46,11.81,1.66,295.08,1.88,1.14,76.09,235,48.4,2209.2,4716,64,-5.3,99.7,99.6,0.1,0.1,0.1,0.1,0.1,0.1,567,154,5.4,3,-23.2,-23.2,65.7,-0.02,0.19,2.53,1.27,0.15,17.3,0,30.3,30.8,-2.7,-1.5,0,-4.9,-5.3,-2.7,1503.7,96,193.1,197.8,334.49,324.31,117,1,1,1,54.27,-1.79,0,0.6,9.8,0.68,66,15,60.7,-0.3,0.5,0.16,0
379.435,14.1,100,13.94,17.7,18.2,223,0,1290,3,46,11.86,1.66,302.86,1.88,1.14,76.62,235,48.8,2209.2,4882,65,-5.4,99.7,99.7,0.9,0.9,0.9,0.9,0.9,0.9,580,154,5.4,3,-21.7,-22.4,68.9,0.03,0.55,2.55,1.27,0.32,17.5,0,35.1,33.2,-2.7,-1.5,0,-4.9,-5.3,-2.7,1520.2,97.3,192.6,200.3,343.83,330.73,127,1,1,1,60.77,0.86,0,1.19,9.8,0.7,68.5,15.2,61,0.1,1.2,0.42,0
379.606,14.1,100,13.94,17.7,18.7,223,0,1290,3,46,11.85,1.66,309.33,1.88,1.15,77.9,235,49.2,2209.2,5026,67,-5.5,99.8,99.7,2,2,2,1.6,1.6,2,580,156,5.5,3,-20.8,-20.8,71.3,0.05,1.21,2.58,1.29,0.86,18.2,0,40.7,36.2,-2.3,-1.2,0,-4.9,-4.9,-2.3,1535.5,99.9,191.6,203.4,359.37,339.4,125,1,1,1,61.49,4.28,0,2.18,9.8,0.74,72.4,15.7,61.4,1,0.7,0.04,0
379.792,14.1,100,14.13,17.7,19.3,223,0,1290,3,46,11.83,1.66,315.03,1.88,1.14,78.49,235,48.8,2190.7,5125,69,-5.7,99.8,99.8,2.2,2.2,2.2,2,1.6,2.2,580,156,5.6,3,-19.4,-19.2,69.8,0.05,1.7,2.62,1.31,1.06,18.7,0,44.2,38,-1.9,-1.2,0,-4.5,-4.5,-2.3,1549.6,101.5,191.3,205.2,369.26,348.75,117,1,1,1,61.21,2.66,0,2.43,9.8,0.73,71.3,15.5,61.3,0,1.4,0.04,0
380.124,14.1,100,14.04,17.7,19.7,223,0,1301,3,46,11.75,1.66,325.72,1.88,1.13,80.21,235,49.2,2190.7,5308,71,-7.6,99.9,99.8,2.7,2.7,2.7,2.3,2,2.7,583,156,6.7,3.8,-15.9,-16.8,70.4,0.04,2.15,2.68,1.34,1.02,19.2,0,48.8,42.2,-1.5,-0.8,0,-4.2,-4.2,-1.9,1572.3,105.8,190.7,208,390.11,367.59,106,1,1,1,61.85,5.12,0,2.93,9.8,0.77,75.5,16,61.8,0,0.4,0.03,0
380.294,14.1,100,14.04,17.6,19.9,223,0,1301,3,48,11.79,1.66,333.47,1.88,1.14,79.67,235,49.6,2209.2,5455,73,-8.2,99.9,99.9,3.1,3.1,3.1,2.7,2.3,3.1,586,156,4.5,3.8,-16.9,-16,69.4,-0.04,2.07,2.69,1.35,0.49,18.9,0,45.7,43.4,-1.5,-0.4,0,-3.8,-4.2,-1.5,1581.8,106.5,188.6,205.4,393.52,377.23,129,1,1,1,61.02,0,0,2.79,9.8,0.7,68.6,15.3,61,-1.3,1.2,0.24,0
380.464,14.1,100,13.94,17.4,19.7,223,0,1312,3,48,11.86,1.66,335.97,1.88,1.14,80.05,235,49.6,2190.7,5566,75,-8.2,99.9,99.9,2,2,2,2,2,2,578,156,6,4.6,-14.9,-14.4,70.8,0.02,2.28,2.69,1.35,0.46,19,0,48.8,43.9,-1.2,-0.4,0,-3.8,-3.8,-1.5,1581.8,107.1,186.3,204.5,399.44,385.19,95,1,1,1,61.59,3.38,0,2.98,9.8,0.75,73.8,15.8,61.6,0,0.2,0.55,0
380.632,14.1,100,13.94,17.3,19.8,223,0,1312,3,48,11.89,1.66,337.81,1.88,1.15,79.83,235,50,2172.1,5675,76,-7.9,99.9,99.9,3.2,3.2,3.2,2.7,2.7,3.2,575,156,6,4.6,-13.8,-13.6,72,0.05,2.68,2.7,1.35,0.46,19.1,0,52.2,44.3,-1.2,0,0,-3.8,-3.8,-1.5,1591.5,107.2,183.9,203.7,404.05,392.87,110,1,1,1,61.81,4.94,0,3.31,9.8,0.76,75.1,16,61.7,0,0.2,0.89,0
380.884,14.1,100,14.04,16.9,19.9,223,0,1312,3,48,11.94,1.66,338.19,1.88,1.15,79.96,235,49.2,2190.7,5783,78,-7.6,100,99.9,4.6,4.6,4.6,3.1,2.7,4.4,570,156,6.4,4.6,-11.1,-12,73.4,0.03,3.23,2.71,1.35,0.41,19.2,0,51.7,44.3,-0.8,0,0,-3.4,-3.4,-1.2,1605.7,108.3,179.4,202.8,414.81,404.93,119,1,1,1,61.48,3.79,0,3.75,9.8,0.74,72.5,15.7,61.4,0,0.7,1.39,0
381.055,14.1,100,14.04,16.6,20.1,223,0,1323,3,50,11.89,1.66,339.42,1.88,1.15,79.6,235,49.6,2209.2,5872,80,-7.6,100,99.9,4.6,4.6,4.6,3.6,3.6,4.6,575,156,6.2,4.6,-10.7,-12,71.4,0.01,3.41,2.72,1.36,0.41,19.3,0,48.5,44.3,-0.8,0,0,-3,-3.4,-0.8,1605.7,108.9,178.1,202.5,416.57,411.88,86,1,1,1,60.86,0,0,3.83,9.8,0.68,66.5,15,60.8,0,1.1,1.77,0
381.233,14.1,100,14.04,16.5,20.1,223,0,1323,3,50,11.83,1.66,344.78,1.88,1.14,79.29,235,49.2,2209.2,6038,81,-7.9,100,99.9,6.4,6.4,6.4,4,4,4.8,564,156,6.4,4.6,-9.1,-10.4,72.8,0.01,3.49,2.72,1.36,0.3,19.3,0,47.5,44.3,-0.4,0,0,-3,-3,-0.8,1610.2,110.5,176.6,201.6,425.22,419.86,110,1,1,1,60.25,0,0,3.91,9.8,0.66,64.3,14.8,59.9,0,0.2,2.16,0
381.404,14.1,100,14.13,16.5,20.1,223,0,1333,3,50,11.74,1.66,347.78,1.88,1.13,80.05,235,49.2,2209.2,6130,82,-8.4,100,99.9,6.4,6.4,6.4,4,4,4.8,552,156,4.8,4.6,-10.6,-10.4,72.2,0.02,3.65,2.72,1.36,0.11,19.2,0,47.1,44.3,-0.4,0,0,-2.7,-3,-0.4,1611.5,112.1,176.2,200.6,430.32,427.43,132,1,1,1,59.74,0,0,4.04,9.8,0.66,64,14.7,59.5,-0.5,0.9,2.51,0
381.674,14.1,100,14.04,16.2,19.8,223,0,1333,3,50,11.69,1.66,354.03,1.88,1.12,80.09,235,49.2,2172.1,6279,85,-10.1,100,99.9,7,7,7,4.8,4.8,5.4,538,158,5.1,4.6,-10.4,-10.4,71.1,0.03,3.76,2.71,1.36,-0.03,19,0,47,44.3,0,0,0,-2.7,-2.7,0,1611.7,113,175.7,199.7,437.04,437.97,88,1,1,1,58.57,4.29,0,4.13,9.8,0.65,63.3,14.7,58.7,0,0.4,3.11,0
381.853,14.1,100,14.04,16.1,19.7,223,0,1333,3,50,11.78,1.66,353.92,1.88,1.13,79.47,235,49.2,2190.7,6308,86,-11.1,100,99.9,7,7,7,5.2,4.8,5.4,538,158,6.3,4.6,-9.1,-10.4,71.3,0.01,3.84,2.71,1.35,-0.08,18.9,0,47,44.3,0,0,0,-2.3,-2.3,0,1610.8,113.7,173.4,199.1,439.18,444.36,76,0,0,0,58.5,1.1,0,4.02,9.8,0.65,62.8,14.6,58.1,0,0.9,3.49,0
382.024,14.1,100,14.04,15.9,19.5,223,0,1333,3,50,11.65,1.66,361.08,1.89,1.11,79.87,235,49.2,2190.7,6424,87,-12.7,100,99.9,7.5,7.5,7.5,5.2,5.2,7.5,520,158,5.9,4.6,-8.8,-10.4,69.7,-0.04,3.57,2.69,1.35,-0.35,18.6,0,47,44.3,0,0,0,-1.9,-2.3,0,1609.3,116.4,174.1,198.2,447.49,450.87,109,0,0,0,57.2,0,0,3.9,9.8,0.64,61.7,14.5,57,-1.3,0.5,3.84,0
382.192,14.1,100,14.04,15.7,19.3,223,0,1344,3,52,11.72,1.66,364.44,1.89,1.12,80.34,235,48.8,2190.7,6504,88,-14.6,100,99.9,8.5,8.5,8.5,6.6,6.2,8.5,524,158,4.3,4.6,-10.2,-10.4,71.3,0,3.51,2.68,1.34,-0.33,18.5,0,46.9,44.2,0,0,0,-1.9,-1.9,0,1605.4,116.5,173.2,198,448.91,456.42,57,0,0,0,57.75,0.36,0,3.94,9.8,0.64,62,14.5,57.3,0,1.1,4,0
382.545,14.1,100,14.04,15.5,19.4,225,0,1344,3,54,11.74,1.66,369.25,1.88,1.12,80.44,235,49.2,2190.7,6722,91,-16.6,100,99.9,8.5,8.5,8.5,7,6.6,8.5,547,156,3.2,4.6,-10.3,-10.4,69.3,0.03,4.03,2.69,1.34,0.03,18.8,0,46.8,44.2,0,0,0,-1.5,-1.5,0,1597.3,117.3,169.8,198,462.11,469.46,60,0,0,0,55.8,1.16,0,4.35,9.8,0.63,60.6,14.4,55.7,0,0.7,4,0
382.735,14.1,100,14.04,15.4,19.7,225,0,1344,3,54,11.82,1.66,369.06,1.88,1.14,79.89,235,49.2,2172.1,6754,92,-17.3,100,99.9,9,9,9,7.8,7.5,9,556,156,5.4,4.6,-10.5,-10.4,69.7,0.03,4.26,2.7,1.35,0.2,19,0,46.9,44.3,0,0,0,-1.2,-1.5,0,1594.2,117,167.4,198,466.74,475.63,103,0,0,0,54.58,5.9,0,4.6,9.8,0.75,73.4,15.8,61.5,0,0.9,4,0
382.905,14.1,100,13.94,15.3,20.1,225,0,1344,3,55,11.88,1.66,366.08,1.88,1.15,79.65,235,48.8,2190.7,6880,93,-17.8,100,99.9,9.5,9.5,9.5,8.3,8.3,9.5,556,156,5.3,4.6,-8.7,-10.4,75.6,0.09,4.97,2.73,1.36,0.74,19.7,0,58,44.3,0,0,0,-1.2,-1.2,0,1592.8,114.5,162.2,198,472.35,481.92,112,0,0,0,61.9,10.53,0,4.6,9.8,0.78,76.4,16.1,61.9,3,0.7,0.04,0
383.074,14.1,100,13.94,15.6,21.1,225,0,1355,3,55,12.06,1.66,357.03,1.88,1.17,79.9,235,48.8,2172.1,6863,94,-16.7,100,99.9,10,10,10,9.2,8.8,10,552,156,3,4.6,-10.2,-10.4,75.2,0.06,5.73,2.78,1.39,1.36,20.6,0,56.7,44.3,0,0,0,-0.8,-1.2,0,1592.8,114.4,163.9,198,470.94,486.86,-38,4,4,4,57.41,0,0,4.6,9.8,0.68,66.7,15,60.8,-3.3,3,0.04,0
383.323,14.1,100,13.94,16,20.6,225,0,1355,4,57,14.18,1.66,334.64,1.85,1.43,79.03,235,51.2,1392.4,5798,96,-0.1,100,99.9,0.7,0.7,0.7,0.7,0.7,0.7,552,156,4.2,3.8,-12.4,-14.6,45.9,-0.8,-0.72,2.73,1.37,-1.59,17.7,0,44.3,44.3,0,0,0,-0.8,-0.8,0,1608.1,108.3,198,197,370.49,473.79,-367,0,0,0,60.93,-3.27,0,-0.99,9.8,0.68,66.9,15.1,60.8,-4.6,1.4,-0.02,0
383.494,14.1,0,13.28,18.6,18.5,226,0,1355,4,57,10.96,1.66,336.67,1.86,0.98,79.18,235,52.3,1708,5405,96,-0.4,20.3,61.3,-13,-13,-13,-13,-13,-13,289,156,6,3.8,-14.8,-17.6,23.4,-2.6,-16.16,2.23,1.11,-16.81,0.9,0,40.2,40.2,0,0,0,0,0,0,1636.2,66.8,116,59.4,143.85,321.72,-197,0,0,0,22.73,-35.45,0,-3.3,6.4,2.08,99,19,54.3,-3.9,0,-0.16,0
383.673,14.1,0,13.94,16.7,0,226,0,1355,4,57,11.98,1.66,54.56,1.9,1.16,81.38,235,15.6,2599.1,5352,96,-1.3,8.6,8.5,8.9,8.9,8.9,8.9,8.9,8.9,4,156,3.5,7,-34.9,-40.1,45.8,0.62,-14.97,1.23,0.61,-13.81,-0.3,0,3.1,3.1,0,0,0,0,0,0,1636.2,11.6,25.6,28.6,52.46,142.27,-110,0,0,0,31.36,0,0,-0.96,3.33,0.44,21,6.9,7.3,0,0.2,-0.1,0
383.855,14.1,0,14.13,9,0,226,0,1355,4,59,12.22,1.66,45.42,1.88,1.21,81.71,235,12.9,1726.5,5244,96,0,11.1,10.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-57,156,5.3,7.8,-44.9,-44.8,45,0.66,-7.67,1.04,0.52,-10,0.2,0,0.9,0.9,0,0,0,0,0,0,1659.6,12.1,27.7,30.5,54.76,82.21,-46,0,0,0,30.69,0,0,-0.67,3.87,0.44,23.6,7.5,8.1,3.4,0.1,-0.05,0
384.163,14.1,0,14.13,6.9,1.1,226,0,1355,4,59,33.62,1.66,49.33,1.01,1.97,78.76,235,10.9,1373.8,5244,95,0,14.3,14.3,-2,-2,-2,-2,-2,-2,-58,156,5.9,7.8,-47.7,-46.4,43.7,0.17,-3.91,1.08,0.54,-5.81,0.7,0,0.7,0.7,0,0,0,0,0,0,1598.7,12.6,29,30.5,54.94,58.29,-21,0,0,0,30.92,0,0,-0.74,4.18,0.82,84.8,17.1,21.9,0,0,-0.04,0
384.344,14.1,0,14.13,4.2,1.1,228,0,1355,4,59,55.61,1.66,49.56,1.01,2.09,78.47,235,12.5,1002.5,5222,94,0,16.3,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-57,156,4.7,7.8,-47.1,-46.4,43.2,0.11,-2.72,1.08,0.54,-4.42,0.7,0,0.7,0.7,0,0,0,0,0,0,1570.1,12.6,29.4,30.4,54.58,55.61,-26,0,0,0,31.06,0.02,0,-0.64,4.31,0.82,84.7,17.1,21.8,0,0,-0.03,0
384.512,14.1,0,14.04,3.3,1.1,228,0,1355,4,59,61.89,1.66,49.39,1.01,2.12,79.09,235,12.1,1039.6,5189,94,0,17.8,17.3,-3,-3,-3,-3,-3,-3,-58,158,4.2,7.8,-46.7,-46.4,42.6,0.06,-2.09,1.08,0.54,-3.46,0.7,0,0.7,0.7,0,0,0,0,0,0,1542.9,12.7,29.6,30.4,54.38,54.6,-20,0,0,0,31.13,0,0,-0.53,4.38,0.82,84.7,17.1,21.8,0,0,-0.04,0
384.683,14.1,0,14.04,2.7,1.1,228,0,1355,4,59,64.59,1.66,49.83,1.01,2.13,78.44,235,11.7,1058.2,5181,94,0,18.5,19,-3,-3,-3,-3,-3,-3,-58,158,5.6,7.8,-47,-46.4,42.5,0.05,-1.6,1.08,0.54,-2.63,0.7,0,0.7,0.7,0,0,0,0,0,0,1542.9,12.7,29.8,30.3,54.03,54.03,-27,0,0,0,31.25,0,0,-0.42,4.39,0.82,84.9,17.2,21.8,0,0,-0.04,0
385.104,14.1,0,14.13,2.2,1.1,228,0,1355,4,59,104.96,1.66,49.11,1.01,2.19,77.77,237,11.7,1058.2,5114,93,0,19.7,20.2,-3,-3,-3,-3,-3,-3,-57,158,7.5,8.6,-48.2,-47.2,42.1,0.02,-1.03,1.08,0.54,-1.43,0.7,0,0.7,0.7,0,0,0,0,0,0,1469.3,12.5,29.8,30.2,53.28,53.04,-26,0,0,0,31.53,0,0,-0.3,4.4,0.83,85.5,17.2,21.8,0,0,-0.04,0
