﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 stg 2+ 91_95 - 93 100 - e30 100 - e50 100AT_xHP
217.961,14.5,0,-6.6,0,100,0,0,0,0,0,0,72.9,1,64,15.11,14.87,35.2,35.7,8.5,2449,711,3.7,8,3.8,-3.4,103.2,0,0,32.4,33.8,0
218.067,14.5,0,-6.7,0,100,0,0,0,0,0,0,73,1,64,15.11,14.71,35,35.6,8.5,2412.5,711,3.6,8,3.8,-2.6,103.6,0,0,32.4,33.8,0
218.172,14.5,0,-6.6,0,100,0,0,0,0,0,0,72.7,1,64,15.09,14.56,35.4,35.5,8.6,2425.9,714,4,7.8,3.8,-4.5,102.5,0,0,32.4,33.8,0
218.271,14.5,0,-6.6,0,100,0,0,0,0,0,0,72.7,1,64,14.9,14.41,35.4,35.5,8.5,2427.3,714,3.9,7.9,3.8,-4.5,102.9,0,0,32.4,33.8,0
218.372,14.5,1.4,-6.7,0,100,0,0,0,0,0,0,72.7,1,64,14.73,14.27,35.2,35,8.4,2406,719,4.1,7.5,3.6,-6.4,95.9,0,0,32.5,33.8,0
218.472,14.5,6.7,-6.6,0,100,0,0,0,0,0,0,72.7,1,64,14.67,14.24,35.3,37.2,8.8,2390.8,727,4.1,7.5,4,-2.6,105.5,0,0,32.8,34.2,0
218.572,14.5,8.1,-6.5,0,100,0,0,0,0,0,0,72.3,1,64,14.67,14.24,36.1,37.1,9.2,2381.5,751,4.1,7.5,4.1,-3.4,105.9,0,0,33.3,34.7,0
218.672,14.5,7.9,-6.5,0,100,0,0,0,0,0,0,72.3,1,64,14.41,14.18,36.2,36.8,9.4,2364.4,768,4.5,4,4.1,-3.8,105.7,0,0,33.3,34.6,0
218.772,14.5,7.9,-6.5,0,100,0,0,0,0,0,0,72.9,1,64,14.34,14.24,36.2,37,9.5,2408.8,772,5.4,3.3,4.1,-3.4,106.3,0,0.002,33.4,34.8,0
218.872,14.5,7.9,-6.5,0,100,0,0,0,0,0,0,72.9,1,64,14.27,14.31,36.6,37.5,9.8,2429.3,789,5.3,2.8,4.3,-3,108.5,0,0.003,33.7,35.1,0
218.972,14.5,8.1,-6.4,0,100,0,0,0,0,0,0,72.5,1,64,14.27,14.41,36.9,38,10.1,2413.1,807,5,2.8,4.4,-2.2,111.2,0,0.003,34.1,35.5,0
219.072,14.5,8.1,-6.3,0,100,0,0,0,0,0,0,72.3,1,64,14.28,14.48,37.4,38,10.3,2406.2,815,4.3,2.6,4.6,-1.9,111.7,0,0.003,34.3,35.7,0
219.172,14.5,8.1,-6.3,0,100,0,0,0,0,0,0,72.5,1,64,14.35,14.61,37.5,37.8,10.4,2415.9,820,3.8,3.3,4.5,-3.8,110.9,0,0.003,34.3,35.7,0
219.272,14.5,8.8,-6.3,0,100,0,0,0,0,0,0,72.5,1,64,14.46,14.77,37.7,37.8,10.4,2432.9,823,3.5,3.8,4.5,-3.8,111,0,0.003,34.3,35.8,0
219.372,14.5,10.5,-6.3,0,100,0,0,0,0,0,0,72.7,1,64,14.6,14.94,37.6,38.2,10.7,2457.5,848,3.6,4.9,4.6,-2.2,112.7,0,0.004,35,36.5,0
219.472,14.5,10.7,-6.4,0,100,0,0,0,0,0,0,72.7,1,64,14.7,15.03,37.6,38.4,11,2464.8,869,3.3,5,4.8,-1.5,114.1,0,0.004,35.4,36.8,0
219.572,14.5,10.7,-6.4,0,100,0,0,0,0,0,0,72.7,1,64,14.76,15.06,37.7,38.4,11.4,2478.8,910,3.3,6.3,4.8,-1.1,114.5,0,0.004,36.1,37.6,0
219.672,14.5,10.8,-6.4,0,100,0,0,0,0,0,0,72.5,1,64,14.9,14.99,37.8,38.5,11.9,2503.9,936,3.9,7.3,5,-0.8,116,0,0.004,36.5,38,0
219.772,14.5,10.6,-6.4,0,100,0,0,0,0,0,0,72.7,1,64,14.97,14.84,38,38.4,12.3,2499,966,4,8.1,5.2,-0.8,117,0,0.004,36.8,38.3,0
219.875,14.5,10.9,-6.4,0,100,0,0,0,0,0,0,73,1,64,14.97,14.58,38.1,38.5,12.6,2491.7,984,3.9,7.4,5.2,-0.4,117,0,0.005,37.1,38.6,0
219.982,14.5,10.7,-6.5,0,100,0,0,0,0,0,0,73,1,64,14.93,14.31,37.8,38.5,12.9,2516.1,1005,4,7,5.4,0.8,118.1,0,0.006,37.2,38.8,0
220.112,14.5,10.8,-6.6,0,100,0,0,0,0,0,0,72.9,1,64,14.76,14.01,37.3,38.7,13.2,2506.6,1028,4.6,3.9,5.8,1.9,118.4,0,0.006,37.6,39.1,0
220.212,14.5,10.8,-6.5,0,100,0,0,0,0,0,0,72.5,1,64,14.47,13.94,37.6,38.8,13.5,2476.9,1044,4.6,2,6.1,1.9,119.8,0,0.006,37.9,39.5,0
220.312,14.5,10.8,-6.4,0,100,0,0,0,0,0,0,72.7,1,64,14.38,14.14,38.4,38.9,13.8,2454.1,1066,4.9,2.2,6,0.8,120.2,0,0.007,38.2,39.8,0
220.412,14.5,10.9,-6.4,0,100,0,0,0,0,0,0,70.5,1,64,14.38,14.61,38.4,35.5,13.5,2419.2,1084,6.4,5,5.2,0,118,0,0.007,37.3,38.9,0
220.512,14.5,10.9,-6.8,0,100,0,0,0,0,0,0,72.9,1,64,14.47,15.17,36,35.3,13.1,2425.6,1086,6.6,7.9,5.5,-0.8,109.2,0,0.007,37.1,38.6,0
220.612,14.5,10.9,-6.8,0,100,0,0,0,0,0,0,73.6,1,64,14.64,15.56,35.8,35.5,13,2434.5,1078,6,9.6,5.6,-0.8,108,0,0.008,37,38.6,0
220.707,14.5,10.9,-6.8,0,100,0,0,0,0,0,0,72.7,1,64,14.79,15.47,35.8,35.6,12.9,2420.9,1079,5.4,8.7,5.6,-0.8,107.8,0,0.008,37.1,38.6,0
220.852,14.5,10.9,-6.8,0,100,0,0,0,0,0,0,73.4,1,64,14.97,15.06,35.8,35.3,12.9,2409.2,1077,5.6,8.5,5.4,-0.4,108.4,0,0.009,37,38.5,0
220.947,14.5,10.9,-6.8,0,100,0,0,0,0,0,0,72.9,1,64,15.11,14.8,35.8,35.2,12.9,2416.9,1086,5.6,8.9,5.4,-0.4,108.7,0,0.009,37,38.6,0
221.052,14.5,10.9,-6.8,0,100,0,0,0,0,0,0,72.9,1,64,15.16,14.48,35.6,35.2,13,2401.6,1095,6.1,7.6,5.4,0.4,108.7,0,0.009,37.1,38.7,0
221.151,14.5,11,-6.8,0,100,0,0,0,0,0,0,73.4,1,64,14.97,14.28,35.6,35,13,2426.2,1103,6.4,7.5,5.4,0.4,109.6,0,0.009,37.2,38.7,0
221.251,14.5,11,-6.9,0,100,0,0,0,0,0,0,72.9,1,64,14.67,14.13,35.5,34.9,13.1,2404.8,1111,6.1,6,5.3,0.8,110.3,0,0.01,37.2,38.8,0
221.352,14.5,11,-6.9,0,100,0,0,0,0,0,0,72.9,1,64,14.38,14.05,35.4,34.8,13.1,2398.8,1114,5.9,4.1,5.3,1.1,110.6,0,0.01,37.2,38.7,0
221.451,14.5,11,-6.9,0,100,0,0,0,0,0,0,72.5,1,64,14.15,14.14,35.1,34.6,13.1,2370,1115,5.6,3.5,5.3,1.1,109.3,0,0.01,37.2,38.7,0
221.552,14.5,11,-7,0,100,0,0,0,0,0,0,72.2,1,64,13.95,14.3,35,34.5,13,2374.7,1112,5.5,3.4,5.3,2.2,109.9,0,0.01,37.1,38.6,0
221.651,14.5,11,-7,0,100,0,0,0,0,0,0,72.2,1,64,13.82,14.44,34.8,34.3,13,2341.4,1120,4.2,3.6,5.2,2.6,110,0,0.011,37.1,38.6,0
221.755,14.5,11,-7.1,0,100,0,0,0,0,0,0,72.7,1,64,13.94,14.56,34.4,34,12.9,2348.2,1128,3.4,3.8,5.2,3,108.9,0,0.011,37.1,38.6,0
221.852,14.5,11,-7.2,0,100,0,0,0,0,0,0,72.5,1,64,14.14,14.68,34.1,33.7,12.9,2346.9,1140,3.4,4.3,5.3,3.8,108.2,0,0.011,37.1,38.6,0
221.952,14.5,11.1,-7.2,0,100,0,0,0,0,0,0,72.3,1,64,14.28,14.77,33.8,33.5,13,2337,1149,2.9,4.7,5.2,3.8,107.7,0,0.011,37.1,38.6,0
222.052,14.5,11.1,-7.2,0,100,0,0,0,0,0,0,72.3,1,64,14.56,14.8,34,33.2,13,2331.4,1170,3.7,4.7,5.2,4.1,109.4,0,0.012,37.2,38.8,0
222.165,14.5,11.2,-7.3,0,100,0,0,0,0,0,0,72.9,1,64,14.83,14.77,33.5,32.8,13.1,2351.4,1197,4.6,5.7,5.3,4.5,108.2,0,0.012,37.5,39.1,0
222.267,14.5,11.2,-7.3,0,100,0,0,0,0,0,0,72.9,1,64,14.83,14.61,33.1,32.5,13.2,2333.3,1212,4.1,6.3,5.3,5.2,107.1,0,0.012,37.5,39,0
222.372,14.5,11.2,-7.4,0,100,0,0,0,0,0,0,72.7,1,64,14.79,14.35,32.8,32.2,13.3,2331.4,1229,3.6,5.9,5.4,5.6,106.9,0,0.013,37.5,39.1,0
222.472,14.5,11.3,-7.5,0,100,0,0,0,0,0,0,72.7,1,64,14.63,14.1,32.4,32,13.4,2319.1,1247,2.7,4.5,5.3,6.4,106.1,0,0.013,37.6,39.1,0
222.572,14.5,11.3,-7.5,0,100,0,0,0,0,0,0,72.3,1,64,14.44,13.94,32,31.6,13.4,2322.8,1258,2.4,2.1,5.4,6,105,0,0.013,37.5,39,0
222.726,14.5,11.3,-7.6,0,100,0,0,0,0,0,0,72,1,64,14.27,13.94,31.9,31.2,13.4,2307.8,1271,3.2,0.9,5.3,7.5,105.1,0,0.014,37.3,38.9,0
222.841,14.5,11.3,-7.7,0,100,0,0,0,0,0,0,73,1,64,13.97,14.1,31.2,30.7,13.4,2276.2,1296,1.7,0.4,5.3,8.2,104,0,0.014,37.2,38.7,0
222.945,14.5,11.3,-7.8,0,100,0,0,0,0,0,0,72.5,1,64,13.98,14.25,30.8,30.2,13.4,2266.6,1306,0.9,0.5,5.3,9,102.5,0,0.014,37.1,38.6,0
223.052,14.5,11.3,-7.8,0,100,0,0,0,0,0,0,72.7,1,64,14.14,14.38,30.5,29.8,13.3,2241.6,1319,0.8,0.9,5.3,9.8,102.4,0,0.015,37,38.6,0
223.156,14.5,11.3,-7.9,0,100,0,0,0,0,0,0,72.7,1,64,14.28,14.44,30.2,29.2,13.2,2226.8,1329,0.6,0.7,5.3,10.5,101.6,0,0.015,36.9,38.4,0
223.257,14.5,11.3,-8,0,100,0,0,0,0,0,0,72.3,1,64,14.47,14.54,29.5,28.6,13.1,2239.8,1350,1.1,1.5,5.2,12,100,0,0.016,37,38.5,0
223.362,14.5,11.3,-8.2,0,100,0,0,0,0,0,0,72.3,1,64,14.6,14.64,28.9,27.9,12.9,2227.2,1357,1.3,1.7,5.2,12.4,98,0,0.016,36.9,38.4,0
223.457,14.5,11.3,-8.3,0,100,0,0,0,0,0,0,72.2,1,64,14.73,14.68,28.5,27.3,12.7,2217.2,1369,1.7,2,5.1,13.9,96.7,0,0.016,36.7,38.2,0
223.559,14.5,11.3,-8.4,0,100,0,0,0,0,0,0,72.2,1,64,14.79,14.74,27.9,26.7,12.6,2217.4,1384,2.3,2.4,5,15,95.6,0,0.017,36.6,38.1,0
223.662,14.5,11.3,-8.6,0,100,0,0,0,0,0,0,72.2,1,64,14.76,14.74,27,26.1,12.4,2221.3,1401,1.7,3.1,5,22.5,92.5,0,0.017,36.4,37.9,0
223.764,14.5,11.3,-8.6,0,100,0,0,0,0,0,0,72.7,1,64,14.67,14.64,26.5,25.5,12.2,2204.4,1408,1.3,3.7,5,22.9,90.5,0,0.017,36.1,37.6,0
223.871,14.5,11.3,-8.8,0,100,0,0,0,0,0,0,72.7,1,64,14.5,14.47,25.7,24.9,12,2212.9,1414,1.1,4.1,4.9,22.9,87.9,0,0.017,35.9,37.4,0
223.972,14.5,11.3,-8.9,0,100,0,0,0,0,0,0,72.5,1,64,14.35,14.31,25.3,24.5,11.8,2186.9,1416,1.3,3.9,4.8,23.2,86.1,0,0.017,35.7,37.2,0
224.072,14.5,11.3,-8.9,0,100,0,0,0,0,0,0,72.3,1,64,14.15,14.11,24.9,24.2,11.6,2133.8,1416,0.8,1.8,4.8,23.2,84.8,0,0.017,35.5,37,0
224.172,14.5,11.4,-9,0,100,0,0,0,0,0,0,71.6,1,64,14.01,13.98,24.6,23.9,11.5,2104.7,1418,-0.2,-0.3,4.6,23.2,83.8,0,0.017,35.4,36.9,0
224.275,14.5,11.6,-9.1,0,100,0,0,0,0,0,0,72.2,1,64,14.02,13.95,24.3,24.2,11.6,2108.5,1424,-0.9,-1.8,4.7,23.2,82.6,0,0.017,35.6,37.1,0
224.378,14.5,11.4,-9.1,0,100,0,0,0,0,0,0,72.3,1,64,14.15,14.05,24,23.3,11.3,2116.5,1418,-0.9,-2,4.6,23.2,81.4,0,0.017,35.1,36.5,0
224.480,14.5,11.4,-9.2,0,100,0,0,0,0,0,0,72.3,1,64,14.34,14.13,23.8,23.1,11.1,2120.9,1413,-0.4,-2.5,4.6,23.2,80.7,0,0.017,34.9,36.4,0
224.582,14.5,11.6,-9.2,0,100,0,0,0,0,0,0,72.2,1,64,14.47,14.25,23.4,23,11,2122.6,1412,-0.6,-2,4.5,23.2,79.5,0,0.017,34.8,36.3,0
224.684,14.5,11.4,-9.2,0,100,0,0,0,0,0,0,72.2,1,64,14.56,14.44,23.2,22.9,10.9,2129.6,1406,-0.6,-1.3,4.4,23.2,78.7,0,0.017,34.7,36.2,0
224.791,14.5,11.4,-9.3,0,102,0,0,0,0,0,0,72.5,1,64,14.6,14.54,23.2,22.8,11,2144.8,1403,-0.5,-1,4.5,23.2,78.4,0,0.017,34.7,36.1,0
224.892,14.5,11.4,-9.3,0,102,0,0,0,0,0,0,72.5,1,64,14.64,14.61,22.9,22.8,10.8,2149.2,1403,-0.6,-0.7,4.4,23.2,77.7,0,0.017,34.7,36.1,0
224.992,14.5,11.6,-9.3,0,102,0,0,0,0,0,0,72.7,1,64,14.67,14.74,22.9,23.4,10.9,2146.5,1399,-0.4,0.1,4.4,23.2,77.3,0,0.017,34.9,36.4,0
225.095,14.5,11.4,-9.3,0,102,0,0,0,0,0,0,72.7,1,64,14.73,14.77,23,22.9,10.9,2149.2,1394,0,0.7,4.4,23.2,77.6,0,0.017,34.7,36.1,0
225.197,14.5,11.6,-9.3,0,102,0,0,0,0,0,0,72.2,1,64,14.73,14.71,23,23.7,11,2173.2,1385,-0.1,1.5,4.5,23.2,77.5,0,0.017,35,36.5,0
225.302,14.5,11.6,-9.2,0,102,0,0,0,0,0,0,72.3,1,64,14.73,14.58,23.3,24.3,11.2,2169,1373,0,1.8,4.5,22.9,78.6,0,0.017,35.2,36.7,0
225.405,14.5,11.6,-9.1,0,102,0,0,0,0,0,0,72.3,1,64,14.73,14.43,23.8,24.7,11.3,2171.6,1366,-0.1,2.2,4.6,22.5,80.1,0,0.017,35.3,36.8,0
225.510,14.5,11.6,-9,0,102,0,0,0,0,0,0,72.7,1,64,14.73,14.24,24.4,25,11.4,2175.4,1362,0.4,1.7,4.7,22.5,82,0,0.017,35.5,36.9,0
225.632,14.5,11.3,-9,0,102,0,0,0,0,0,0,72.3,1,64,14.67,14.04,24.6,24.7,11.5,2180.6,1358,0.5,-0.6,4.7,22.5,83.1,0,0.017,35.3,36.7,0
225.732,14.5,11.3,-9,0,102,0,0,0,0,0,0,72.7,1,64,14.6,13.98,24.6,24.7,11.4,2185.3,1361,-0.2,-2.2,4.6,22.5,83.1,0,0.017,35.3,36.7,0
225.832,14.5,11.3,-9,0,102,0,0,0,0,0,0,72.7,1,64,14.6,14.05,24.5,24.6,11.4,2184.3,1366,-0.1,-2.6,4.6,22.5,82.7,0,0.017,35.3,36.8,0
225.932,14.5,11.3,-9,0,102,0,0,0,0,0,0,72.5,1,64,14.63,14.2,24.4,24.6,11.3,2174.9,1367,-0.1,-2.6,4.6,22.5,82.1,0,0.017,35.3,36.7,0
226.036,14.5,11.4,-9,0,102,0,0,0,0,0,0,72.5,1,64,14.64,14.38,24.4,24.6,11.3,2169,1367,-0.1,-1.9,4.7,22.5,82.3,0,0.017,35.3,36.7,0
226.137,14.5,11.4,-9,0,102,0,0,0,0,0,0,73,1,64,14.7,14.56,24.4,24.5,11.4,2173.2,1375,0,-1.4,4.6,22.9,82.6,0,0.017,35.3,36.8,0
226.236,14.5,11.4,-9,0,102,0,0,0,0,0,0,72.3,1,64,14.79,14.87,24.5,24.4,11.4,2178.2,1378,0.2,0.2,4.6,22.9,82.8,0,0.017,35.3,36.8,0
226.337,14.5,11.4,-9,0,104,0,0,0,0,0,0,72.5,1,64,14.86,15.13,24.4,24.4,11.4,2173.7,1383,0.2,1.5,4.6,22.9,82.5,0,0.017,35.3,36.8,0
226.444,14.5,11.4,-9.1,0,104,0,0,0,0,0,0,72.7,1,64,14.86,15.26,24.2,24.2,11.4,2183.6,1389,0.6,3.4,4.6,22.9,82.1,0,0.017,35.3,36.8,0
226.542,14.5,11.4,-9.1,0,104,0,0,0,0,0,0,72.5,1,64,14.86,15.22,24,24.1,11.3,2182.1,1389,0.3,4.2,4.6,22.9,81.4,0,0.017,35.2,36.7,0
226.642,14.5,11.4,-9.1,0,104,0,0,0,0,0,0,72.7,1,64,14.83,14.91,24,24,11.3,2167.9,1400,0.2,3.7,4.6,22.9,81.3,0,0.017,35.3,36.7,0
226.745,14.5,11.4,-9.1,0,104,0,0,0,0,0,0,72.3,1,64,14.73,14.61,24,23.8,11.3,2158.9,1406,-0.2,2.8,4.6,22.9,81.4,0,0.017,35.2,36.7,0
226.848,14.5,11.4,-9.1,0,104,0,0,0,0,0,0,72.5,1,64,14.56,14.33,23.8,23.6,11.2,2181.6,1406,-0.2,2.4,4.5,22.9,80.8,0,0.017,35.1,36.6,0
226.952,14.5,11.4,-9.2,0,104,0,0,0,0,0,0,72.7,1,64,14.38,14.04,23.5,23.5,11.2,2167.9,1409,0,0.3,4.5,23.2,80,0,0.017,35.1,36.5,0
227.052,14.5,11.4,-9.2,0,104,0,0,0,0,0,0,72.3,1,64,14.17,13.85,23.4,23.2,11.1,2146.5,1416,-0.8,-2.3,4.5,23.2,79.3,0,0.017,35,36.4,0
227.152,14.5,11.4,-9.2,0,104,0,0,0,0,0,0,72.3,1,64,14.04,13.84,23.2,23,11.1,2134.9,1418,-1.9,-3.7,4.5,23.2,78.9,0,0.017,34.9,36.4,0
227.252,14.5,11.4,-9.3,0,104,0,0,0,0,0,0,72.3,1,64,14.1,13.88,23.1,22.9,11,2141.5,1418,-2.1,-4.7,4.4,23.2,78.2,0,0.017,34.8,36.3,0
227.352,14.5,11.4,-9.3,0,104,0,0,0,0,0,0,72.2,1,64,14.21,14,22.9,22.7,10.9,2143.6,1413,-2.2,-4.7,4.4,23.2,77.6,0,0.017,34.7,36.1,0
227.447,14.5,11.4,-9.3,0,104,0,0,0,0,0,0,72.3,1,64,14.35,14.18,22.8,22.6,10.8,2164.6,1410,-2.2,-4.1,4.4,23.2,77.2,0,0.017,34.7,36.1,0
227.551,14.5,11.4,-9.3,0,104,0,0,0,0,0,0,72.5,1,64,14.53,14.41,22.7,22.6,10.8,2162.2,1409,-1.8,-3.2,4.4,23.2,76.8,0,0.017,34.6,36,0
227.652,14.5,11.4,-9.3,0,104,0,0,0,0,0,0,72,1,64,14.73,14.58,22.6,22.5,10.7,2163.5,1406,-0.8,-2.3,4.3,23.2,76.5,0,0.017,34.6,36,0
227.755,14.5,11.6,-9.4,0,104,0,0,0,0,0,0,72.3,1,64,14.93,14.8,22.5,23.1,10.8,2171.6,1407,-0.1,-1.3,4.4,24,76,0,0.017,34.9,36.3,0
227.862,14.5,11.4,-9.4,0,104,0,0,0,0,0,0,72.2,1,64,15.04,15.06,22.3,22.4,10.7,2184.3,1415,0.6,1,4.4,24,75.5,0,0.017,34.6,36,0
227.961,14.5,11.4,-9.4,0,104,0,0,0,0,0,0,72.2,1,64,15.09,15.1,22.3,22.4,10.7,2179.8,1414,0.4,2.3,4.3,24,75.5,0,0.017,34.6,36,0
228.059,14.5,11.4,-9.4,0,104,0,0,0,0,0,0,72.5,1,64,15,15.03,22.3,22.2,10.7,2186.8,1411,0.1,3.4,4.3,24,75.5,0,0.017,34.5,35.9,0
228.164,14.5,11.4,-9.4,0,104,0,0,0,0,0,0,72.7,1,64,14.79,14.8,22.2,22.2,10.6,2188.4,1405,0.5,3.6,4.3,23.2,74.9,0,0.017,34.4,35.8,0
228.273,14.5,11.4,-9.4,0,104,0,0,0,0,0,0,72.3,1,64,14.46,14.47,22.2,22.4,10.6,2184.2,1408,-0.6,1.9,4.3,24,74.7,0,0.017,34.5,35.9,0
228.392,14.5,11.4,-9.4,0,104,0,0,0,0,0,0,72.7,1,64,14.15,14.17,22.1,22.2,10.6,2165.6,1406,-1.5,0.8,4.3,23.2,74.7,0,0.017,34.4,35.8,0
228.492,14.5,11.4,-9.4,0,104,0,0,0,0,0,0,72.5,1,64,13.94,13.91,22,22.4,10.6,2135.2,1402,-1.8,-2.1,4.3,23.2,74.4,0,0.017,34.5,35.9,0
228.592,14.5,11.4,-9.4,0,104,0,0,0,0,0,0,72.7,1,64,13.88,13.87,22.1,22.7,10.6,2122.5,1398,-2.3,-3.4,4.4,23.2,74.5,0,0.017,34.6,36,0
228.687,14.5,11.4,-9.4,0,104,0,0,0,0,0,0,72.3,1,66,13.94,13.92,22.5,22.8,10.7,2146.7,1394,-3,-4.3,4.4,23.2,75.9,0,0.017,34.6,36.1,0
228.788,14.5,11.4,-9.3,0,104,0,0,0,0,0,0,72.3,1,64,14.14,14.07,22.6,22.9,10.7,2159.5,1390,-2.6,-4.3,4.4,23.2,76.4,0,0.017,34.6,36.1,0
228.887,14.5,11.4,-9.3,0,104,0,0,0,0,0,0,72.5,1,64,14.41,14.3,22.6,23.1,10.8,2163,1389,-1.8,-3.5,4.4,23.2,76.4,0,0.017,34.7,36.1,0
228.988,14.5,11.4,-9.3,0,104,0,0,0,0,0,0,72.7,1,64,14.76,14.5,22.7,23.1,10.8,2177.8,1390,-0.2,-2.9,4.4,23.2,76.7,0,0.017,34.7,36.2,0
229.087,14.5,11.4,-9.3,0,104,0,0,0,0,0,0,72.9,1,64,15.16,14.77,22.7,23.1,10.8,2178.5,1389,1.4,-1,4.4,23.2,76.5,0,0.017,34.7,36.1,0
229.331,14.5,11.4,-9.3,0,104,0,0,0,0,0,0,72.7,1,64,15.37,15.3,22.8,23,10.8,2194.8,1398,2,3.1,4.4,23.2,76.9,0,0.017,34.7,36.2,0
229.432,14.5,11.4,-9.3,0,104,0,0,0,0,0,0,72.9,1,64,15.11,15.34,22.9,22.9,10.8,2199.3,1396,1.1,5,4.5,23.2,77.3,0,0.017,34.7,36.1,0
229.532,14.5,11.4,-9.3,0,104,0,0,0,0,0,0,72.7,1,64,14.76,15.03,22.8,23,10.8,2210.8,1398,0.4,4,4.5,23.2,77.1,0,0.017,34.7,36.2,0
229.632,14.5,11.2,-9.3,0,104,0,0,0,0,0,0,72.9,1,64,14.41,14.74,22.9,22.9,10.8,2205.7,1398,-0.5,3.1,4.4,23.2,77.3,0,0.017,34.7,36.1,0
229.732,14.5,11.2,-9.3,0,104,0,0,0,0,0,0,72.9,1,64,14.17,14.44,22.7,22.2,10.6,2191.4,1394,-1.4,2.4,4.3,23.2,76.6,0,0.017,34.3,35.7,0
229.832,14.5,9.2,-9.4,0,104,0,0,0,0,0,0,72.9,1,64,13.94,14.17,22.1,19.8,9.9,2160.4,1384,-1.5,0.7,3.6,23.2,75.5,0,0.017,33,34.3,0
229.925,14.5,4.6,-9.6,0,104,0,0,0,0,0,0,72.7,1,64,13.88,13.91,20.9,18.1,9.1,2131.9,1370,-2,-2.1,2.6,22.5,70,0,0.017,32.5,33.8,0
230.022,14.5,0,-10.1,0,104,0,0,0,0,0,0,72.5,1,64,13.92,13.88,18.3,16.5,8.1,2085.2,1340,-2.6,-3.3,1.8,20.2,61.8,0,0.017,32.8,34.2,0
230.118,14.5,0,-10.3,0,104,0,0,0,0,0,0,72.3,1,64,14.08,13.94,17,16,7.4,2062.2,1295,-2.6,-4.1,2.5,15.4,54.1,0,0.017,33,34.4,0
230.217,14.5,0,-10.5,0,104,0,0,0,0,0,0,71.6,1,64,14.2,14.05,16.2,14.8,6.7,2053.6,1261,-2.8,-3.9,2.3,12,49,0,0.017,33.3,34.6,0
230.322,14.5,0,-10.7,0,104,0,0,0,0,0,0,71.8,1,64,14.17,14.04,15.2,14.2,6.2,2094.8,1230,-4.1,-4.8,2.1,6,39.6,0,0.017,33.4,34.8,0
230.422,14.5,0,-10.7,0,104,0,0,0,0,0,0,72.2,1,64,14.01,13.88,14.6,14.3,5.8,2111.6,1166,-6.2,-6.6,2.1,5.2,35.2,0,0.017,33.5,34.9,0
230.518,14.5,0,-10.6,0,104,0,0,0,0,0,0,72.3,1,64,13.77,13.62,15.5,17.1,6.3,2119.2,1134,-8.5,-8.6,2.9,13.5,45.6,0,0.017,33.2,34.6,0
230.617,14.5,0,-10.5,0,104,0,0,0,0,0,0,72.2,1,64,13.51,13.32,16.1,17.1,6.4,2111.6,1124,-10.6,-11.8,2.6,13.5,48.1,0,0.016,33.2,34.6,0
230.722,14.5,0,-10.4,0,104,0,0,0,0,0,0,72.5,1,64,13.32,13.19,16.4,17.3,6.4,2133.5,1106,-12.5,-13.1,2.7,13.1,49.5,0,0.016,33.2,34.6,0
230.819,14.5,0,-10.4,0,104,0,0,0,0,0,0,72.3,1,64,13.25,13.12,16.5,17.8,6.5,2131.4,1085,-13.3,-14.1,2.8,14.6,50.3,0,0.015,33.2,34.6,0
230.917,14.5,0,-10.3,0,104,0,0,0,0,0,0,72.3,1,64,13.25,13.16,17,18.4,6.5,2140.2,1065,-13.5,-14.3,2.9,15.4,52.4,0,0.015,33.1,34.5,0
231.030,14.5,0,-10.2,0,104,0,0,0,0,0,0,72.5,1,64,13.35,13.32,17.6,19.1,6.6,2145.2,1034,-12.9,-13.6,3.1,15.8,54.5,0,0.014,33.1,34.5,0
231.132,14.5,0,-10.1,0,104,0,0,0,0,0,0,72.7,1,64,13.52,13.64,18.3,19.9,6.7,2149.5,1012,-11.9,-11.4,3.2,16.5,56.9,0,0.014,33.1,34.5,0
231.228,14.5,0,-9.9,0,104,0,0,0,0,0,0,72.2,1,64,13.75,13.91,18.9,20.1,6.8,2160.1,998,-10.3,-10.1,3.3,12,58.9,0,0.013,33.1,34.5,0
231.334,14.5,0,-9.8,0,104,0,0,0,0,0,0,72.3,1,64,13.98,14.2,19.4,21.1,6.8,2167.7,964,-9.3,-8.4,3.4,16.5,60.7,0,0.013,33.1,34.4,0
231.439,14.5,0,-9.6,0,104,0,0,0,0,0,0,72.3,1,64,14.33,14.56,20.6,22.4,6.9,2175.6,933,-7.4,-6.5,3.6,13.1,64.9,0,0.013,33,34.4,0
231.537,14.5,0,-9.3,0,104,0,0,0,0,0,0,72.3,1,64,14.6,15.13,22,23.7,7.1,2179.4,892,-6.3,-3.7,3.7,15.4,70,0,0.012,33,34.3,0
