﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.41 map 
59.508,0,11.2,14.7,-11.3,0.9,0,0,0,0,0,0,0,80.8,4,102,234.95,234.95,11.3,17.1,461.2,4483,0,0,6.9,4.9,0,0,39.2,53.6,43.4,0
59.606,0,11.2,14.7,-11.3,0.9,0,0,0,0,0,0,0,81,4,102,234.95,234.95,11.4,17.1,461.2,4439,0,0,6.8,4.5,0,0,39.1,53.9,43.3,0
59.708,0,11.4,14.7,-11.3,0.9,0,0,0,0,0,0,0,81.2,4,102,234.95,234.95,11.4,17,462.3,4380,0,0,6.8,4.5,0,0,39,53.8,43.2,0
59.807,0,11.4,14.7,-11.2,0.8,0,0,0,0,0,0,0,80.5,4,102,234.95,234.95,11.5,16.9,461.2,4322,0,0,6.7,4.1,0,0,38.9,53.6,43,0
59.902,0,11.5,14.7,-11.2,0.8,0,0,0,0,0,0,0,80.8,4,102,234.95,234.95,11.6,16.8,462.3,4281,0,0,6.8,4.1,0,0,38.8,53.2,43,0
60.007,0,11.7,14.7,-11.2,0.8,0,0,0,0,0,0,0,81,4,102,234.95,234.95,11.7,16.7,460.3,4214,0,0,6.7,4.1,0,0,38.7,53.1,42.8,0
60.108,0,11.7,14.7,-11.2,0.8,0,0,0,0,0,0,0,81.7,4,102,234.95,234.95,11.8,16.6,460.3,4153,0,0,6.6,4.1,0,0,38.5,53,42.7,0
60.205,0,11.9,14.7,-11.2,0.8,0,0,0,0,0,0,0,81.5,4,102,234.95,234.95,11.9,16.5,459.4,4085,0,0,6.6,3.8,0,0,38.4,52.8,42.6,0
60.305,0,11.8,14.7,-11.2,0.8,0,0,0,0,0,0,0,80.8,4,102,234.95,234.95,12,16.4,457.7,4026,0,0,6.5,3.8,0,0,38.3,52.7,42.4,0
60.403,0,11.9,14.7,-11.2,0.7,0,0,0,0,0,0,0,81.2,4,102,234.95,234.95,11.9,16.1,457.7,3966,0,0,6.5,3.4,0,0,37.9,52.3,42,0
60.501,0,11.8,14.7,-11.2,0.7,0,0,0,0,0,0,0,81.5,4,102,234.95,234.95,11.8,15.8,456,3906,0,0,6.4,3.4,0,0,37.5,52.3,41.5,0
60.596,0,11.8,14.7,-11.2,0.7,0,0,0,0,0,0,0,81.4,4,100,234.95,234.95,11.6,15.4,457.6,3860,0,0,6.3,3.4,0,0,37.1,51.5,41.1,0
60.711,0,11.7,14.7,-11.3,0.7,0,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11.5,15,464,3800,0,0,6.2,3,0,0,36.7,51.1,40.7,0
60.850,0,11.5,14.7,-11.3,0.7,0,0,0,0,0,0,0,79.2,4,100,234.95,234.95,11.3,14.6,531.7,3740,0,0,6,2.6,0,0,36.3,50.6,40.2,0
60.961,0,11.4,14.7,-11.4,0.7,0,0,0,0,0,0,0,75,4,100,234.95,234.95,11.2,14.1,600.5,3683,0,0,5.9,2.6,0,0,35.8,50.2,39.7,0
61.079,0,11.2,14.7,-11.4,0.7,0,0,0,0,0,0,0,75.5,4,100,234.95,234.95,11.1,13.8,663.2,3630,0,0,5.8,2.2,0,0,35.5,49.8,39.3,0
61.186,0,11.2,14.7,-11.5,0.7,0,0,0,0,0,0,0,74.3,4,100,234.95,234.95,11,13.4,722.5,3578,0,0,5.6,2.2,0,0,35.2,49.6,39,0
61.296,0,11.1,14.7,-11.5,0.7,0,0,0,0,0,0,0,72.9,4,100,234.95,234.95,11,13.2,779.1,3522,0,0,5.5,2.2,0,0,35,49.4,38.7,0
61.405,0,11,14.7,-11.5,0.7,0,0,0,0,0,0,0,72,4,100,234.95,234.95,11.1,13.1,833.5,3478,0,0,5.4,2.2,0,0,34.8,49.2,38.6,0
61.518,0,11.1,14.7,-11.5,0.7,0,0,0,0,0,0,0,71.8,4,100,234.95,234.95,11.1,12.9,889.3,3427,0,0,5.4,1.9,0,0,34.7,49,38.4,0
61.618,0,11.1,14.7,-11.5,0.7,0,0,0,0,0,0,0,71.8,4,100,234.95,234.95,11.1,12.8,945.2,3383,0,0,5.2,1.9,0,0,34.5,48.9,38.2,0
61.711,0,11.1,14.7,-11.5,0.6,0,0,0,0,0,0,0,71.4,4,100,234.95,234.95,11.1,12.6,993.1,3347,0,0,5.2,1.5,0,0,34.4,48.8,38.1,0
61.801,0,11,14.7,-11.5,0.6,0,0,0,0,0,0,0,71.6,4,100,234.95,234.95,11.1,12.5,1038.9,3324,0,0,5.1,1.5,0,0,34.3,48.7,38,0
61.897,0,11,14.7,-11.5,0.6,0,0,0,0,0,0,0,71.1,4,100,234.95,234.95,11.1,12.4,1080.2,3294,0,0,5,1.9,0,0,34.2,48.6,37.9,0
