TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
4.35,4524.8,180.47,86,,16.3,,0,85.121,54.496,1.757,73.166,640.6,99.5,0,7.865,0.78,0.79,1.016,1,0.828,0.844,16.57,-20.7,,-4.996,,0,0,49.899,3,2986.3,79.8,71.9,3.8,0,9505.2,0,5.3,295,0.011,-28.9,14.282,,,,,,,
4.399,4562.8,180.47,86,,16.3,,0,85.121,54.988,1.757,73.569,640.4,99.5,0,7.827,0.78,0.79,1.023,1,0.828,0.844,16.57,-20.5,,-4.996,,0,0,49.899,3,3013.8,79.8,71.9,3.8,0,9505.2,0,-2.8,297.9,0.004,-28.9,14.276,,,,,,,
4.452,4580.3,180.53,86,,16.3,,0,85.121,55.361,1.788,74.234,640.4,99.5,0,7.876,0.802,0.779,1.023,1.008,0.828,0.844,16.77,-20.37,,-4.996,,0,0,49.899,3,3013.8,79.8,71.9,3.8,0,9505.2,0,-1.5,297.6,0.006,-28.9,14.256,,,,,,,
4.499,4611.3,180.53,86,,16.3,,0,85.121,55.591,1.788,74.613,640,99.5,0,7.957,0.802,0.779,1.016,1.008,0.828,0.844,16.51,-20.57,,-4.996,,0,0,49.899,3,3039.5,79.8,71.9,3.8,0,9505.2,0,7.5,297.3,0.009,-28.9,14.26,,,,,,,
4.55,4651.8,180.61,88,,16.3,,0,85.125,56.945,1.78,75.084,640.4,99.5,0,8.002,0.792,0.788,1.016,1,0.828,0.844,16.9,-20.5,,-4.996,,0,0,49.899,3,3063.8,79.8,71.9,3.8,0,9505.2,0,3.5,296.5,0.009,-28.9,14.262,,,,,,,
4.599,4676.8,180.61,88,,16.3,,0,85.125,55.879,1.78,75.453,640.6,99.5,0,7.899,0.792,0.788,1.016,1,0.828,0.844,16.83,-20.7,,-4.994,,0,0,49.899,3,3076,79.8,71.9,3.8,0,9505.2,0,1.5,297.6,0,-28.9,14.266,,,,,,,
4.65,4686.5,180.67,88,,16.3,,0,85.125,56.73,1.796,75.909,640.6,99.5,0,7.983,0.783,0.772,1.023,1.008,0.828,0.844,16.77,-20.63,,-4.994,,0,0,49.899,3,3090,79.8,71.9,3.8,0,9505.2,0,3.8,296.7,0.008,-28.9,14.267,,,,,,,
4.7,4713.5,180.67,88,,16.3,,0,85.125,57.594,1.796,76.244,640.6,99.5,0,8.062,0.783,0.772,1.016,1.008,0.828,0.844,16.9,-20.63,,-4.994,,0,0,49.899,3,3113.5,79.8,71.9,3.8,0,9505.2,0,2.8,297.9,0.007,-28.9,14.258,,,,,,,
4.75,4752.5,180.72,88,,16.3,,0,85.125,56.235,1.804,76.885,640.6,99.5,0,7.913,0.787,0.784,1.016,1.008,0.828,0.844,16.77,-20.5,,-4.996,,0,0,49.899,3,3129.8,79.8,71.9,3.8,0,9505.2,0,8.8,297,0,-28.9,14.259,,,,,,,
4.799,4781.5,180.72,88,,16.3,,0,85.125,57.665,1.804,77.123,640,99.5,0,8.002,0.787,0.784,1.023,1.008,0.828,0.844,17.03,-20.5,,-4.996,,0,0,49.899,3,3151.8,79.8,71.9,3.8,0,9505.2,0,5,295,0.004,-28.9,14.261,,,,,,,
4.85,4808.8,180.78,88,,16.5,,0,85.125,59.18,1.792,77.686,640.4,99.5,0,8.077,0.788,0.781,1.016,1.016,0.828,0.844,17.23,-20.57,,-4.996,,0,0,49.899,3,3170.8,79.8,71.9,3.8,0,9505.2,0,8.3,297,0.01,-28.9,14.252,,,,,,,
4.9,4830.8,180.78,88,,16.3,,0,85.125,60.337,1.792,78.103,640.4,99.5,0,8.169,0.788,0.781,1.023,1.016,0.828,0.844,17.03,-20.44,,-4.996,,0,0,49.899,3,3177.5,79.8,71.9,3.8,0,9505.2,0,-0.3,301.1,0.01,-28.9,14.246,,,,,,,
4.95,4847,180.87,88,,16.3,,0,85.125,60.397,1.847,78.55,640.4,99.5,0,8.153,0.787,0.795,1.023,1.016,0.828,0.844,16.7,-20.57,,-4.996,,0,0,49.899,3,3197,79.8,71.9,3.8,0,9505.2,0,5,302.5,0.009,-28.9,14.253,,,,,,,
5,4878.5,180.87,88,,16,,0,85.125,61.832,1.847,78.856,640.4,99.5,0,8.224,0.787,0.795,1.008,1.016,0.828,0.844,16.64,-20.44,,-4.996,,0,0,49.899,3,3217.5,79.8,71.9,3.8,0,9505.2,0,1.8,304,0.013,-28.9,14.252,,,,,,,
5.05,4915.3,180.92,88,,16,,0,85.125,61.357,1.878,79.453,640.6,99.5,0,8.138,0.775,0.783,1.016,1,0.828,0.844,16.64,-20.57,,-4.994,,0,0,49.899,3,3235.5,79.8,71.9,3.8,0,9505.2,0,3.3,304.6,0.022,-28.9,14.25,,,,,,,
5.1,4948.8,180.92,88,,16,,0,85.125,61.652,1.878,79.783,640,99.5,0,8.162,0.775,0.783,1.008,1.008,0.828,0.844,17.03,-20.5,,-4.996,,0,0,49.899,3,3251.8,79.8,71.9,3.8,0,9505.2,0,4.3,303.1,0.017,-28.8,14.256,,,,,,,
5.15,4971,180.98,88,,16.3,,0,85.125,62.844,1.871,80.497,640.4,99.5,0,8.247,0.776,0.771,1.008,1.008,0.828,0.844,17.23,-20.57,,-4.996,,0,0,49.899,3,3274.8,79.8,71.9,3.8,0,9505.2,0,1,302.3,0.006,-28.8,14.252,,,,,,,
5.199,4992.8,180.98,88,,16.3,,0,85.123,63.188,1.871,80.681,640,99.5,0,8.261,0.776,0.771,1.008,1.008,0.828,0.844,17.42,-20.44,,-4.996,,0,0,49.899,3,3288,79.8,71.9,3.8,0,9505.2,0,1,304,0.011,-28.9,14.247,,,,,,,
5.25,5024,181.06,88,,16,,0,85.123,64.243,1.886,81.186,640.4,99.5,0,8.286,0.775,0.776,1.016,1.016,0.828,0.844,17.49,-20.5,,-4.996,,0,0,49.899,3,3303,79.8,71.9,3.8,0,9505.2,0,4.5,303.7,0.011,-28.9,14.258,,,,,,,
5.3,5042.5,181.06,88,,16,,0,85.102,64.235,1.886,81.535,640,99.5,0,8.279,0.775,0.776,1.008,1.008,0.828,0.844,17.49,-20.44,,-4.996,,0,0,49.899,3,3329.3,79.8,71.9,3.8,0,9505.2,0,5,304.6,0.005,-28.9,14.256,,,,,,,
5.35,5085.5,181.15,88,,16,,0,85.125,65.123,1.898,82.181,640,99.5,0,8.311,0.77,0.776,1,1.008,0.828,0.844,17.36,-20.31,,-4.994,,0,0,49.899,3,3343.5,79.8,71.9,3.8,0,9505.2,0,4.8,304.6,0.006,-28.9,14.256,,,,,,,
5.4,5123.3,181.15,88,,16,,0,85.125,64.989,1.898,82.788,640,99.5,0,8.206,0.77,0.776,1.008,1,0.828,0.844,17.29,-19.39,,-4.996,,0,0,49.899,3,3371,79.8,71.9,3.8,0,9505.2,0,1.8,306,0.014,-28.9,14.249,,,,,,,
5.451,5147.5,181.23,88,,16,,0,85.125,65.127,1.914,83.05,640.4,99.5,0,8.375,0.775,0.773,1.008,1,0.828,0.844,17.16,-18.28,,-4.996,,0,0,49.899,3,3382.5,79.8,71.9,3.8,0,9505.2,0,5.3,302.8,0.001,-28.9,14.256,,,,,,,
5.5,5163.3,181.23,88,,16.3,,0,85.125,64.287,1.914,83.472,639.6,99.5,0,8.271,0.775,0.773,1.016,1,0.828,0.844,16.7,-16.7,,-4.994,,0,0,49.899,3,3399.3,79.8,71.9,3.8,0,9505.2,0,2.3,301.4,0.008,-28.9,14.253,,,,,,,
5.55,5189,181.32,90,,16.3,,0,85.125,66.645,1.878,83.958,639.4,99.5,0,8.509,0.785,0.773,1.016,1.016,0.828,0.844,16.97,-15,,-4.994,,0,0,49.899,3,3413.5,79.8,71.9,3.8,0,9505.2,0,4,298.8,0.004,-28.8,14.26,,,,,,,
5.599,5223.5,181.32,90,,16.3,,0,85.125,68.335,1.878,84.196,640.6,99.5,0,8.576,0.785,0.773,1.023,1.008,0.828,0.844,17.29,-14.08,,-4.994,,0,0,49.899,3,3443,79.8,71.9,3.8,0,9505.2,0,5.5,303.1,0.001,-28.8,14.258,,,,,,,
5.65,5231.5,181.46,90,,16.3,,0,85.125,69.012,1.925,84.783,639.6,99.5,0,8.506,0.789,0.774,1.016,1.008,0.828,0.844,17.29,-13.36,,-4.996,,0,0,49.899,3,3452,79.8,71.9,3.8,0,9505.2,0,6.5,307.2,0.011,-28.9,14.263,,,,,,,
5.7,5278.5,181.46,90,,16,,0,85.125,67.349,1.925,85.113,640.4,99.5,0,8.401,0.789,0.774,1.008,1.008,0.828,0.844,17.1,-11.86,,-4.996,,0,0,49.899,3,3472.5,79.8,71.9,3.8,0,9505.2,0,3,306.6,0.012,-28.9,14.265,,,,,,,
5.75,5303,181.57,90,,16,,0,85.125,68.263,1.918,85.739,640,99.5,0,8.56,0.773,0.779,1,1.008,0.828,0.844,17.36,-11.27,,-4.996,,0,0,49.899,3,3494.5,79.8,71.9,3.8,0,9505.2,0,15.3,301.7,0.003,-28.9,14.255,,,,,,,
5.8,5350,181.57,90,,16.3,,0,85.125,69.139,1.918,86.176,640.4,99.5,0,8.663,0.773,0.779,1.016,0.992,0.828,0.844,17.49,-10.41,,-4.996,,0,0,49.899,3,3515.5,79.8,71.9,3.8,0,9505.2,0,5.3,301.1,0.005,-28.9,14.263,,,,,,,
5.85,5369.3,181.71,90,,16.3,,0,85.119,70.387,1.91,86.836,640.4,99.5,0,8.599,0.78,0.765,1.008,1.016,0.828,0.844,17.23,-9.24,,-4.996,,0,0,49.899,3,3524,79.8,71.9,3.8,0,9505.2,0,5.5,302.8,0.005,-28.9,14.261,,,,,,,
5.9,5381.5,181.71,90,,16,,0,85.125,70.003,1.91,87.026,640.6,99.5,0,8.612,0.78,0.765,1.016,1.008,0.828,0.844,17.29,-8.19,,-4.996,,0,0,49.899,3,3529.8,79.8,71.9,3.8,0,9505.2,0,4,304,0.007,-28.9,14.259,,,,,,,
5.95,5394.5,181.85,90,,16,,0,85.113,70.112,1.937,87.424,640.6,99.5,0,8.612,0.787,0.785,1.023,1.016,0.828,0.844,17.1,-7.47,,-4.996,,0,0,49.899,3,3558.3,79.8,71.9,3.8,0,9505.2,0,9.8,303.4,0.008,-28.9,14.254,,,,,,,
5.999,5440,181.85,90,,16,,0,85.115,71.861,1.937,87.851,640,99.5,0,8.75,0.787,0.785,1.016,1.016,0.828,0.844,17.03,-7.27,,-4.996,,0,0,49.899,3,3590,79.8,71.9,3.8,0,9505.2,0,9.3,302.8,0.003,-28.9,14.26,,,,,,,
6.05,5475.3,181.99,90,,16,,0,85.125,71.861,1.937,88.502,640,99.5,0,8.681,0.784,0.787,1.016,1.008,0.828,0.844,17.1,-6.88,,-4.996,,0,0,49.899,3,3599.3,79.8,71.9,3.8,0,9505.2,0,19.5,303.1,0.005,-28.9,14.249,,,,,,,
6.1,5513.5,181.99,90,,16,,0,85.125,72.622,1.937,88.812,640,99.5,0,8.736,0.784,0.787,1.023,1.023,0.828,0.844,16.57,-6.35,,-4.996,,0,0,49.899,3,3616.8,79.8,71.9,3.8,0,9505.2,0,8.8,303.1,0.006,-28.9,14.253,,,,,,,
6.15,5532.5,182.16,91,,16,,0,85.125,72.148,1.953,89.487,640.4,99.5,0,8.719,0.786,0.794,1.031,1.023,0.828,0.844,16.18,-5.57,,-4.996,,0,0,49.899,3,3633,79.8,71.9,3.8,0,9505.2,0,4.8,304.9,0.004,-28.9,14.253,,,,,,,
6.2,5568,182.16,91,,15,,0,85.125,72.136,1.953,89.73,640.6,99.5,0,8.7,0.786,0.794,1.031,1.023,0.828,0.844,16.18,-5.04,,-3.996,,0,0,49.899,3,3661.8,79.8,71.9,3.8,0,9505.2,0,10,301.1,0.009,-28.9,14.261,,,,,,,
6.25,5586.3,182.33,91,,15,,0,85.111,72.563,1.933,90.239,640.6,99.5,0,8.7,0.793,0.778,1.023,1.023,0.828,0.844,16.11,-4.85,,-3.996,,0,0,49.899,3,3676.8,79.8,71.9,3.8,0,9505.2,0,11.5,296.2,0.008,-28.9,14.252,,,,,,,
6.3,5606.8,182.33,91,,14.5,,0,85.111,72.738,1.933,90.487,640.6,99.5,0,8.725,0.793,0.778,1.039,1.031,0.828,0.844,15.72,-4.85,,-3.246,,0,0,49.899,3,3693,79.8,71.9,3.8,0,9505.2,0,1.8,297.9,0.004,-28.9,14.258,,,,,,,
6.35,5636.3,182.47,91,,14.5,,0,85.125,72.603,1.933,90.992,640.6,99.5,0,8.74,0.801,0.794,1.039,1.031,0.828,0.844,15.39,-4.91,,-3.246,,0,0,49.899,3,3705,79.8,71.9,3.8,0,9505.2,0,6.8,295.3,0.016,-28.9,14.245,,,,,,,
6.4,5663.3,182.47,91,,14.8,,0,85.125,72.98,1.933,91.375,640.6,99.5,0,8.739,0.801,0.794,1.031,1.031,0.828,0.844,15.2,-4.85,,-3.496,,0,0,49.899,3,3724,79.8,71.9,3.8,0,9505.2,0,5,291.8,0.01,-28.9,14.252,,,,,,,
6.45,5700.5,182.69,91,,15,,0,85.125,74.352,1.91,91.948,640.6,99.5,0,8.818,0.794,0.798,1.047,1.031,0.828,0.844,15,-4.85,,-3.746,,0,0,49.899,3,3736.8,79.8,71.9,3.8,0,9505.2,0,7,293.3,0.003,-28.9,14.253,,,,,,,
6.5,5710.5,182.69,91,,15,,0,85.125,76.345,1.91,92.327,640.6,99.5,0,8.939,0.794,0.798,1.039,1.039,0.828,0.844,14.67,-4.85,,-3.746,,0,0,49.899,3,3755.8,79.8,71.9,3.8,0,9505.2,0,17.5,296.5,0.003,-28.9,14.242,,,,,,,
6.55,5755.5,182.95,93,,15,,0,85.125,75.246,1.961,92.778,640.6,99.5,0,8.832,0.803,0.8,1.039,1.047,0.828,0.844,14.28,-4.72,,-3.996,,0,0,49.899,3,3778.3,79.8,71.9,3.8,0,9505.2,0,12.5,297.6,0.008,-28.9,14.243,,,,,,,
6.6,5762.3,182.95,93,,15.3,,0,85.125,75.606,1.961,93.215,640.6,99.5,0,8.878,0.803,0.8,1.031,1.039,0.828,0.844,13.76,-4.85,,-2.996,,0,0,49.899,3,3799,79.8,71.9,3.8,0,9505.2,0,12,297.9,0.003,-28.9,14.256,,,,,,,
6.65,5786.3,183.14,93,,14.3,,0,85.125,74.628,1.965,93.672,641,99.5,0,8.7,0.785,0.802,1.031,1.016,0.828,0.844,13.49,-4.78,,-2.996,,0,0,49.899,3,3808.5,79.8,71.9,3.8,0,9505.2,0,10.8,292.7,0.01,-28.9,14.248,,,,,,,
6.699,5820.3,183.14,93,,14.3,,0,85.125,77.034,1.965,93.875,641,99.5,0,8.972,0.785,0.802,1.047,1.023,0.828,0.844,13.3,-4.78,,-2.996,,0,0,49.899,3,3823.8,79.8,71.9,3.8,0,9505.2,0,10.8,291.5,0.004,-28.9,14.254,,,,,,,
6.75,5844.8,183.37,93,,14.3,,0,85.125,78.798,1.949,94.414,640.6,99.5,0,9.021,0.793,0.783,1.039,1.031,0.828,0.844,12.9,-5.04,,-2.996,,0,0,49.899,3,3854.8,79.8,71.9,3.8,0,9505.2,0,2,293,0.007,-28.8,14.255,,,,,,,
6.8,5863,183.37,93,,14.3,,0,85.125,78.191,1.949,94.696,641.4,99.5,0,8.936,0.793,0.783,1.047,1.039,0.828,0.844,12.64,-5.37,,-2.996,,0,0,49.899,3,3854.8,79.8,71.9,3.8,0,9505.2,0,10.5,296.7,0.009,-28.9,14.267,,,,,,,
6.85,5901.8,183.68,93,,14,,0,85.125,78.898,1.992,95.298,641.4,100,0,9.001,0.792,0.808,1.039,1.031,0.828,0.844,12.45,-5.31,,-2.996,,0,0,49.899,3,3870.5,79.8,71.9,3.8,0,9505.2,0,19.5,294.1,0.011,-28.9,14.252,,,,,,,
6.9,5929.5,183.68,93,,14,,0,85.125,78.228,1.992,95.633,641.6,100,0,8.98,0.792,0.808,1.031,1.008,0.828,0.844,12.31,-5.11,,-2.996,,0,0,49.899,3,3886.3,79.8,71.9,3.8,0,9505.2,0,18.3,293.8,0.005,-28.9,14.253,,,,,,,
6.95,5970.5,183.9,95,,14.3,,0,85.125,81.189,1.976,96.07,641.4,100,0,9.15,0.779,0.772,1.023,1.016,0.828,0.844,12.31,-5.11,,-2.996,,0,0,49.899,3,3918.3,79.8,71.9,3.8,0,9505.2,0,17,294.4,0.004,-28.9,14.253,,,,,,,
7,5988,183.9,95,,14,,0,85.125,79.479,1.976,96.57,641.6,100,0,9.036,0.779,0.772,1.023,1.031,0.828,0.844,12.12,-4.98,,-2.996,,0,0,49.899,3,3934,79.8,71.9,3.8,0,9505.2,0,22,293.6,0.015,-28.9,14.261,,,,,,,
7.05,6013,184.18,95,,14,,0,85.125,78.777,1.996,97.293,641.4,100,0,9.02,0.77,0.783,1.023,1.031,0.828,0.844,11.92,-4.52,,-2.996,,0,0,49.899,3,3967.3,79.8,71.9,3.8,0,9505.2,0,22.8,293.3,0.002,-28.9,14.275,,,,,,,
7.1,6057.8,184.18,95,,14.3,,0,85.125,79.503,1.996,97.4,640.6,100,0,9.052,0.77,0.783,1.023,1.008,0.828,0.844,11.99,-4.13,,-2.996,,0,0,49.899,3,3967.3,79.8,71.9,3.8,0,9505.2,0,24.8,289.5,0.005,-28.9,14.26,,,,,,,
7.149,6069,184.49,95,,14.3,,0,85.125,83.476,1.973,97.866,641.6,100,0,9.323,0.767,0.784,1.031,1.023,0.828,0.844,11.99,-3.54,,-2.996,,0,0,49.899,3,3984,79.8,71.9,3.8,0,9505.2,0,19,292.7,0.021,-28.9,14.245,,,,,,,
7.2,6078.5,184.49,95,,14.3,,0,85.125,83.162,1.973,98.167,641.4,100,0,9.105,0.767,0.784,1.039,1.023,0.828,0.844,11.92,-3.41,,-2.996,,0,0,49.899,3,3987,79.8,71.9,3.8,0,9505.2,0,21.3,292.7,0.011,-28.9,14.24,,,,,,,
7.25,6107.8,184.8,97,,14.3,,0,85.125,84.542,2.047,98.565,641.4,100,0,9.301,0.787,0.79,1.023,1.039,0.828,0.844,11.92,-3.47,,-2.996,,0,0,49.899,3,4003,79.8,71.9,3.8,0,9505.2,0,9.5,291.5,0.007,-28.9,14.253,,,,,,,
7.3,6116,184.8,97,,14.3,,0,85.125,83.191,2.047,98.953,641.6,100,0,9.191,0.787,0.79,1.016,1.023,0.828,0.844,11.92,-3.6,,-2.996,,0,0,49.899,3,4034.8,79.8,71.9,3.8,0,9505.2,0,8.5,291.2,0.015,-28.9,14.25,,,,,,,
7.35,6157,185.11,97,,14.3,,0,85.125,84.065,2.043,99.298,641.6,100,0,9.137,0.771,0.784,1.023,1.008,0.828,0.844,11.79,-3.28,,-2.996,,0,0,49.899,3,4035.3,79.8,71.9,3.8,0,9505.2,0,8.3,290.7,0.023,-28.9,14.25,,,,,,,
7.4,6177.3,185.11,97,,14.3,,0,85.125,83.58,2.043,99.827,641.4,100,0,9.235,0.771,0.784,1.023,1.008,0.828,0.844,11.4,-2.95,,-2.996,,0,0,49.899,3,4052.3,79.8,71.9,3.8,0,9505.2,0,13.8,290.4,0.02,-28.9,14.245,,,,,,,
7.45,6216.8,185.51,97,,14.3,,0,85.125,84.546,2.027,100.337,641.6,100,0,9.155,0.776,0.762,1.031,1.016,0.828,0.844,11.33,-2.29,,-2.996,,0,0,49.899,3,4085.8,79.8,71.9,3.8,0,9505.2,0,13,290.1,0.009,-28.9,14.247,,,,,,,
7.5,6242.8,185.51,97,,14.3,,0,85.125,85.688,2.027,100.735,641.4,100,0,9.439,0.776,0.762,1.023,1.031,0.828,0.844,11.07,-1.97,,-3.146,,0,0,49.899,3,4102.8,79.8,71.9,3.8,0,9505.2,0,18.3,288.9,0.01,-28.9,14.239,,,,,,,
7.55,6280,185.87,99,,14.5,,0,85.125,86.688,2.027,101.157,641.6,100,0,9.335,0.774,0.79,1.023,1.016,0.828,0.844,11.27,-1.64,,-3.146,,0,0,49.899,3,4118,79.8,71.9,3.8,0,9505.2,0,5,288.6,0.001,-28.9,14.248,,,,,,,
7.6,6271.3,185.87,99,,14.5,,0,85.125,86.688,2.027,101.264,641.6,100,0,9.301,0.774,0.79,1.031,1.023,0.828,0.844,11.4,-1.11,,-3.146,,0,0,49.899,3,4120,79.8,71.9,3.8,0,9505.2,0,8.5,288.3,0.001,-28.9,14.24,,,,,,,
7.65,6312.8,186.29,99,,14.5,,0,85.125,86.364,2.086,101.89,641.6,100,0,9.451,0.78,0.788,1.023,1.016,0.828,0.844,11.07,-1.05,,-3.146,,0,0,49.899,3,4151.3,79.8,71.9,3.8,0,9505.2,0,7.8,287.5,0.009,-28.9,14.249,,,,,,,
7.7,6343.5,186.29,99,,14.5,,0,85.125,86.688,2.086,102.283,642,100,0,9.352,0.78,0.788,1.016,1.016,0.828,0.844,11.07,-0.92,,-3.146,,0,0,49.899,3,4168.3,79.8,71.9,3.8,0,9505.2,0,13.5,287.2,0.012,-28.9,14.242,,,,,,,
7.75,6361.3,186.77,99,,14.5,,0,85.125,86.688,2.078,102.973,642.4,100,0,9.413,0.767,0.778,1.023,1.016,0.828,0.844,10.87,-0.52,,-3.146,,0,0,49.899,3,4189.8,79.8,71.9,3.8,0,9505.2,0,14.8,286.6,0.008,-28.9,14.239,,,,,,,
7.8,6388.3,186.77,99,,14.5,,0,85.125,86.688,2.078,103.201,642.6,100,0,9.413,0.767,0.778,1.016,1.008,0.828,0.844,10.87,-0.13,,-3.146,,0,0,49.899,3,4197.5,79.8,71.9,3.8,0,9505.2,0,6,286,0.008,-28.9,14.248,,,,,,,
7.85,6417.8,187.22,100,,14.5,,0,85.125,86.688,2.075,103.672,642.6,100,0,9.47,0.764,0.769,1.016,1.016,0.828,0.844,11.07,0.13,,-3.146,,0,0,49.899,3,4214.3,79.8,71.9,3.8,0,9505.2,0,17.8,285.4,0.003,-28.9,14.247,,,,,,,
7.9,6437.5,187.22,100,,14.5,,0,85.09,86.688,2.075,104.041,642.6,100,0,9.451,0.764,0.769,1.016,1,0.828,0.844,10.94,0.2,,-3.146,,0,0,49.899,3,4219.8,79.8,71.9,3.8,0,9505.2,0,4.5,284.3,0.013,-28.9,14.248,,,,,,,
7.95,6461.3,187.76,100,,14.5,,0,85.125,86.688,2.094,104.774,643.6,100,0,9.432,0.772,0.766,1.008,1.008,0.828,0.844,11.27,0.52,,-3.146,,0,0,49.899,3,4248,79.8,71.9,3.8,0,9505.2,0,16.3,284.3,0.016,-28.9,14.242,,,,,,,
8,6513.3,187.76,100,,14.8,,0,85.125,86.688,2.094,104.866,643.4,100,0,9.458,0.772,0.766,1.016,1,0.828,0.844,11.4,0.59,,-3.146,,0,0,49.899,3,4265,79.8,71.9,3.8,0,9505.2,0,11.8,283.1,0.008,-28.9,14.252,,,,,,,
8.05,6516.8,188.38,100,,14.8,,0,85.125,86.688,2.078,105.269,643.6,100,0,9.451,0.767,0.772,1.008,1,0.828,0.844,11.27,0.39,,-3.146,,0,0,49.899,3,4272.5,79.8,71.9,3.8,0,9505.2,0,2.8,282.8,0.002,-28.9,14.247,,,,,,,
8.1,6530.8,188.38,100,,14.8,,0,85.125,86.688,2.078,105.424,643.6,100,0,9.527,0.767,0.772,1.016,1.016,0.828,0.844,11.33,0.26,,-3.146,,0,0,49.899,3,4291.8,79.8,71.9,3.8,0,9505.2,0,11.5,282.8,0.013,-28.9,14.252,,,,,,,
8.15,6562,189.05,102,,14.8,,0,85.125,86.688,2.067,106.012,644,100,0,9.481,0.769,0.779,1.016,1.016,0.828,0.844,11.46,0.26,,-3.146,,0,0,49.899,3,4317,79.8,71.9,3.8,0,9505.2,0,5,282.5,0.013,-28.9,14.235,,,,,,,
8.2,6580.5,189.05,102,,14.8,,0,85.125,86.688,2.067,106.376,645,100,0,9.527,0.769,0.779,1.016,1.016,0.828,0.844,11.46,0.39,,-3.146,,0,0,49.899,3,4326.8,79.8,71.9,3.8,0,9505.2,0,13.5,281.7,0.008,-28.9,14.253,,,,,,,
8.25,6606.8,189.11,102,,14.8,,0,85.125,86.688,2.082,106.788,645,100,0,9.551,0.777,0.783,1.008,1.016,0.828,0.844,11.14,0.33,,-3.146,,0,0,49.899,3,4344.5,79.8,71.9,3.8,0,9505.2,0,4,280.8,0.021,-28.9,14.254,,,,,,,
8.3,6635,189.11,102,,14.8,,0,85.125,86.688,2.082,107.376,644.4,100,0,9.547,0.777,0.783,1.008,1.008,0.828,0.844,11.07,0.46,,-3.146,,0,0,49.899,3,4352,79.8,71.9,3.8,0,9505.2,0,18.5,279.9,0.003,-28.9,14.268,,,,,,,
8.35,6664.8,189.19,104,,14.8,,0,85.121,86.688,2.09,107.434,644.6,100,0,9.508,0.769,0.759,1,1.008,0.828,0.844,11.14,0.66,,-3.146,,0,0,49.899,3,4370.5,79.8,71.9,3.8,0,9505.2,0,5.3,279.1,0.013,-28.9,14.258,,,,,,,
8.4,6680,189.19,104,,14.8,,0,85.121,86.688,2.09,107.876,645,100,0,9.451,0.769,0.759,1.016,1,0.828,0.844,10.87,0.39,,-3.146,,0,0,49.899,3,4370.5,79.8,71.9,3.8,0,9505.2,0,17.5,279.1,0.011,-28.9,14.257,,,,,,,
8.45,6699,189.27,104,,15,,0,85.125,86.688,2.067,108.322,645.4,100,0,9.502,0.772,0.762,1.008,1.008,0.828,0.844,10.94,0.07,,-3.297,,0,0,49.899,3,4412,79.8,71.9,3.8,0,9505.2,0,7.3,278.2,0.006,-28.9,14.259,,,,,,,
8.5,6718.5,189.27,104,,15,,0,85.121,86.688,2.067,108.618,644.6,100,0,9.606,0.772,0.762,1.016,1,0.828,0.844,11,-0.13,,-3.297,,0,0,49.899,3,4417,79.8,71.9,3.8,0,9505.2,0,7.8,278.2,0.007,-28.9,14.263,,,,,,,
8.55,6720,189.33,104,,15,,0,85.125,86.688,2.071,109.094,645.6,100,0,9.621,0.779,0.768,1.008,1.008,0.828,0.844,11.07,-0.2,,-3.297,,0,0,49.899,3,4430,79.8,71.9,3.8,0,9505.2,0,4,277.6,0.003,-28.9,14.253,,,,,,,
8.6,6770.8,189.33,104,,15,,0,85.125,86.688,2.071,109.332,644.6,100,0,9.527,0.779,0.768,1.008,1,0.828,0.844,10.81,-0.26,,-3.297,,0,0,49.899,3,4447.8,79.8,71.9,3.8,0,9505.2,0,11.3,277.3,0.005,-28.9,14.248,,,,,,,
8.65,6795,189.42,106,,15,,0,85.125,86.688,2.043,109.643,645,100,0,9.527,0.77,0.777,1.008,1.016,0.828,0.844,10.87,0,,-3.297,,0,0,49.899,3,4447.8,79.8,71.9,3.8,0,9505.2,0,5.8,277,0.004,-28.9,14.261,,,,,,,
8.7,6790.8,189.42,106,,15,,0,85.119,86.688,2.043,110.041,645.6,100,0,9.451,0.77,0.777,1.016,1.008,0.828,0.844,11.07,0,,-3.297,,0,0,49.899,3,4484.3,79.8,71.9,3.8,0,9505.2,0,3.3,276.7,0.004,-28.9,14.26,,,,,,,
8.75,6823.8,189.47,106,,15,,0,85.125,86.688,2.047,110.521,645,100,0,9.685,0.779,0.777,1.016,1.016,0.828,0.844,11.2,-0.13,,-3.297,,0,0,49.899,3,4487,79.8,71.9,3.8,0,9505.2,0,6.5,276.2,0.008,-28.9,14.249,,,,,,,
