TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
4.55,4784.3,184.89,86,,16.3,,0,85.125,57.542,1.792,77.162,646.4,100,0,7.929,0.773,0.78,1.016,1,0.828,0.844,17.1,-20.83,,-4.996,,0,0,49.899,3,3147,79.8,71.9,3.8,0,9505.2,0,1.8,295,0.013,-28.9,14.297,,,,,,,
4.604,4811.5,184.89,86,,16.5,,0,85.125,58.103,1.792,77.836,645.6,100,0,7.984,0.773,0.78,1.016,1.016,0.828,0.844,16.97,-20.76,,-4.996,,0,0,49.899,3,3171.8,79.8,71.9,3.8,0,9505.2,0,2.3,295.6,0.009,-28.9,14.3,,,,,,,
4.65,4849.8,184.92,88,,16.5,,0,85.125,59.014,1.8,78.254,646.4,100,0,7.972,0.786,0.797,1.031,1.023,0.828,0.844,16.57,-20.9,,-4.994,,0,0,49.899,3,3184.5,79.8,71.9,3.8,0,9505.2,0,5,297.3,0.009,-28.9,14.303,,,,,,,
4.7,4875,184.92,88,,16.5,,0,85.125,58.61,1.8,78.744,645.6,100,0,7.898,0.786,0.797,1.023,1.008,0.828,0.844,16.57,-20.7,,-4.996,,0,0,49.899,3,3204.3,79.8,71.9,3.8,0,9505.2,0,5.3,297.6,0.01,-28.9,14.303,,,,,,,
4.75,4885,184.97,88,,16.3,,0,85.125,60.907,1.82,78.953,646.4,100,0,8.123,0.792,0.787,1.023,1.008,0.828,0.844,16.77,-20.76,,-4.996,,0,0,49.899,3,3217.5,79.8,71.9,3.8,0,9505.2,0,5,297.3,0.01,-28.9,14.301,,,,,,,
4.8,4907.8,184.97,88,,16.3,,0,85.125,60.631,1.82,79.365,646,100,0,8.138,0.792,0.787,1.023,1.023,0.828,0.844,16.97,-20.83,,-4.994,,0,0,49.899,3,3222.5,79.8,71.9,3.8,0,9505.2,0,2.3,300.8,0.016,-28.9,14.294,,,,,,,
4.85,4932.5,185.03,88,,16.3,,0,85.125,60.957,1.847,79.836,646.6,100,0,8.104,0.791,0.791,1.016,1.008,0.828,0.844,16.9,-20.76,,-4.994,,0,0,49.899,3,3261.8,79.8,71.9,3.8,0,9505.2,0,4.8,301.4,0.021,-28.9,14.3,,,,,,,
4.9,4975,185.03,88,,16.3,,0,85.125,61.623,1.847,80.404,646.6,100,0,8.187,0.791,0.791,1,1.008,0.828,0.844,16.97,-20.83,,-4.994,,0,0,49.899,3,3277.5,79.8,71.9,3.8,0,9505.2,0,4.8,299.9,0.016,-28.9,14.302,,,,,,,
4.95,5005,185.11,88,,16.3,,0,85.125,63.112,1.855,80.739,646.4,100,0,8.311,0.764,0.779,1.008,1.008,0.828,0.844,16.97,-20.57,,-4.996,,0,0,49.899,3,3288.3,79.8,71.9,3.8,0,9505.2,0,6,301.1,0.004,-28.9,14.3,,,,,,,
5,5024.5,185.11,88,,16.3,,0,85.125,61.717,1.855,81.385,646.6,100,0,8.216,0.764,0.779,1.023,1.008,0.828,0.844,16.9,-20.76,,-4.996,,0,0,49.899,3,3301.8,79.8,71.9,3.8,0,9505.2,0,0,302.3,0.005,-28.9,14.304,,,,,,,
5.05,5042.8,185.17,88,,16.3,,0,85.125,62.796,1.859,81.725,645.6,100,0,8.248,0.784,0.778,1.016,1.016,0.828,0.844,17.03,-20.83,,-4.996,,0,0,49.899,3,3329,79.8,71.9,3.8,0,9505.2,0,9,299.6,0.01,-28.9,14.307,,,,,,,
5.1,5088,185.17,88,,16.3,,0,85.125,63.977,1.859,82.278,646.4,100,0,8.337,0.784,0.778,1.008,1.016,0.828,0.844,17.1,-20.83,,-4.994,,0,0,49.899,3,3355.5,79.8,71.9,3.8,0,9505.2,0,5.8,299.1,0.026,-28.9,14.299,,,,,,,
5.15,5117.8,185.25,88,,16.3,,0,85.125,64.819,1.863,82.535,646.6,100,0,8.324,0.774,0.783,1.016,1.023,0.828,0.844,17.29,-20.31,,-4.994,,0,0,49.899,3,3369,79.8,71.9,3.8,0,9505.2,0,8,299.6,0.003,-28.9,14.3,,,,,,,
5.2,5126.5,185.25,88,,16.3,,0,85.125,65.629,1.863,83.099,646.6,100,0,8.329,0.774,0.783,1.023,1.016,0.828,0.844,17.36,-19.59,,-4.994,,0,0,49.899,3,3382.5,79.8,71.9,3.8,0,9505.2,0,5.5,302.5,0,-28.9,14.299,,,,,,,
5.25,5172.8,185.37,88,,16.3,,0,85.125,64.558,1.894,83.555,646,100,0,8.241,0.795,0.79,1.023,1.023,0.828,0.844,17.03,-18.28,,-4.994,,0,0,49.899,3,3399.5,79.8,71.9,3.8,0,9505.2,0,2.5,301.4,0.01,-28.9,14.296,,,,,,,
5.3,5214.5,185.37,88,,16.3,,0,85.125,67.018,1.894,84.133,646.4,100,0,8.466,0.795,0.79,1.023,1,0.828,0.844,16.77,-16.05,,-4.994,,0,0,49.899,3,3423.8,79.8,71.9,3.8,0,9505.2,0,9.8,300.5,0.009,-28.9,14.305,,,,,,,
5.35,5233.5,185.45,88,,16.3,,0,85.125,67.759,1.894,84.467,646.4,100,0,8.475,0.786,0.769,1.016,1.008,0.828,0.844,16.83,-13.82,,-4.994,,0,0,49.899,3,3443,79.8,71.9,3.8,0,9505.2,0,5.3,304.3,0.002,-28.9,14.303,,,,,,,
5.4,5243.8,185.45,88,,16,,0,85.125,67.931,1.894,85.031,646.4,100,0,8.526,0.786,0.769,1.016,1.008,0.828,0.844,17.29,-12.31,,-4.996,,0,0,49.899,3,3460,79.8,71.9,3.8,0,9505.2,0,1.5,304.9,0.002,-28.9,14.303,,,,,,,
5.45,5272,185.56,88,,16,,0,85.125,68.731,1.922,85.167,646.6,100,0,8.56,0.781,0.773,1.008,1.008,0.828,0.844,17.1,-11.07,,-4.996,,0,0,49.899,3,3466.3,79.8,71.9,3.8,0,9505.2,0,8,304,0.003,-28.9,14.302,,,,,,,
5.5,5301.8,185.56,88,,16,,0,85.125,69.193,1.922,85.715,646.6,100,0,8.518,0.781,0.773,1.008,1,0.828,0.844,17.16,-10.61,,-4.996,,0,0,49.899,3,3480.3,79.8,71.9,3.8,0,9505.2,0,7.8,304.6,0.006,-28.9,14.3,,,,,,,
5.55,5342.8,185.7,90,,16,,0,85.125,69.463,1.929,86.108,646.6,100,0,8.578,0.769,0.768,1,1,0.828,0.844,17.16,-10.15,,-4.996,,0,0,49.899,3,3515.5,79.8,71.9,3.8,0,9505.2,0,14.3,304,0.005,-28.9,14.285,,,,,,,
5.6,5369.5,185.7,90,,16,,0,85.125,70.049,1.929,86.783,646.6,100,0,8.604,0.769,0.768,1,1.008,0.828,0.844,16.97,-8.84,,-4.996,,0,0,49.899,3,3544,79.8,71.9,3.8,0,9505.2,0,10.3,304,0.007,-28.9,14.295,,,,,,,
5.65,5387.5,185.84,90,,16,,0,85.125,70.182,1.937,87.04,646.4,100,0,8.681,0.766,0.778,1.008,1.016,0.828,0.844,16.97,-7.86,,-4.996,,0,0,49.899,3,3544,79.8,71.9,3.8,0,9505.2,0,10.8,304.6,0.008,-28.9,14.309,,,,,,,
5.7,5412,185.84,90,,16,,0,85.125,70.235,1.937,87.798,646.6,100,0,8.594,0.766,0.778,1.016,1.008,0.828,0.844,16.77,-7.27,,-4.996,,0,0,49.899,3,3572.8,79.8,71.9,3.8,0,9505.2,0,11.3,302.5,0.008,-28.9,14.294,,,,,,,
5.75,5473.3,185.98,90,,16,,0,85.125,71.042,1.933,88.235,646.4,100,0,8.599,0.78,0.778,1.016,1.008,0.828,0.844,16.77,-6.48,,-4.996,,0,0,49.899,3,3602,79.8,71.9,3.8,0,9505.2,0,10.8,301.7,0.008,-28.9,14.3,,,,,,,
5.8,5501.3,185.98,90,,16.3,,0,85.125,71.246,1.933,88.934,646.6,100,0,8.778,0.78,0.778,1.008,1.016,0.828,0.844,16.44,-5.9,,-4.996,,0,0,49.899,3,3618.5,79.8,71.9,3.8,0,9505.2,0,6.8,300.8,0.013,-28.9,14.295,,,,,,,
5.85,5518.3,186.15,90,,16.3,,0,85.125,72.286,1.929,88.972,646.6,100,0,8.778,0.785,0.779,1.023,1.016,0.828,0.844,15.98,-5.63,,-4.994,,0,0,49.899,3,3631.8,79.8,71.9,3.8,0,9505.2,0,9.3,301.7,0.017,-28.9,14.297,,,,,,,
5.9,5532.5,186.15,90,,16.3,,0,85.125,71.315,1.929,89.176,646.4,100,0,8.592,0.785,0.779,1.031,1.031,0.828,0.844,15.72,-5.04,,-4.994,,0,0,49.899,3,3616.8,79.8,71.9,3.8,0,9505.2,0,5.5,300.5,0.017,-28.9,14.288,,,,,,,
5.95,5545.8,186.29,90,,16.3,,0,85.125,73.026,1.925,89.773,646.4,100,0,8.769,0.802,0.799,1.031,1.031,0.828,0.844,15.72,-4.72,,-4.994,,0,0,49.899,3,3646,79.8,71.9,3.8,0,9505.2,0,11.3,300.5,0.001,-28.9,14.298,,,,,,,
6,5603.3,186.29,90,,16.3,,0,85.125,75.019,1.925,90.332,646.6,100,0,8.858,0.802,0.799,1.023,1.016,0.828,0.844,15.72,-4.65,,-4.994,,0,0,49.899,3,3676.8,79.8,71.9,3.8,0,9505.2,0,13.5,302.8,0.005,-28.9,14.294,,,,,,,
6.05,5637.3,186.49,91,,16,,0,85.125,74.718,1.969,90.866,646.6,100,0,8.71,0.794,0.788,1.031,1.023,0.828,0.844,15.33,-4.52,,-4.994,,0,0,49.899,3,3706.5,79.8,71.9,3.8,0,9505.2,0,7.8,305.2,0.01,-28.9,14.29,,,,,,,
6.1,5660,186.49,91,,16,,0,85.125,75.144,1.969,91.434,646.6,100,0,8.832,0.794,0.788,1.023,1.031,0.828,0.844,14.87,-4.45,,-4.994,,0,0,49.899,3,3721.5,79.8,71.9,3.8,0,9505.2,0,13,303.4,0.014,-28.9,14.292,,,,,,,
6.15,5674.5,186.69,91,,16,,0,85.125,74.48,1.98,91.657,646.6,100,0,8.816,0.786,0.78,1.023,1.016,0.828,0.844,14.34,-4.52,,-4.996,,0,0,49.899,3,3721.3,79.8,71.9,3.8,0,9505.2,0,7.8,302.3,0.011,-28.9,14.289,,,,,,,
6.2,5700.3,186.69,91,,16,,0,85.125,75.868,1.98,92.196,646.6,100,0,8.878,0.786,0.78,1.031,1.023,0.828,0.844,14.28,-4.39,,-4.996,,0,0,49.899,3,3751.8,79.8,71.9,3.8,0,9505.2,0,12.3,302.3,0.004,-28.9,14.284,,,,,,,
6.25,5730,186.88,91,,16,,0,85.125,76.004,1.976,92.521,647,100,0,8.94,0.785,0.78,1.016,1.023,0.828,0.844,14.28,-4.52,,-4.996,,0,0,49.899,3,3778.3,79.8,71.9,3.8,0,9505.2,0,13.5,302,0.003,-28.9,14.287,,,,,,,
6.3,5756.8,186.88,91,,16,,0,85.125,76.135,1.976,93.079,646.6,100,0,8.725,0.785,0.78,1.023,1.023,0.828,0.844,14.02,-4.65,,-4.994,,0,0,49.899,3,3788.3,79.8,71.9,3.8,0,9505.2,0,13.3,301.4,0.01,-28.9,14.275,,,,,,,
6.35,5794.5,187.08,91,,16,,0,85.125,76.771,1.976,93.482,647,100,0,9.021,0.784,0.785,1.016,1.023,0.828,0.844,13.82,-4.59,,-4.994,,0,0,49.899,3,3799,79.8,71.9,3.8,0,9505.2,0,16.5,300.2,0.007,-28.9,14.277,,,,,,,
6.4,5819.5,187.08,91,,16.3,,0,85.125,78.869,1.976,93.861,646.6,100,0,8.94,0.784,0.785,1.023,1.023,0.828,0.844,13.56,-4.72,,-4.994,,0,0,49.899,3,3830.3,79.8,71.9,3.8,0,9505.2,0,14.5,301.7,0.01,-28.9,14.274,,,,,,,
6.45,5835.3,187.36,93,,16,,0,85.125,77.429,1.996,94.278,646.6,100,0,8.939,0.783,0.783,1.031,1.023,0.828,0.844,13.23,-4.78,,-4.994,,0,0,49.899,3,3830.3,79.8,71.9,3.8,0,9505.2,0,17.8,302.3,0.009,-28.9,14.273,,,,,,,
6.5,5872,187.36,93,,16,,0,85.125,77.896,1.996,94.832,646.6,100,0,9.02,0.783,0.783,1.023,1.023,0.828,0.844,13.17,-4.85,,-4.996,,0,0,49.899,3,3854.8,79.8,71.9,3.8,0,9505.2,0,20.8,301.4,0.003,-28.9,14.268,,,,,,,
6.55,5912.3,187.59,93,,16,,0,85.125,79.057,1.984,95.167,647.6,100,0,9.001,0.779,0.782,1.031,1.008,0.828,0.844,13.1,-4.78,,-4.996,,0,0,49.899,3,3886.3,79.8,71.9,3.8,0,9505.2,0,14.3,300.5,0.009,-28.9,14.281,,,,,,,
6.6,5920,187.59,93,,16,,0,85.125,78.812,1.984,95.492,647,100,0,9.13,0.779,0.782,1.023,1.016,0.828,0.844,12.84,-5.04,,-4.994,,0,0,49.899,3,3886.3,79.8,71.9,3.8,0,9505.2,0,14.3,299.6,0.01,-28.9,14.3,,,,,,,
6.65,5939.5,187.84,93,,16,,0,85.125,78.064,1.992,96.05,647.6,100,0,8.778,0.782,0.777,1.031,1.008,0.828,0.844,12.58,-4.65,,-4.994,,0,0,49.899,3,3901.8,79.8,71.9,3.8,0,9505.2,0,14,300.2,0.014,-28.9,14.278,,,,,,,
6.7,5972,187.84,93,,16.3,,0,85.125,79.142,1.992,96.541,647.4,100,0,9.15,0.782,0.777,1.031,1.023,0.828,0.844,12.58,-4.65,,-4.994,,0,0,49.899,3,3918,79.8,71.9,3.8,0,9505.2,0,14.5,297.3,0.009,-28.9,14.248,,,,,,,
6.75,6030.3,188.12,95,,16.3,,0,85.125,81.488,1.976,97.075,647.4,100,0,9.014,0.789,0.772,1.016,1.016,0.828,0.844,12.25,-4.26,,-4.996,,0,0,49.899,3,3950.8,79.8,71.9,3.8,0,9505.2,0,14.5,298.2,0.008,-28.9,14.26,,,,,,,
6.8,6049,188.12,95,,16.3,,0,85.125,82.385,1.976,97.477,647.4,100,0,9.15,0.789,0.772,1.023,1.023,0.828,0.844,11.66,-3.54,,-4.994,,0,0,49.899,3,3967,79.8,71.9,3.8,0,9505.2,0,12,299.1,0.005,-28.9,14.288,,,,,,,
6.85,6066.8,188.4,95,,16.3,,0,85.125,80.475,2.024,98.007,647.6,100,0,8.98,0.779,0.782,1.031,1.008,0.828,0.844,11.07,-3.34,,-4.994,,0,0,49.899,3,3970.8,79.8,71.9,3.8,0,9505.2,0,15.8,297.9,0.015,-28.9,14.284,,,,,,,
6.9,6053.5,188.4,95,,16.3,,0,85.125,80.777,2.024,97.939,647.4,100,0,9.213,0.779,0.782,1.023,1,0.828,0.844,10.87,-3.28,,-4.996,,0,0,49.899,3,3984,79.8,71.9,3.8,0,9505.2,0,16.8,297,0.006,-28.9,14.28,,,,,,,
6.95,6094.5,188.71,95,,16.3,,0,85.125,82.027,1.992,98.259,648.4,100,0,9.102,0.777,0.768,1.008,1.008,0.828,0.844,10.61,-3.08,,-4.996,,0,0,49.899,3,4019.3,79.8,71.9,3.8,0,9505.2,0,26,297.6,0.011,-28.9,14.255,,,,,,,
7,6145.5,188.71,95,,16.3,,0,85.125,83.699,1.992,98.914,648.6,100,0,9.257,0.777,0.768,1.008,1.023,0.828,0.844,10.74,-3.01,,-4.996,,0,0,49.899,3,4019,79.8,71.9,3.8,0,9505.2,0,29.3,296.7,0.009,-28.9,14.283,,,,,,,
7.05,6171.8,189.08,95,,16.3,,0,85.125,82.855,2.016,99.356,648,100,0,9.15,0.775,0.772,1.016,1.016,0.828,0.844,10.48,-2.82,,-4.996,,0,0,49.899,3,4036.8,79.8,71.9,3.8,0,9505.2,0,10.5,296.5,0.007,-28.9,14.282,,,,,,,
7.1,6175.8,189.08,95,,16.3,,0,85.125,83.392,2.016,100.118,648,100,0,9.155,0.775,0.772,1.008,1.016,0.828,0.844,10.48,-2.23,,-4.998,,0,0,49.899,3,4069,79.8,71.9,3.8,0,9505.2,0,6.3,296.2,0.009,-28.9,14.279,,,,,,,
7.15,6226.5,189.42,97,,16.3,,0,85.125,83.359,2.012,100.468,648.6,100,0,9.209,0.77,0.777,1.016,1.008,0.828,0.844,10.41,-1.97,,-4.998,,0,0,49.899,3,4085.5,79.8,71.9,3.8,0,9505.2,0,22.3,295.6,0.015,-28.9,14.276,,,,,,,
7.2,6251.8,189.42,97,,16.3,,0,85.125,85.898,2.012,100.856,648.4,100,0,9.173,0.77,0.777,1.023,1.016,0.828,0.844,10.35,-1.83,,-4.998,,0,0,49.899,3,4102.8,79.8,71.9,3.8,0,9505.2,0,18.3,294.1,0.005,-28.9,14.284,,,,,,,
7.25,6268.8,189.78,97,,16.3,,0,85.125,84.762,2.024,101.264,648.6,100,0,9.356,0.779,0.781,1.023,1.016,0.828,0.844,10.28,-1.57,,-4.998,,0,0,49.899,3,4101.5,79.8,71.9,3.8,0,9505.2,0,26.5,294.1,0.005,-28.9,14.28,,,,,,,
7.3,6304.8,189.78,97,,16.3,,0,85.125,84.799,2.024,101.594,648.6,100,0,9.227,0.779,0.781,1.016,1.016,0.828,0.844,10.61,-1.51,,-4.998,,0,0,49.899,3,4118,79.8,71.9,3.8,0,9505.2,0,15,293.6,0.002,-28.9,14.282,,,,,,,
7.35,6300,190.29,97,,16.3,,0,85.125,86.423,2.016,101.929,648.6,100,0,9.301,0.768,0.791,1.008,1.016,0.828,0.844,10.68,-1.31,,-4.998,,0,0,49.899,3,4148.3,79.8,71.9,3.8,0,9505.2,0,19,292.7,0,-28.9,14.28,,,,,,,
7.4,6338,190.29,97,,16.3,,0,85.125,86.688,2.016,102.376,648.4,100,0,9.319,0.768,0.791,1.016,1.008,0.828,0.844,10.68,-1.31,,-4.998,,0,0,49.899,3,4151.3,79.8,71.9,3.8,0,9505.2,0,24.8,292.7,0.004,-28.9,14.273,,,,,,,
7.45,6369,190.68,99,,16.5,,0,85.125,85.683,2.031,102.667,648.4,100,0,9.301,0.774,0.777,1.016,1,0.828,0.844,10.61,-0.98,,-4.998,,0,0,49.899,3,4185.3,79.8,71.9,3.8,0,9505.2,0,31.5,291.5,0.01,-28.9,14.271,,,,,,,
7.5,6385,190.68,99,,16.5,,0,85.125,86.688,2.031,103.089,648.6,100,0,9.368,0.774,0.777,1.008,1.008,0.828,0.844,10.55,-0.39,,-4.998,,0,0,49.899,3,4189.5,79.8,71.9,3.8,0,9505.2,0,22.8,291.2,0,-28.9,14.28,,,,,,,
7.55,6404.5,191.19,99,,16.5,,0,85.125,86.688,2.02,103.424,648.6,100,0,9.432,0.77,0.772,1.008,1.016,0.828,0.844,10.81,0,,-4.998,,0,0,49.899,3,4214.3,79.8,71.9,3.8,0,9505.2,0,25.8,290.7,0.001,-28.9,14.277,,,,,,,
7.6,6447.5,191.19,99,,16.5,,0,85.125,86.688,2.02,104.094,648.6,100,0,9.323,0.77,0.772,1.016,0.992,0.828,0.844,11.14,0.13,,-4.998,,0,0,49.899,3,4231,79.8,71.9,3.8,0,9505.2,0,28.8,289.8,0.003,-28.9,14.275,,,,,,,
7.65,6463.5,191.78,99,,16.5,,0,85.125,86.688,2.047,104.376,648.6,100,0,9.404,0.766,0.777,1,1,0.828,0.844,11.33,0.26,,-4.998,,0,0,49.899,3,4248,79.8,71.9,3.8,0,9505.2,0,18,289.2,0.004,-28.9,14.282,,,,,,,
7.7,6502,191.78,99,,16.5,,0,85.125,86.688,2.047,105.094,648.4,100,0,9.435,0.766,0.777,1,1.008,0.828,0.844,11.53,0.52,,-4.998,,0,0,49.899,3,4254.8,79.8,71.9,3.8,0,9505.2,0,25.5,288.6,0.014,-28.9,14.281,,,,,,,
7.75,6540.3,192.34,100,,16.5,,0,85.125,86.688,2.027,105.531,648.6,100,0,9.481,0.763,0.778,1,0.992,0.828,0.844,11.53,0.59,,-4.998,,0,0,49.899,3,4290.5,79.8,71.9,3.8,0,9505.2,0,25.5,287.8,0.01,-28.9,14.271,,,,,,,
7.8,6551.3,192.34,100,,16.5,,0,85.117,86.688,2.027,105.55,648.6,100,0,9.356,0.763,0.778,1,1.008,0.828,0.844,11.53,0.66,,-4.998,,0,0,49.899,3,4290,79.8,71.9,3.8,0,9505.2,0,30.5,287.2,0.006,-28.9,14.268,,,,,,,
7.85,6558.3,192.96,100,,16.5,,0,85.125,86.688,2.039,105.978,648.6,100,0,9.47,0.766,0.778,0.992,1.008,0.828,0.844,11.46,0.52,,-4.998,,0,0,49.899,3,4299.5,79.8,71.9,3.8,0,9505.2,0,16.5,286.6,0.019,-28.9,14.278,,,,,,,
7.9,6568.8,192.96,100,,16.5,,0,85.125,86.688,2.039,106.279,648.6,100,0,9.432,0.766,0.778,1,1,0.828,0.844,11.4,0.52,,-4.998,,0,0,49.899,3,4317,79.8,71.9,3.8,0,9505.2,0,31.3,286.6,0.021,-28.9,14.269,,,,,,,
7.95,6618.3,193.04,100,,16.5,,0,85.125,86.688,2.024,106.468,648.6,100,0,9.369,0.773,0.764,1,1.008,0.828,0.844,11.53,0.46,,-4.998,,0,0,49.899,3,4334.3,79.8,71.9,3.8,0,9505.2,0,24.3,286,0.011,-28.9,14.275,,,,,,,
8,6619.8,193.04,100,,16.5,,0,85.125,86.688,2.024,107.114,649,100,0,9.356,0.773,0.764,1,1.008,0.828,0.844,11.33,0.2,,-4.998,,0,0,49.899,3,4352,79.8,71.9,3.8,0,9505.2,0,23.8,285.4,0.009,-28.9,14.276,,,,,,,
8.05,6659.8,193.1,102,,16.5,,0,85.125,86.688,2.027,107.555,648.6,100,0,9.481,0.774,0.776,1,1.008,0.828,0.844,11.07,0.26,,-4.998,,0,0,49.899,3,4363.5,79.8,71.9,3.8,0,9505.2,0,22.8,284.3,0.003,-28.9,14.26,,,,,,,
8.1,6665.5,193.1,102,,16.5,,0,85.125,86.688,2.027,107.987,648.6,100,0,9.551,0.774,0.776,1.008,0.992,0.828,0.844,10.94,0.26,,-4.998,,0,0,49.899,3,4388,79.8,71.9,3.8,0,9505.2,0,32,284.6,0.004,-28.9,14.268,,,,,,,
8.15,6731.5,193.18,102,,16.8,,0,85.125,86.688,2.008,108.395,648.6,100,0,9.464,0.776,0.77,1,1,0.828,0.844,10.94,0.33,,-4.998,,0,0,49.899,3,4417,79.8,71.9,3.8,0,9505.2,0,15.8,283.4,0.007,-28.9,14.272,,,,,,,
8.2,6748.5,193.18,102,,16.8,,0,85.125,86.688,2.008,108.788,648.6,100,0,9.413,0.776,0.77,0.992,1,0.828,0.844,10.94,0.07,,-4.998,,0,0,49.899,3,4406.8,79.8,71.9,3.8,0,9505.2,0,27.3,282.5,0.003,-28.9,14.285,,,,,,,
8.25,6739,193.3,102,,16.8,,0,85.125,86.688,2.024,108.793,648.6,100,0,9.338,0.758,0.777,1,1,0.828,0.844,11.14,0.2,,-4.998,,0,0,49.899,3,4429.5,79.8,71.9,3.8,0,9505.2,0,26,282,0.005,-28.9,14.281,,,,,,,
8.3,6760.5,193.3,102,,16.8,,0,85.125,86.688,2.024,109.347,648.4,100,0,9.458,0.758,0.777,1,1,0.828,0.844,11.33,0,,-4.998,,0,0,49.899,3,4430,79.8,71.9,3.8,0,9505.2,0,13,282,0.013,-28.9,14.286,,,,,,,
8.35,6783.8,193.38,104,,16.8,,0,85.125,86.688,2.012,108.953,649.6,100,0,9.547,0.772,0.773,1,1,0.828,0.844,11.33,0.07,,-4.998,,0,0,49.899,3,4451.8,79.8,71.9,3.8,0,9505.2,0,14.5,282,0.011,-28.9,14.281,,,,,,,
8.4,6811,193.38,104,,16.8,,0,85.125,86.688,2.012,109.944,649.6,100,0,9.527,0.772,0.773,0.992,1.008,0.828,0.844,11.59,0,,-4.998,,0,0,49.899,3,4465.5,79.8,71.9,3.8,0,9505.2,0,20.3,281.1,0.006,-28.9,14.275,,,,,,,
8.45,6868.8,193.47,104,,16.8,,0,85.125,86.688,1.992,111.138,649.4,100,0,9.425,0.768,0.779,1.008,0.992,0.828,0.844,11.72,0.07,,-4.998,,0,0,49.899,3,4519,79.8,71.9,3.8,0,9505.2,0,17.8,279.9,0.01,-28.9,14.275,,,,,,,
8.5,6873,193.47,104,,16.8,,0,85.125,86.688,1.992,110.861,649.6,100,0,9.425,0.768,0.779,1,1,0.828,0.844,11.79,0,,-4.998,,0,0,49.899,3,4502.5,79.8,71.9,3.8,0,9505.2,0,23.3,277.6,0.005,-28.9,14.275,,,,,,,
8.55,6863.5,193.61,104,,17,,0,85.125,86.688,1.98,110.842,649.6,100,0,9.375,0.777,0.78,1.016,1,0.828,0.844,11.79,-0.07,,-4.998,,0,0,49.899,3,4521.3,79.8,71.9,3.8,0,9505.2,0,26.8,277.6,0.01,-28.9,14.266,,,,,,,
8.6,6889.3,193.61,104,,17,,0,85.125,86.688,1.98,111.41,650,100,0,9.566,0.777,0.78,1,1.008,0.828,0.844,11.92,0,,-4.998,,0,0,49.899,3,4521.3,79.8,71.9,3.8,0,9505.2,0,30.3,277,0.008,-28.9,14.283,,,,,,,
8.65,6913.8,193.66,106,,17,,0,85.125,86.688,1.976,111.546,650,100,0,9.527,0.779,0.779,1,1.008,0.828,0.844,12.25,0.07,,-4.998,,0,0,49.899,3,4522.8,79.8,71.9,3.8,0,9505.2,0,10.8,276.2,0.008,-28.9,14.275,,,,,,,
8.7,6920,193.66,106,,17,,0,85.125,86.688,1.976,111.856,649.6,100,0,9.413,0.779,0.779,1.016,1.016,0.828,0.844,12.45,-0.07,,-4.998,,0,0,49.899,3,4541,79.8,71.9,3.8,0,9505.2,0,23.3,276.7,0.006,-28.9,14.273,,,,,,,
8.75,6937.8,193.77,106,,17,,0,85.125,86.688,1.953,112.381,650.4,100,0,9.553,0.783,0.79,1.016,1.008,0.828,0.844,12.38,0.13,,-4.998,,0,0,49.899,3,4558.3,79.8,71.9,3.8,0,9505.2,0,17.8,271.8,0.004,-28.9,14.28,,,,,,,
8.8,7000.5,193.77,106,,17.3,,0,85.125,86.688,1.953,112.89,649.4,100,0,9.489,0.783,0.79,1.016,1,0.828,0.844,12.25,0.2,,-4.998,,0,0,49.899,4,4577.5,79.8,71.9,3.8,30.7,9505.2,0,26.8,271.5,0.001,-28.9,14.278,,,,,,,
8.85,7028.8,193.89,106,,17.3,,0,85.125,86.688,1.945,113.254,649.6,100,0,9.485,0.782,0.784,1.008,1.023,0.828,0.844,11.86,0.39,,-4.998,,0,0,49.899,4,4596,79.8,79.8,3.8,30.7,9505.2,0,28.5,271.5,0.008,-28.9,14.269,,,,,,,
8.9,7036,193.89,106,,17.3,,0,85.125,86.688,1.945,113.473,649.6,100,0,9.502,0.782,0.784,1.016,1.008,0.828,0.844,11.99,0.59,,-4.998,,0,0,49.899,4,4596.5,79.8,79.8,3.8,30.7,9505.2,0,33.3,274.1,0.008,-28.9,14.275,,,,,,,
8.95,7058.3,193.97,108,,17,,0,85.125,86.688,1.969,113.788,649.6,100,0,9.566,0.785,0.781,1.016,1.008,0.828,0.844,11.66,0.52,,-4.998,,0,0,49.899,4,4614.8,79.8,79.8,3.8,30.7,9505.2,0,29,273.8,0.004,-28.9,14.276,,,,,,,
9,7081.5,193.97,108,,17,,0,85.125,86.688,1.969,113.915,649.6,100,0,9.586,0.785,0.781,1.008,1.008,0.828,0.844,11.59,0.59,,-4.998,,0,0,49.899,4,4635.8,79.8,76.3,3.8,18.3,9505.2,0,32.8,273,0.004,-28.9,14.28,,,,,,,
