TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,slip_des,slip_act,line_prs_IN_PSI,MP_14,MP_15,MP_16,MP_17,MP_18,MP_19,MP_20,MP_21,MP_22,MP_23,MP_24,MP_25,MP_26,MP_27,HDFX_SCHD,DD_LMT,SPK_SRC,INF_MAP,SCHED_TQ,CALC_BRK_TQ,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
23.320,1660.8,184.02,93,19.0,9.381,2.327,0.216,16.724,6.5,0,2.765,1.008,0.992,1.055,1.039,1.141,1.156,0.00,0.07,0.00,-0.52,0.000,0.000,0,30.222,2,680.5,1020.0,66.5,58.6,9949,50,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,8.996,128.099,63.321,0.000,-28.9,14.219,,,,,,,
23.400,1665.8,184.02,93,20.0,9.492,2.446,0.212,16.826,6.5,0,2.781,1.010,0.993,1.055,1.039,1.141,1.156,0.00,0.07,0.00,-0.46,0.000,0.000,0,30.215,2,685.5,15.3,67.0,165.1,9964,35,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,9.004,129.107,65.140,0.000,-28.9,14.165,,,,,,,
23.470,1677.3,183.99,93,19.5,9.557,2.482,0.216,16.947,6.5,0,2.801,1.012,0.996,1.055,1.039,1.141,1.156,-0.07,0.20,0.00,-0.46,0.000,0.000,0,30.206,2,691.0,15.3,65.3,165.3,9974,25,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,9.069,128.707,65.710,0.000,-28.9,14.178,,,,,,,
23.550,1688.8,183.99,93,18.5,9.566,2.556,0.220,17.029,6.5,0,2.807,1.012,0.996,1.055,1.039,1.133,1.148,0.00,0.00,0.00,-0.39,0.000,0.000,0,30.212,2,693.5,15.3,69.0,165.3,9981,18,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,9.166,128.166,65.641,0.000,-28.9,14.168,,,,,,,
23.620,1695.8,183.99,93,18.8,9.604,2.515,0.220,17.136,6.5,0,2.794,1.016,1.000,1.055,1.047,1.133,1.148,0.00,0.00,0.07,-0.46,0.000,0.000,0,30.222,2,696.0,15.3,66.5,165.1,9988,11,0,0,0,0,0,16,0,0,0,0,0,0,11,0,3,9.221,129.402,65.783,0.000,-28.9,14.188,,,,,,,
23.700,1695.5,183.99,93,19.0,9.664,2.554,0.220,17.204,6.5,0,2.834,1.020,1.008,1.063,1.055,1.133,1.148,-0.07,0.07,0.00,-0.46,0.000,0.000,0,30.215,2,701.3,15.3,58.8,165.3,9984,0,0,0,0,0,0,15,0,0,0,0,0,0,11,0,3,9.217,129.417,65.742,0.000,-28.9,14.179,,,,,,,
23.772,1711.3,183.99,93,19.0,9.723,2.524,0.220,17.340,7.0,0,2.810,1.028,1.020,1.063,1.055,1.133,1.148,0.00,0.13,0.00,-0.33,0.000,0.000,0,30.212,2,709.5,15.0,56.8,165.6,9984,0,0,0,0,0,0,15,0,0,0,0,0,0,11,0,3,9.296,130.169,67.135,0.000,-28.9,14.202,,,,,,,
23.850,1703.5,183.99,93,19.0,9.768,2.552,0.220,17.491,7.0,0,2.831,1.028,1.020,1.063,1.055,1.133,1.148,-0.07,0.07,0.00,-0.39,0.000,0.000,0,30.212,2,712.3,15.0,38.0,165.6,9985,0,0,0,0,0,0,14,0,0,0,0,0,0,11,0,3,9.302,130.109,66.938,0.003,-28.9,14.180,,,,,,,
23.920,1691.0,183.99,93,18.5,9.791,2.700,0.220,17.602,7.0,0,2.849,1.028,1.024,1.063,1.055,1.133,1.148,-0.07,0.00,0.00,-0.33,0.000,0.000,0,30.219,2,712.3,15.0,18.3,58.6,9986,0,0,0,0,0,0,13,0,0,0,0,0,0,11,0,3,9.411,130.391,68.911,0.000,-28.9,14.201,,,,,,,
24.000,1696.0,183.96,93,19.3,9.791,2.758,0.224,17.699,7.0,0,2.870,1.029,1.022,1.063,1.055,1.133,1.148,-0.07,0.07,0.00,-0.39,0.000,0.000,0,30.212,2,720.8,14.8,19.3,58.6,9986,0,0,0,0,0,0,13,0,0,0,0,0,0,11,0,3,9.573,134.813,70.464,0.000,-28.9,14.194,,,,,,,
24.070,1716.8,183.99,93,19.0,10.145,2.913,0.231,17.792,7.5,0,2.913,1.024,1.020,1.063,1.055,1.133,1.148,0.00,0.07,0.00,-0.39,0.000,0.000,0,30.209,2,728.8,14.3,26.0,58.6,9987,0,0,0,0,0,0,12,0,0,0,0,0,0,11,0,3,9.797,134.898,74.578,0.000,-28.9,14.224,,,,,,,
24.150,1736.5,183.99,93,17.0,10.059,2.824,0.235,17.981,7.5,0,2.886,1.024,1.020,1.055,1.055,1.125,1.141,-0.07,0.00,0.00,-0.52,0.000,0.000,0,30.215,2,732.3,14.5,24.0,58.6,9987,0,0,0,0,0,0,12,0,0,0,0,0,0,11,0,3,10.003,134.129,73.427,0.000,-28.9,14.198,,,,,,,
24.220,1739.0,183.99,93,16.5,9.973,2.915,0.235,18.054,7.5,0,2.913,1.023,1.021,1.055,1.047,1.125,1.141,-0.07,0.07,0.00,-0.33,0.000,0.000,0,30.225,2,738.3,14.5,20.5,58.6,9987,0,0,0,0,0,0,12,0,0,0,0,0,0,11,0,3,10.115,133.798,73.337,0.000,-28.9,14.184,,,,,,,
24.300,1745.0,184.02,93,16.0,9.953,2.774,0.239,18.204,7.5,0,2.880,1.019,1.019,1.055,1.047,1.125,1.141,-0.13,0.07,0.00,-0.33,0.000,0.000,0,30.225,2,741.3,14.5,12.3,58.6,9987,0,0,0,0,0,0,11,0,0,0,0,0,0,11,0,3,10.174,133.339,72.427,0.000,-28.9,14.201,,,,,,,
24.372,1751.8,183.99,93,16.0,9.951,2.824,0.239,18.335,7.5,0,2.889,1.016,1.014,1.055,1.039,1.125,1.141,-0.07,0.07,0.00,-0.52,0.000,0.000,0,30.212,2,744.3,14.5,7.8,58.6,9988,0,0,0,0,0,0,11,0,0,0,0,0,0,11,0,3,10.165,133.068,72.236,0.000,-28.9,14.196,,,,,,,
24.450,1763.3,183.99,93,16.0,9.947,2.708,0.239,18.452,7.5,0,2.853,1.016,1.014,1.047,1.031,1.125,1.141,-0.07,0.00,0.07,-0.39,0.000,0.000,0,30.215,2,750.3,14.8,6.3,58.6,9988,0,0,0,0,0,0,11,0,0,0,0,0,0,11,0,3,10.171,132.489,71.700,0.000,-28.9,14.220,,,,,,,
24.520,1775.0,184.02,93,16.5,9.947,2.663,0.239,18.578,7.5,0,2.853,1.012,1.005,1.047,1.031,1.125,1.141,-0.07,0.00,0.00,-0.33,0.000,0.000,0,30.219,2,759.5,14.8,7.8,58.6,9989,0,0,0,0,0,0,10,0,0,0,0,0,0,11,0,3,10.016,132.174,70.103,0.000,-28.9,14.188,,,,,,,
24.600,1791.8,184.02,93,17.3,9.941,2.790,0.235,18.680,7.5,0,2.884,1.003,1.001,1.047,1.031,1.125,1.141,-0.07,0.13,0.00,-0.39,0.000,0.000,0,30.212,2,760.3,14.8,12.5,58.6,9989,0,0,0,0,0,0,9,0,0,0,0,0,0,11,0,3,9.898,132.210,69.790,0.000,-28.9,14.215,,,,,,,
24.672,1799.0,184.04,93,17.3,9.932,2.844,0.231,18.835,7.5,0,2.877,0.999,0.997,1.039,1.031,1.125,1.141,-0.07,0.00,0.00,-0.46,0.000,0.000,0,30.215,2,766.0,14.8,13.3,58.6,9990,0,0,0,0,0,0,9,0,0,0,0,0,0,11,0,3,9.932,131.746,70.512,0.000,-28.9,14.218,,,,,,,
24.750,1802.0,184.04,93,17.3,9.932,2.743,0.231,18.952,7.5,0,2.876,0.999,0.997,1.039,1.031,1.125,1.141,-0.13,0.07,0.00,-0.52,0.000,0.000,0,30.215,2,769.3,14.8,5.5,58.6,9990,0,0,0,0,0,0,9,0,0,0,0,0,0,11,0,3,9.904,131.719,69.540,0.000,-28.9,14.216,,,,,,,
24.820,1814.8,184.07,93,17.5,9.932,2.718,0.231,19.029,7.5,0,2.848,0.996,1.000,1.047,1.047,1.125,1.141,-0.13,0.13,0.00,-0.46,0.000,0.000,0,30.212,2,776.3,15.0,6.5,58.6,9990,0,0,0,0,0,0,8,0,0,0,0,0,0,11,0,3,9.839,131.060,69.023,0.000,-28.9,14.215,,,,,,,
24.900,1831.3,184.07,93,18.0,9.932,2.833,0.227,19.190,7.5,0,2.896,0.994,1.008,1.047,1.047,1.125,1.141,-0.13,0.00,0.00,-0.39,0.000,0.000,0,30.215,2,779.0,15.0,9.3,58.6,9991,0,0,0,0,0,0,8,0,0,0,0,0,0,11,0,3,9.743,131.125,68.727,0.000,-28.9,14.149,,,,,,,
24.970,1846.8,184.04,93,17.5,9.932,2.825,0.227,19.253,7.5,0,2.902,0.992,1.019,1.047,1.055,1.125,1.141,-0.20,0.13,0.00,-0.46,0.000,0.000,0,30.209,2,784.5,15.0,10.8,58.6,9991,0,0,0,0,0,0,8,0,0,0,0,0,0,11,0,3,9.784,130.209,68.597,0.000,-28.9,14.227,,,,,,,
25.050,1862.8,184.04,93,17.3,9.932,2.853,0.227,19.403,7.5,0,2.883,0.992,1.019,1.047,1.047,1.125,1.141,-0.07,0.07,0.00,-0.39,0.000,0.000,0,30.215,2,792.5,15.0,19.0,58.6,9992,0,0,0,0,0,0,7,0,0,0,0,0,0,11,0,3,9.810,129.663,67.966,0.000,-28.9,14.226,,,,,,,
25.120,1873.3,184.07,93,17.5,9.932,2.757,0.227,19.500,7.5,0,2.865,0.990,1.016,1.047,1.039,1.125,1.141,-0.20,0.00,-0.07,-0.39,0.000,0.000,0,30.225,2,793.0,15.0,24.0,58.6,9992,0,0,0,0,0,0,7,0,0,0,0,0,0,11,0,3,9.757,129.492,66.892,0.000,-28.9,14.225,,,,,,,
25.200,1884.5,184.07,93,18.0,9.932,2.978,0.227,19.622,7.5,0,2.940,0.989,1.005,1.047,1.039,1.125,1.141,-0.13,0.07,0.00,-0.59,0.000,0.000,0,30.225,2,799.5,15.3,18.3,58.6,9993,0,0,0,0,0,0,6,0,0,0,0,0,0,11,0,3,9.666,129.330,66.553,0.000,-28.9,14.194,,,,,,,
25.272,1887.0,184.07,93,17.3,9.932,3.075,0.227,19.753,7.5,0,2.963,0.986,0.993,1.039,1.031,1.125,1.141,-0.07,0.20,0.00,-0.39,0.000,0.000,0,30.225,2,804.8,15.0,9.0,58.6,9993,0,0,0,0,0,0,6,0,0,0,0,0,0,11,0,3,9.839,128.768,68.293,0.000,-28.9,14.227,,,,,,,
25.350,1892.8,184.07,93,16.0,9.932,2.884,0.235,19.869,7.5,0,2.917,0.986,0.993,1.039,1.031,1.125,1.141,-0.13,0.07,-0.07,-0.52,0.000,0.000,0,30.209,2,806.5,15.0,7.5,58.6,9993,0,0,0,0,0,0,5,0,0,0,0,0,0,11,0,3,10.038,128.073,68.274,0.000,-28.9,14.220,,,,,,,
25.420,1895.8,184.10,93,16.0,9.867,2.881,0.235,19.937,7.5,0,2.895,0.986,0.985,1.039,1.031,1.125,1.141,-0.07,0.13,0.00,-0.46,0.000,0.000,0,30.231,2,810.0,15.3,3.5,58.6,9994,0,0,0,0,0,0,5,0,0,0,0,0,0,11,0,3,9.996,127.787,66.317,0.000,-28.9,14.242,,,,,,,
25.500,1909.0,184.10,93,16.8,9.822,2.687,0.231,20.054,7.5,0,2.850,0.984,0.980,1.039,1.031,1.125,1.141,-0.20,0.13,-0.07,-0.39,0.000,0.000,0,30.212,2,817.3,15.3,3.3,58.6,9994,0,0,0,0,0,0,5,0,0,0,0,0,0,11,0,3,9.873,127.594,65.415,0.000,-28.9,14.203,,,,,,,
25.570,1925.0,184.10,93,17.8,9.807,2.669,0.224,20.131,7.5,0,2.851,0.977,0.973,1.023,1.016,1.125,1.141,-0.13,0.13,-0.07,-0.39,0.000,0.000,0,30.225,2,817.3,15.3,13.3,58.6,9994,0,0,0,0,0,0,4,0,0,0,0,0,0,11,0,3,9.590,127.367,64.417,0.000,-28.9,14.234,,,,,,,
25.650,1935.5,184.10,93,19.0,9.807,2.839,0.220,20.224,7.5,0,2.902,0.977,0.973,1.016,1.008,1.125,1.141,-0.13,0.00,0.00,-0.59,0.000,0.000,0,30.225,3,824.8,14.0,16.0,130.0,9995,0,0,0,0,0,0,4,0,0,0,0,0,0,11,0,3,9.420,127.366,64.375,0.000,-28.9,14.186,,,,,,,
25.720,1942.5,184.13,93,19.3,9.807,2.865,0.220,20.321,7.5,0,2.887,0.964,0.964,1.000,1.000,1.125,1.141,-0.20,0.00,-0.07,-0.52,0.000,0.000,0,30.197,3,824.8,13.8,3.5,130.0,9995,0,0,0,0,0,0,4,0,0,0,0,0,0,11,0,3,9.396,127.402,64.945,0.000,-28.9,14.210,,,,,,,
25.800,1938.8,184.13,93,19.0,9.807,2.910,0.220,20.403,7.5,0,2.926,0.953,0.956,0.992,1.000,1.125,1.141,-0.07,0.07,0.00,-0.46,0.000,0.000,0,30.203,3,829.0,13.8,3.8,130.0,9995,0,0,0,0,0,0,4,0,0,0,0,0,0,11,0,3,9.432,127.069,65.307,0.000,-28.9,14.234,,,,,,,
25.870,1937.8,184.13,93,18.3,9.807,2.964,0.220,20.471,7.5,0,2.937,0.954,0.957,1.008,1.008,1.125,1.141,-0.13,0.13,-0.07,-0.52,0.000,0.000,0,30.209,3,832.0,13.8,3.3,130.0,9995,0,0,0,0,0,0,3,0,0,0,0,0,0,11,0,3,9.554,126.732,65.824,0.004,-28.9,14.235,,,,,,,
25.950,1952.0,184.13,93,17.5,9.807,3.009,0.224,20.554,7.5,0,2.921,0.954,0.957,1.008,1.016,1.125,1.141,-0.20,0.00,-0.13,-0.52,0.000,0.000,0,30.194,3,836.0,13.8,2.8,130.0,9996,0,0,0,0,0,0,3,0,0,0,0,0,0,11,0,3,9.669,125.744,65.529,0.000,-28.9,14.224,,,,,,,
26.020,1956.5,184.13,93,17.0,9.764,2.987,0.224,20.559,7.5,0,2.917,0.967,0.969,1.016,1.016,1.125,1.141,-0.13,0.13,0.00,-0.46,0.000,0.000,0,30.185,3,832.3,13.8,3.3,130.0,9996,0,0,0,0,0,0,3,0,0,0,0,0,0,11,0,3,9.732,125.434,64.938,0.000,-28.9,14.185,,,,,,,
26.100,1960.8,184.13,93,16.8,9.764,2.778,0.227,20.622,7.5,0,2.858,0.984,0.977,1.016,1.008,1.125,1.141,-0.26,0.07,-0.13,-0.52,0.000,0.000,0,30.194,3,832.3,14.0,9.0,130.0,9996,0,0,0,0,0,0,3,0,0,0,0,0,0,11,0,3,9.716,125.276,64.127,0.000,-28.9,14.241,,,,,,,
26.170,1971.8,184.13,93,18.0,9.756,2.691,0.220,20.641,7.5,0,2.867,0.995,0.978,1.008,1.000,1.125,1.141,-0.13,0.07,-0.13,-0.46,0.000,0.000,0,30.209,3,838.5,14.3,11.5,130.0,9996,0,0,0,0,0,0,3,0,0,0,0,0,0,11,0,3,9.464,124.946,62.175,0.000,-28.9,14.239,,,,,,,
26.250,1974.5,184.13,93,19.3,9.750,2.829,0.216,20.661,7.5,0,2.900,0.995,0.978,0.992,0.984,1.125,1.141,-0.26,0.00,-0.13,-0.46,0.000,0.000,0,30.212,3,836.0,14.0,22.0,130.0,9996,0,0,0,0,0,0,3,0,0,0,0,0,0,11,0,3,9.312,125.509,62.960,0.000,-28.9,14.240,,,,,,,
26.320,1969.8,184.13,93,19.5,9.750,2.804,0.216,20.670,7.5,0,2.894,0.988,0.971,0.977,0.977,1.125,1.141,-0.20,0.00,-0.07,-0.59,0.000,0.000,0,30.206,3,835.3,14.0,19.8,130.0,9997,0,0,0,0,0,0,2,0,0,0,0,0,0,11,0,3,9.274,125.212,63.432,0.000,-28.9,14.222,,,,,,,
26.400,1973.3,184.16,93,19.3,9.750,2.918,0.216,20.661,7.5,0,2.890,0.978,0.966,0.977,0.977,1.125,1.141,-0.20,0.13,-0.13,-0.46,0.000,0.000,0,30.203,3,848.3,13.8,16.0,130.0,9997,0,0,0,0,0,0,2,0,0,0,0,0,0,11,0,3,9.343,124.949,64.649,0.000,-28.9,14.219,,,,,,,
26.470,1966.3,184.16,93,19.0,9.744,2.941,0.216,20.729,7.5,0,2.891,0.973,0.971,0.977,0.977,1.125,1.141,-0.20,0.00,-0.07,-0.52,0.000,0.000,0,30.194,3,845.0,78.8,89.5,130.0,9997,0,0,0,0,0,0,2,0,0,0,0,0,0,11,0,3,9.374,125.024,64.452,0.000,-28.9,14.194,,,,,,,
26.550,1914.0,184.16,93,19.8,9.727,2.757,0.216,20.840,7.5,0,2.874,0.973,0.971,0.984,0.984,1.125,1.141,-0.13,0.13,-0.07,-0.46,0.000,0.000,0,30.203,3,848.3,78.8,105.0,130.0,9997,0,0,0,0,0,0,2,0,0,0,0,0,0,11,0,3,9.401,125.806,65.667,0.000,-28.9,14.207,,,,,,,
26.620,1855.3,184.16,93,20.8,9.656,2.657,0.216,20.942,7.5,0,2.837,0.983,0.984,0.992,0.992,1.125,1.141,-0.13,0.00,0.00,-0.39,0.000,0.000,0,30.197,3,859.5,78.5,125.0,130.0,9997,0,0,0,0,0,0,2,0,0,0,0,0,0,11,0,3,9.395,127.325,68.595,0.000,-28.9,14.251,,,,,,,
26.700,1775.8,184.16,93,22.0,9.576,2.626,0.220,21.107,7.5,0,2.827,0.993,0.996,0.984,0.992,1.125,1.141,-0.13,0.00,0.00,-0.46,0.000,0.000,0,30.206,3,863.5,78.3,129.5,130.0,9997,0,0,0,0,0,0,2,0,0,0,0,0,0,11,0,3,9.354,128.413,70.647,0.000,-28.9,14.242,,,,,,,
26.770,1696.3,184.16,93,22.8,9.541,2.582,0.220,21.296,7.5,0,2.825,1.000,1.006,0.984,0.992,1.133,1.141,0.00,0.13,0.00,-0.46,0.000,0.000,0,30.197,3,867.8,77.8,131.5,130.0,9997,0,0,0,0,0,0,2,0,0,0,0,0,0,11,0,3,9.416,130.173,74.427,0.000,-28.9,14.225,,,,,,,
26.850,1621.8,184.16,93,23.8,9.514,2.508,0.227,21.496,7.5,0,2.783,1.000,1.006,0.984,0.984,1.133,1.148,0.00,0.20,0.00,-0.52,0.000,0.000,0,30.203,3,875.3,77.5,133.5,130.0,9997,0,0,0,0,0,0,2,0,0,0,0,0,0,11,0,3,9.489,131.890,76.479,0.000,-28.9,14.197,,,,,,,
26.920,1568.8,184.16,93,24.5,9.449,2.460,0.227,21.602,7.5,0,2.787,1.000,1.006,0.977,0.977,1.133,1.148,0.00,0.00,0.00,-0.46,0.000,0.000,0,30.219,3,882.3,77.3,131.8,130.0,9996,0,0,0,0,0,0,3,0,0,0,0,0,0,11,0,3,9.560,133.576,78.606,0.000,-28.9,14.210,,,,,,,
27.000,1518.5,184.16,93,30.0,9.449,2.427,0.227,21.777,7.5,0,2.782,1.000,1.001,0.977,0.977,1.133,1.148,0.07,0.07,0.00,-0.59,0.000,0.000,0,30.212,3,889.5,77.0,135.3,130.0,9995,0,0,0,0,0,0,5,0,0,0,0,0,0,11,0,3,9.669,134.328,81.174,0.000,-28.9,14.197,,,,,,,
27.070,1492.0,184.13,93,30.3,9.449,2.381,0.231,21.976,7.5,0,2.752,0.992,0.993,0.961,0.969,1.141,1.156,0.07,0.00,0.07,-0.39,0.000,0.000,0,30.209,3,893.0,46.8,120.8,130.0,9993,0,0,0,0,0,0,6,0,0,0,0,0,0,11,0,3,9.859,134.860,82.521,0.000,-28.9,14.190,,,,,,,
27.150,1460.5,184.13,93,32.3,9.449,2.385,0.231,22.131,7.5,0,2.766,0.992,0.993,0.961,0.961,1.141,1.156,0.00,0.07,0.00,-0.59,0.000,0.000,0,30.219,3,900.3,11.8,90.0,130.0,9992,0,0,0,0,0,0,7,0,0,0,0,0,0,11,0,1,9.961,135.078,82.873,0.000,-28.9,14.223,,,,,,,
27.220,1430.0,184.13,93,32.0,9.447,2.443,0.231,22.229,7.5,0,2.789,0.987,0.988,0.969,0.961,1.141,1.156,0.07,0.07,0.00,-0.52,0.000,0.000,0,30.222,3,907.8,11.5,36.3,58.6,9991,0,0,0,0,0,0,8,0,0,0,0,0,0,11,0,3,10.167,135.624,84.862,0.000,-28.9,14.194,,,,,,,
27.300,1398.8,184.13,93,29.8,9.447,2.283,0.235,22.418,7.5,0,2.717,0.989,0.986,0.984,0.969,1.141,1.156,0.00,4.59,0.00,-0.07,0.000,0.000,0,30.225,3,907.8,11.3,11.8,58.6,9990,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,10.427,135.487,86.509,0.000,-28.9,14.220,,,,,,,
27.370,1391.3,184.13,93,31.0,9.561,2.284,0.239,22.549,7.5,0,2.753,1.010,1.004,1.008,1.000,1.141,1.156,0.00,7.53,0.00,2.03,0.000,0.000,0,30.231,3,919.3,11.5,3.8,58.6,9408,591,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,10.473,135.227,85.707,0.000,-28.9,14.231,,,,,,,
27.450,1402.8,184.13,93,24.5,9.561,2.441,0.239,22.651,7.5,0,2.779,1.010,1.004,1.023,1.023,1.141,1.156,0.00,5.24,0.00,3.34,0.000,0.000,0,30.234,3,923.0,11.3,2.5,58.6,9061,938,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,10.598,134.950,87.238,0.000,-28.9,14.205,,,,,,,
27.520,1410.0,184.13,93,21.3,9.561,2.451,0.239,22.777,7.5,0,2.785,1.035,1.035,1.055,1.063,1.141,1.156,0.00,3.28,0.07,4.26,0.000,0.000,0,30.231,3,925.3,11.5,2.3,58.6,8904,1095,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,10.820,134.647,86.381,0.000,-28.9,14.200,,,,,,,
27.600,1418.8,184.10,93,19.3,9.563,2.390,0.247,22.918,7.5,0,2.757,1.061,1.070,1.063,1.078,1.141,1.156,0.00,3.28,0.07,4.26,0.000,0.000,0,30.231,3,935.0,11.5,1.8,58.6,8852,1147,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,10.946,134.327,85.801,0.000,-28.9,14.240,,,,,,,
27.672,1430.3,184.10,93,18.5,9.482,2.409,0.247,23.064,7.5,0,2.776,1.084,1.103,1.078,1.078,1.141,1.156,0.00,3.80,0.00,4.13,0.000,0.000,0,30.246,3,943.0,11.8,7.5,58.6,8808,1191,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,10.961,133.958,84.085,0.000,-28.9,14.258,,,,,,,
27.750,1437.0,184.10,93,18.3,9.461,2.466,0.251,23.204,7.5,0,2.794,1.084,1.103,1.078,1.078,1.141,1.156,0.00,4.19,0.07,4.19,0.000,0.000,0,30.228,3,943.0,11.8,8.8,58.6,8760,1239,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,10.996,133.821,84.100,0.000,-28.9,14.197,,,,,,,
27.820,1442.3,184.10,93,17.5,9.461,2.459,0.251,23.326,7.5,0,2.792,1.089,1.105,1.070,1.070,1.141,1.156,0.07,4.00,0.13,4.06,0.000,0.000,0,30.219,3,951.0,11.8,5.8,58.6,8743,1256,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,11.048,133.584,84.012,0.000,-28.9,14.200,,,,,,,
27.900,1454.3,184.07,93,17.0,9.459,2.392,0.251,23.486,7.5,0,2.752,1.077,1.091,1.063,1.063,1.141,1.148,0.00,3.93,0.07,4.00,0.000,0.000,0,30.215,3,955.3,11.8,3.0,58.6,8737,1262,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,11.057,133.234,83.434,0.001,-28.9,14.230,,,,,,,
27.970,1459.8,184.07,93,17.5,9.445,2.366,0.251,23.636,7.5,0,2.766,1.050,1.060,1.063,1.063,1.141,1.148,0.00,3.86,0.07,3.80,0.000,0.000,0,30.228,3,963.8,11.8,3.3,58.6,8739,1260,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,10.956,133.055,82.659,0.000,-28.9,14.248,,,,,,,
28.050,1465.3,184.07,93,17.8,9.441,2.425,0.247,23.729,7.5,0,2.767,1.050,1.060,1.055,1.055,1.141,1.148,0.07,3.67,0.13,3.86,0.000,0.000,0,30.225,3,963.5,11.8,1.0,58.6,8745,1254,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,10.911,132.840,82.774,0.000,-28.9,14.251,,,,,,,
28.120,1479.8,184.07,93,18.0,9.352,2.311,0.247,23.845,7.5,0,2.741,1.033,1.038,1.055,1.055,1.141,1.148,0.00,3.28,0.07,3.28,0.000,0.000,0,30.222,3,974.5,12.0,3.3,58.6,8775,1224,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,10.804,132.451,81.729,0.000,-28.9,14.247,,,,,,,
28.200,1488.3,184.04,93,19.0,9.309,2.374,0.247,24.020,7.5,0,2.765,1.018,1.025,1.055,1.055,1.141,1.148,0.00,3.28,0.07,3.14,0.000,0.000,0,30.222,3,976.5,12.0,4.3,58.6,8832,1167,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,10.671,132.152,81.511,0.000,-28.9,14.234,,,,,,,
28.272,1485.8,184.04,93,19.5,9.234,2.355,0.243,24.131,7.5,0,2.755,1.007,1.013,1.055,1.055,1.141,1.148,0.07,3.14,0.07,3.21,0.000,0.000,0,30.237,3,980.8,12.0,1.8,58.6,8883,1116,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,10.612,132.206,81.486,0.000,-28.9,14.231,,,,,,,
28.350,1504.8,184.04,93,20.0,9.234,2.308,0.239,24.248,7.5,0,2.743,1.007,1.013,1.055,1.063,1.141,1.156,0.00,2.69,0.13,2.88,0.000,0.000,0,30.234,3,985.0,12.0,4.0,58.6,8967,1032,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,10.496,132.128,80.300,0.000,-28.9,14.197,,,,,,,
28.420,1507.5,184.04,93,20.8,9.199,2.262,0.239,24.350,7.5,0,2.733,1.006,1.010,1.063,1.063,1.141,1.156,0.00,2.36,0.00,2.29,0.000,0.000,0,30.222,3,989.8,12.0,1.5,58.6,9075,924,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,10.356,131.959,80.078,0.000,-28.9,14.224,,,,,,,
28.500,1520.8,184.04,93,27.0,9.316,2.348,0.235,24.500,8.0,0,2.765,1.006,1.011,1.055,1.063,1.141,1.156,0.07,2.10,0.13,2.10,0.000,0.000,0,30.222,3,997.5,11.8,6.3,58.6,9173,826,0,0,0,0,0,0,0,0,0,0,0,0,11,0,1,10.192,136.759,82.128,0.000,-28.9,14.201,,,,,,,
28.570,1530.8,184.02,93,32.5,9.531,2.441,0.235,24.646,8.0,0,2.792,1.000,1.009,1.047,1.063,1.141,1.156,0.00,1.57,0.07,1.51,0.000,0.000,0,30.231,3,1001.3,11.5,11.5,58.6,9288,711,0,0,0,0,0,0,0,0,0,0,0,0,11,0,1,10.155,137.850,86.185,0.000,-28.9,14.193,,,,,,,
28.650,1541.0,184.02,93,30.8,9.574,2.468,0.239,24.777,8.0,0,2.794,1.000,1.009,1.047,1.063,1.133,1.148,0.00,1.31,0.00,1.24,0.000,0.000,0,30.246,3,1009.0,11.3,8.5,58.6,9377,622,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,10.190,137.400,87.100,0.000,-28.9,14.218,,,,,,,
28.720,1544.0,184.02,93,31.0,9.574,2.493,0.239,24.879,8.0,0,2.795,0.996,1.007,1.039,1.055,1.133,1.148,0.00,1.38,0.07,1.31,0.000,0.000,0,30.240,3,1013.0,11.3,7.5,58.6,9429,570,0,0,0,0,0,0,0,0,0,0,0,0,11,0,3,10.226,138.329,87.821,0.000,-28.9,14.240,,,,,,,
