TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,slip_des,slip_act,line_prs_IN_PSI,MP_14,MP_15,MP_16,MP_17,MP_18,MP_19,MP_20,MP_21,MP_22,MP_23,MP_24,MP_25,MP_26,MP_27,HDFX_SCHD,DD_LMT,SPK_SRC,INF_MAP,SCHED_TQ,CALC_BRK_TQ,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
5.179,3354.0,182.95,84,17.3,6.602,2.135,0.098,54.666,0.0,6,2.491,2.000,2.000,1.000,1.000,1.063,1.063,0.07,13.36,0.13,13.30,0.000,0.000,0,29.544,3,2215.0,20.0,-18.8,58.6,5834,4165,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.286,71.384,-83.566,0.000,-28.9,14.249,,,,,,,,
5.252,3347.0,182.92,84,17.3,6.574,2.082,0.098,54.535,0.0,6,2.493,2.000,2.000,1.000,1.000,1.063,1.063,0.13,13.49,0.13,13.49,0.000,0.000,0,29.553,3,2215.0,20.0,-20.3,58.6,5786,4213,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.248,71.270,-83.518,0.000,-28.9,14.288,,,,,,,,
5.329,3341.0,182.89,84,17.3,6.574,2.183,0.094,54.409,0.0,6,2.541,2.000,2.000,1.000,1.000,1.063,1.063,0.13,13.49,0.13,13.62,0.000,0.000,0,29.547,3,2205.8,20.0,-17.0,58.6,5741,4258,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.243,71.291,-83.518,0.000,-28.9,14.299,,,,,,,,
5.399,3333.8,182.89,84,17.3,6.547,2.265,0.098,54.316,0.0,6,2.553,2.000,2.000,1.000,1.000,1.063,1.063,0.07,13.89,0.13,13.89,0.000,0.000,0,29.547,3,2197.3,20.0,-14.3,58.6,5687,4312,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.351,71.272,-83.366,0.000,-28.9,14.278,,,,,,,,
5.479,3320.0,182.89,84,17.0,6.537,2.245,0.098,54.176,0.0,6,2.540,2.000,2.000,1.000,1.000,1.063,1.063,0.13,14.08,0.13,14.15,0.000,0.000,0,29.535,3,2188.5,20.0,-13.5,58.6,5627,4372,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.451,71.261,-83.281,0.000,-28.9,14.285,,,,,,,,
5.551,3310.8,182.86,84,17.0,6.510,2.107,0.098,54.059,0.0,6,2.485,2.000,2.000,1.000,1.000,1.063,1.063,0.13,14.28,0.13,14.21,0.000,0.000,0,29.550,3,2181.5,20.0,-15.3,58.6,5575,4424,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.457,71.278,-83.212,0.000,-28.9,14.332,,,,,,,,
5.629,3309.3,182.83,84,17.3,6.447,2.094,0.098,53.938,0.0,6,2.482,2.000,2.000,1.000,1.000,1.063,1.063,0.07,14.48,0.13,14.34,0.000,0.000,0,29.538,3,2181.5,20.0,-17.8,58.6,5526,4473,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.394,71.298,-83.219,0.000,-28.9,14.313,,,,,,,,
5.699,3306.8,182.83,84,17.3,6.414,2.048,0.094,53.831,0.0,6,2.454,2.000,2.000,1.000,1.000,1.063,1.063,0.13,14.67,0.20,14.67,0.000,0.000,0,29.547,3,2181.8,20.0,-14.3,58.6,5478,4521,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.346,71.246,-83.231,0.000,-28.9,14.273,,,,,,,,
5.779,3297.5,182.78,84,17.3,6.408,2.037,0.094,53.690,0.0,6,2.491,2.000,2.000,1.000,1.000,1.063,1.063,0.13,14.67,0.13,14.67,0.000,0.000,0,29.550,3,2181.5,20.0,-13.5,58.6,5439,4560,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.289,71.155,-83.219,0.000,-28.9,14.284,,,,,,,,
5.851,3288.8,182.75,84,17.3,6.387,2.146,0.094,53.535,0.0,6,2.517,2.000,2.000,1.000,1.000,1.063,1.063,0.07,14.67,0.13,14.67,0.000,0.000,0,29.541,3,2172.5,20.0,-17.8,58.6,5401,4598,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.313,71.191,-83.122,0.000,-28.9,14.311,,,,,,,,
5.929,3280.3,182.72,84,17.3,6.381,2.004,0.094,53.423,0.0,6,2.416,2.000,2.000,1.000,1.000,1.063,1.063,0.07,14.87,0.13,14.93,0.000,0.000,0,29.535,3,2163.3,20.0,-14.8,58.6,5350,4649,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.358,71.170,-83.076,0.000,-28.9,14.318,,,,,,,,
5.999,3273.8,182.72,84,17.3,6.375,1.997,0.094,53.375,0.0,6,2.444,2.000,2.000,1.000,1.000,1.063,1.063,0.13,15.20,0.13,15.13,0.000,0.000,0,29.535,3,2163.0,20.0,-15.8,58.6,5297,4702,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.276,71.166,-83.053,0.000,-28.9,14.275,,,,,,,,
6.079,3264.5,182.69,84,17.3,6.352,2.049,0.094,53.244,0.0,6,2.472,2.000,2.000,1.000,1.000,1.063,1.063,0.07,15.39,0.07,15.26,0.000,0.000,0,29.547,3,2154.3,20.0,-10.8,58.6,5241,4758,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.262,71.163,-83.012,0.000,-28.9,14.303,,,,,,,,
6.151,3261.3,182.67,84,17.3,6.352,2.058,0.094,53.093,0.0,6,2.447,2.000,2.000,1.000,1.000,1.063,1.063,0.07,15.33,0.20,15.46,0.000,0.000,0,29.538,3,2145.5,20.0,-11.3,58.6,5193,4806,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.324,71.128,-82.956,0.000,-28.9,14.332,,,,,,,,
6.229,3249.0,182.61,84,17.5,6.352,1.999,0.094,52.977,0.0,6,2.454,2.000,2.000,1.000,1.000,1.063,1.063,0.20,15.46,0.20,15.79,0.000,0.000,0,29.535,3,2145.3,20.0,-17.0,58.6,5142,4857,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.328,71.102,-82.902,0.000,-28.9,14.280,,,,,,,,
6.299,3242.0,182.61,84,17.5,6.352,1.970,0.094,52.850,0.0,6,2.411,2.000,2.000,1.000,1.000,1.063,1.063,0.13,15.72,0.13,15.72,0.000,0.000,0,29.541,3,2145.3,20.0,-19.0,58.6,5092,4907,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.323,71.085,-82.813,0.000,-28.9,14.307,,,,,,,,
6.379,3235.8,182.55,84,20.0,6.352,2.021,0.094,52.729,0.0,16,2.452,2.000,2.000,1.000,1.000,1.063,1.063,0.07,15.85,0.20,15.92,0.000,0.000,0,29.541,2,2136.0,20.0,-16.8,130.0,5046,4953,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.307,71.126,-82.852,0.000,-28.9,14.254,,,,,,,,
6.451,3265.0,182.52,84,19.8,6.404,2.057,0.094,52.647,0.0,26,2.496,2.000,2.000,1.000,1.000,1.063,1.063,0.13,16.11,0.13,15.92,0.000,0.000,0,29.547,2,2154.3,20.0,4.5,130.0,5009,4990,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.302,71.260,-48.997,0.000,-28.9,14.312,,,,,,,,
6.529,3230.3,182.47,84,23.0,6.504,2.107,0.094,52.661,0.0,16,2.510,2.000,2.000,1.000,1.000,1.063,1.063,0.07,15.85,0.13,15.92,0.000,0.000,0,29.553,2,2112.8,20.0,-5.0,130.0,4984,5015,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.396,70.985,-44.845,0.000,-28.9,14.318,,,,,,,,
6.599,3214.8,182.47,84,25.5,7.447,2.353,0.102,52.448,0.0,16,2.632,2.000,2.000,1.000,1.000,1.063,1.063,0.13,15.98,0.20,16.18,0.000,0.000,0,29.544,2,2145.3,20.0,4.5,130.0,4943,5056,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,4.680,128.067,-19.412,0.000,-28.9,14.312,,,,,,,,
6.679,3194.5,182.44,84,54.5,15.768,5.250,0.102,52.491,0.0,26,3.946,2.000,2.000,1.000,1.000,1.063,1.063,0.13,16.31,0.13,16.38,0.000,0.000,0,29.562,2,2127.0,20.0,1.3,130.0,4881,5118,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,5.999,219.401,6.082,0.000,-28.9,14.302,,,,,,,,
6.751,3255.5,182.36,84,38.8,17.018,9.005,0.227,52.428,0.0,26,4.141,2.000,2.000,1.000,1.000,1.070,1.070,0.13,16.64,0.20,16.38,0.000,0.000,0,49.899,2,2118.5,9.8,1.5,130.0,4840,5159,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,12.862,220.022,119.029,0.000,-28.9,14.347,,,,,,,,
6.829,3288.8,182.27,84,26.5,15.432,7.836,0.337,52.380,0.0,26,3.898,1.304,1.248,1.000,1.000,1.008,1.016,0.07,16.18,0.20,16.31,0.000,0.000,0,49.899,2,2127.0,7.5,6.8,130.0,4831,5168,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,14.966,220.785,139.783,0.000,-28.9,14.278,,,,,,,,
6.899,3432.8,182.27,84,23.5,15.439,7.968,0.349,52.365,0.0,26,3.998,1.304,1.248,1.000,1.000,1.000,1.008,0.07,15.59,0.20,15.66,0.000,0.000,0,49.899,2,2118.3,98.0,4.0,130.0,5184,4815,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,15.069,222.743,133.420,0.000,-28.9,14.302,,,,,,,,
6.979,3628.0,182.19,84,22.8,15.545,8.032,0.349,52.244,0.0,26,4.039,0.927,0.892,1.000,1.000,1.000,1.008,0.07,12.45,0.20,13.17,0.000,0.000,0,49.899,2,2106.5,128.3,9.3,130.0,6224,3775,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,14.642,224.999,132.460,0.000,-28.9,14.282,,,,,,,,
7.051,3815.8,182.13,84,22.0,16.146,8.864,0.357,52.093,0.0,26,4.161,0.780,0.768,0.977,0.977,1.000,1.008,0.13,7.27,0.20,9.10,0.000,0.000,0,49.899,2,2101.0,128.0,6.8,130.0,7698,2301,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,13.871,227.528,133.389,0.000,-28.9,14.304,,,,,,,,
7.129,4028.5,182.05,84,21.0,16.455,9.664,0.365,51.889,0.0,26,4.396,0.780,0.768,0.984,0.992,1.000,1.008,0.07,2.49,0.20,4.39,0.000,0.000,0,49.899,2,2111.0,128.0,8.8,130.0,8925,1074,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,13.206,229.975,134.504,0.000,-28.9,14.299,,,,,,,,
7.199,4204.5,182.05,84,19.3,17.561,11.011,0.384,51.807,0.0,26,4.675,0.789,0.781,1.000,1.008,1.000,1.008,0.13,0.00,0.26,0.92,0.000,0.000,0,49.899,2,2101.3,127.5,16.5,130.0,9761,238,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,12.867,232.260,138.971,0.000,-28.9,14.318,,,,,,,,
7.279,4416.0,181.93,84,16.5,18.340,12.041,0.384,51.666,0.0,26,4.857,0.826,0.825,1.008,1.016,1.000,1.008,0.00,3.01,0.20,3.80,0.000,0.000,0,49.899,2,2101.0,127.8,8.3,130.0,8797,1202,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,13.114,234.620,135.653,0.000,-28.9,14.307,,,,,,,,
7.351,4595.8,181.85,84,16.0,18.881,13.044,0.400,51.598,0.0,26,4.994,0.867,0.863,1.023,1.023,1.000,1.008,1.38,8.65,2.55,10.74,0.000,0.000,0,49.899,2,2092.5,128.0,8.8,130.0,6964,3035,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,13.628,237.199,134.599,0.000,-28.9,14.314,,,,,,,,
7.429,4793.3,181.71,84,15.8,14.336,12.254,0.424,51.501,0.0,26,4.069,0.867,0.863,1.047,1.031,1.000,1.008,3.14,13.82,4.78,16.70,0.000,0.000,0,49.899,2,2084.0,127.5,11.8,130.0,3873,3490,164,54,63,153,291,426,1704,375,163,167,0,0,9,0,3,14.283,78.249,138.021,0.000,-28.9,14.272,,,,,,,,
7.499,4892.5,181.71,84,15.0,9.465,4.778,0.153,51.365,0.0,6,3.066,0.942,0.920,1.000,1.000,1.070,1.063,4.39,16.05,6.75,17.62,0.000,0.000,0,49.899,2,2067.3,50.0,-8.5,130.0,1237,1558,437,134,157,284,539,735,3750,745,259,227,0,0,9,0,3,6.521,79.100,-79.112,0.000,-28.9,14.277,,,,,,,,
7.579,4775.8,181.68,84,18.3,10.014,4.275,0.153,51.234,0.0,6,3.397,0.962,0.943,1.000,1.000,1.070,1.063,4.91,16.38,7.79,17.29,0.000,0.000,0,49.899,2,2042.5,20.0,-31.0,58.6,1101,1418,426,130,153,278,533,714,4075,746,240,214,0,0,9,0,3,4.972,78.006,-94.147,0.000,-28.9,14.270,,,,,,,,
7.651,4721.3,181.68,84,13.0,10.365,5.459,0.153,50.826,0.0,6,3.501,0.858,0.868,1.000,1.000,1.070,1.063,5.31,16.70,8.38,17.16,0.000,0.000,0,49.899,2,2034.3,20.0,-52.8,58.6,1025,1321,409,125,148,272,527,702,4333,738,228,207,0,0,9,0,3,6.076,77.879,-93.761,0.000,-28.9,14.320,,,,,,,,
7.729,4750.8,181.60,84,7.8,9.891,5.500,0.176,50.433,0.0,6,3.457,0.858,0.868,1.000,1.000,1.055,1.055,5.63,16.57,9.17,17.16,0.000,0.000,0,49.899,2,2050.8,20.0,-29.0,58.6,937,1199,396,120,143,264,517,682,4633,727,213,194,0,0,9,0,3,6.303,78.136,-94.044,0.000,-28.9,14.310,,,,,,,,
7.799,4769.5,181.60,84,7.8,9.594,4.975,0.165,50.268,0.0,6,3.276,0.953,1.045,1.000,1.000,1.063,1.063,6.03,17.03,9.76,16.90,0.000,0.000,0,49.899,2,2042.5,20.0,-13.0,58.6,863,1110,377,115,136,256,505,656,4911,717,198,186,0,0,9,0,3,6.105,78.214,-94.121,0.000,-28.9,14.278,,,,,,,,
7.879,4744.8,181.57,84,9.0,8.836,4.460,0.165,50.069,0.0,6,3.171,1.430,1.660,1.000,1.000,1.063,1.063,6.35,16.97,10.48,16.70,0.000,0.000,0,49.899,2,2026.3,20.0,-17.3,58.6,796,981,356,109,130,244,491,637,5231,690,185,174,0,0,9,0,3,5.649,77.922,-93.880,0.000,-28.9,14.287,,,,,,,,
7.950,4692.8,181.51,84,9.5,8.629,4.078,0.149,49.821,0.0,6,3.110,1.963,2.000,1.000,1.000,1.078,1.070,6.75,16.83,10.87,16.57,0.000,0.000,0,49.899,2,2008.5,20.0,-19.3,58.6,746,896,332,103,123,235,477,618,5487,667,175,167,0,0,9,0,3,5.122,77.675,-93.235,0.000,-28.9,14.251,,,,,,,,
8.029,4668.3,181.48,84,10.8,8.143,4.068,0.133,49.554,0.0,6,3.076,1.963,2.000,1.000,1.000,1.078,1.078,7.01,16.38,11.20,16.31,0.000,0.000,0,49.899,2,2002.5,20.0,-30.5,58.6,704,803,314,98,118,224,464,606,5732,636,166,157,0,0,9,0,3,4.797,77.299,-92.903,0.000,-28.9,14.289,,,,,,,,
8.099,4640.5,181.48,84,11.0,7.840,3.881,0.129,49.336,0.0,6,3.014,2.000,2.000,1.000,1.000,1.078,1.078,7.60,16.38,11.33,16.11,0.000,0.000,0,49.899,2,2000.0,20.0,-33.3,58.6,647,721,289,91,110,213,445,576,6019,608,153,149,0,0,9,0,3,4.636,77.132,-92.604,0.000,-28.9,14.262,,,,,,,,
8.179,4615.3,181.43,84,11.5,7.684,3.807,0.129,49.103,0.0,6,3.000,2.000,2.000,1.000,1.000,1.078,1.078,7.99,16.24,11.66,16.05,0.000,0.000,0,49.899,2,1975.3,20.0,-28.3,58.6,592,644,271,86,104,200,424,548,6306,574,141,138,0,0,9,0,3,4.433,77.095,-92.557,0.000,-28.9,14.309,,,,,,,,
8.252,4606.0,181.40,84,11.8,7.482,3.642,0.125,48.855,0.0,6,2.906,2.000,2.000,1.000,1.000,1.078,1.070,8.45,15.98,11.99,15.79,0.000,0.000,0,49.899,2,1975.3,20.0,-25.5,58.6,527,557,232,74,91,178,384,494,6745,515,123,122,0,0,9,0,3,4.316,77.048,-92.188,0.000,-28.9,14.285,,,,,,,,
8.329,4584.8,181.34,84,2.5,7.309,3.579,0.122,48.545,2.5,6,2.846,2.000,2.000,1.000,1.000,1.078,1.070,8.97,15.98,12.25,15.79,0.000,0.000,0,49.899,2,1959.0,20.0,-20.3,58.6,411,430,194,62,75,143,312,398,7424,416,96,91,0,0,9,0,3,4.166,76.820,-80.910,0.000,-28.9,14.341,,,,,,,,
8.399,4560.8,181.34,84,7.3,7.230,3.610,0.118,48.370,3.5,6,2.941,2.000,2.000,1.000,1.000,1.078,1.070,9.76,15.85,12.38,15.85,0.000,0.000,0,49.899,2,1959.0,20.0,-28.0,58.6,290,297,131,42,51,104,231,293,8150,306,68,69,0,0,9,0,3,4.036,76.509,-64.370,0.000,-28.9,14.276,,,,,,,,
8.479,4537.8,181.29,84,21.0,7.326,3.496,0.118,48.185,12.0,6,2.876,2.000,2.000,1.000,1.000,1.078,1.070,10.35,15.92,12.77,15.79,0.000,0.000,0,49.899,2,1951.0,55.0,-23.5,58.6,188,193,94,30,37,71,160,198,8760,211,44,41,0,0,9,0,3,4.023,103.516,-43.705,0.000,-28.9,14.281,,,,,,,,
8.549,4533.3,181.23,84,38.0,9.742,3.996,0.118,47.957,20.5,6,3.261,2.000,2.000,1.000,1.000,1.078,1.070,10.87,15.85,13.10,15.72,0.000,0.000,0,49.899,2,1951.0,55.0,-10.8,58.6,108,110,47,15,19,39,89,109,9329,117,23,24,0,0,9,4,1,4.082,107.360,-9.071,0.000,-28.9,14.275,,,,,,,,
8.629,4571.5,181.20,84,49.0,10.621,5.270,0.149,47.875,24.5,5,3.519,2.000,2.000,1.000,1.000,1.078,1.078,11.46,15.72,13.49,15.92,0.000,0.000,0,49.899,2,1956.8,55.0,-3.0,58.6,49,50,26,8,10,18,42,50,9695,55,10,8,0,0,11,4,1,5.000,126.511,4.866,0.000,-28.9,14.265,,,,,,,,
8.699,4566.3,181.20,84,32.3,13.367,7.086,0.220,47.855,26.0,5,3.858,1.621,1.872,1.000,1.000,1.023,1.023,12.05,15.39,13.89,15.72,0.000,0.000,0,49.899,2,1943.0,17.8,-2.5,58.6,18,18,11,3,4,10,24,30,9826,30,6,6,0,0,11,4,3,7.032,156.744,42.336,0.000,-28.9,14.270,,,,,,,,
8.779,4545.3,181.15,84,17.3,15.709,9.015,0.220,47.812,28.5,5,4.340,1.078,1.224,1.000,1.000,1.023,1.023,11.46,11.86,12.97,13.03,0.000,0.000,0,49.899,2,1935.0,17.0,0.5,58.6,320,182,98,37,47,170,439,1168,6217,395,148,239,0,0,11,4,3,8.844,186.829,49.389,0.000,-28.9,14.281,,,,,,,,
8.851,4545.3,181.09,84,16.5,18.135,10.632,0.302,47.792,30.5,5,4.963,0.887,0.932,1.000,1.000,1.000,1.008,7.86,5.24,10.35,7.47,0.000,0.000,0,49.899,2,1943.0,12.0,9.8,58.6,2591,461,166,76,95,183,453,2310,1545,332,330,298,0,0,10,4,3,11.000,373.330,97.657,0.000,-28.9,14.283,,,,,,,,
8.929,4651.5,181.09,84,18.3,28.219,26.170,0.745,47.812,31.5,5,6.189,0.887,0.932,1.000,1.000,0.922,0.930,4.91,1.05,8.06,2.75,0.000,0.000,0,49.899,2,2010.5,0.0,45.5,149.1,6897,0,0,0,0,0,0,2931,0,0,0,0,0,0,10,4,3,23.803,378.889,336.419,0.000,-28.9,14.269,,,,,,,,
8.999,4898.5,180.95,84,19.5,26.512,27.072,0.831,48.127,31.5,5,6.138,0.801,0.789,1.000,1.000,0.922,0.930,4.19,1.05,6.09,1.57,0.000,0.000,0,49.899,2,2017.0,0.0,166.8,163.0,7525,0,0,0,0,0,0,2403,0,0,0,0,0,0,10,4,3,25.583,379.104,396.233,0.007,-28.9,14.252,,,,,,,,
9.079,4834.8,180.87,84,19.3,25.873,25.822,0.831,48.792,30.0,5,6.047,0.746,0.734,0.953,0.953,0.922,0.930,4.19,0.85,5.11,1.24,0.000,0.000,0,49.899,2,1975.3,0.0,153.5,163.6,7752,0,0,0,0,0,0,2208,0,0,0,0,0,0,10,0,2,25.492,360.423,390.737,0.000,-28.9,14.257,,,,,,,,
9.151,4729.3,180.75,84,29.3,23.465,21.319,0.800,49.224,26.5,0,5.678,0.752,0.749,0.953,0.977,0.922,0.930,3.73,1.11,4.85,0.46,-0.250,0.000,0,49.899,2,1987.3,0.0,94.5,165.6,7946,0,0,0,0,0,0,2007,0,0,0,0,0,0,10,0,2,23.828,340.106,378.418,0.000,-28.9,14.258,,,,,,,,
9.229,4739.0,180.64,84,30.5,22.715,20.221,0.663,49.501,26.5,0,5.744,0.752,0.749,0.977,0.984,0.922,0.930,3.34,0.98,4.13,1.05,-0.500,0.000,0,49.899,2,2002.8,0.0,78.0,148.2,8208,0,0,0,0,0,0,1748,0,0,0,0,0,0,10,0,2,21.039,344.580,332.902,0.000,-28.9,14.243,,,,,,,,
9.299,4809.0,180.64,84,28.3,23.035,20.610,0.647,49.734,27.5,0,5.841,0.821,0.830,1.000,1.008,0.922,0.930,2.69,1.18,3.80,0.98,0.000,0.000,0,49.899,2,2034.3,0.0,64.8,143.3,8452,0,0,0,0,0,0,1482,0,0,0,0,0,0,10,0,2,20.518,348.306,312.802,0.000,-28.9,14.271,,,,,,,,
9.379,4844.8,180.53,84,30.5,23.832,22.172,0.647,50.113,27.5,0,5.952,0.877,0.875,1.000,1.008,0.922,0.930,-0.07,1.38,0.39,0.92,0.000,0.000,0,49.899,2,2050.8,0.0,70.0,146.8,9652,347,0,0,0,0,0,0,0,0,0,0,0,0,10,0,1,21.130,348.460,329.785,0.000,-28.9,14.280,,,,,,,,
9.451,4871.3,180.39,84,30.5,23.896,21.994,0.675,50.433,27.5,0,5.919,0.816,0.827,1.000,1.016,0.922,0.930,-0.52,0.00,-0.66,0.85,-0.250,0.000,0,49.899,2,2051.8,0.0,59.0,148.5,9833,166,0,0,0,0,0,0,0,0,0,0,0,0,10,0,1,21.439,348.445,334.374,0.000,-28.9,14.268,,,,,,,,
9.529,4878.0,180.39,84,30.5,23.924,21.765,0.682,50.812,27.5,0,5.830,0.816,0.827,1.000,1.008,0.922,0.930,-0.46,0.00,-0.59,0.33,0.000,0.000,0,49.899,2,2067.3,0.0,55.3,148.8,9923,76,0,0,0,0,0,0,0,0,0,0,0,0,10,0,1,21.446,348.443,335.713,0.000,-28.9,14.262,,,,,,,,
9.599,4895.0,180.27,84,30.5,23.928,21.582,0.663,51.108,27.5,0,5.883,0.797,0.801,1.008,1.023,0.922,0.930,-0.52,0.92,-0.59,-0.20,0.000,0.000,0,49.899,2,2083.8,0.0,47.8,146.8,9881,118,0,0,0,0,0,0,0,0,0,0,0,0,10,0,1,20.964,349.851,324.251,0.000,-28.9,14.277,,,,,,,,
9.679,4930.8,180.16,84,30.5,24.791,23.458,0.663,51.496,35.0,0,6.188,0.795,0.806,1.016,1.031,0.922,0.930,-0.52,0.79,-0.59,-0.20,0.000,0.000,0,49.899,2,2092.5,0.0,40.3,149.1,9912,87,0,0,0,0,0,0,0,0,0,0,0,0,10,0,16,21.455,441.656,335.996,0.000,-28.9,14.286,,,,,,,,
9.751,4974.0,180.08,84,16.8,40.074,36.806,0.816,51.875,71.5,0,7.544,0.800,0.811,1.016,1.031,0.922,0.930,-0.39,0.39,-0.52,0.07,0.000,0.000,0,49.899,2,2136.0,55.0,80.0,172.3,9920,79,0,0,0,0,0,0,0,0,0,0,0,0,5,0,16,30.635,1041.760,511.180,0.000,-28.9,14.292,,,,,,,,
9.829,5208.3,180.02,84,16.5,81.992,52.023,1.471,52.443,99.0,0,8.005,0.800,0.811,1.008,1.008,0.922,0.930,-0.26,0.07,-0.33,-0.13,-0.008,0.000,0,49.899,2,2179.8,55.0,156.3,173.5,10000,0,0,0,0,0,0,29,0,0,0,0,0,0,5,0,2,42.600,1047.087,613.301,0.000,-28.9,14.247,,,,,,,,
9.899,5411.0,180.02,84,19.3,85.125,62.644,1.612,53.321,100.0,0,8.604,0.788,0.794,0.992,0.992,0.922,0.930,1.90,-0.46,2.55,-0.26,0.000,0.000,0,49.899,2,2260.5,55.0,199.3,198.1,8949,0,0,0,0,0,0,1477,0,0,0,0,0,0,5,0,2,46.401,1021.047,760.177,0.000,-28.9,14.241,,,,,,,,
9.979,5436.0,179.99,84,7.0,85.125,65.928,1.612,55.263,100.0,0,8.343,0.766,0.763,1.008,1.008,0.922,0.930,6.55,0.66,7.73,0.52,0.000,0.000,0,49.899,2,2233.0,55.0,138.8,183.0,6506,0,0,0,0,0,0,4043,0,0,0,0,0,0,5,0,2,50.870,1021.140,689.473,0.000,-28.9,14.273,,,,,,,,
10.051,5425.8,180.02,84,17.0,85.125,64.889,1.812,55.749,100.0,0,8.407,0.786,0.785,1.000,1.000,0.922,0.930,11.59,-0.20,12.84,-0.59,-0.250,0.000,0,49.899,2,2288.5,55.0,163.3,221.3,4257,0,0,0,0,0,0,6075,0,0,0,0,0,0,5,0,2,50.419,1015.407,821.592,0.000,-28.9,14.255,,,,,,,,
10.129,5586.8,180.02,84,18.0,85.125,65.823,1.737,56.957,100.0,0,8.437,0.786,0.785,1.008,1.023,0.922,0.930,14.34,-3.67,15.85,-3.14,-0.500,0.000,0,49.899,2,2357.5,0.0,153.0,273.0,2654,13,9,5,7,11,33,7362,40,14,25,0,0,0,5,0,2,49.866,1004.563,804.942,0.000,-28.9,14.297,,,,,,,,
10.199,5720.0,180.05,84,18.5,85.125,69.492,1.761,58.448,100.0,0,8.702,0.780,0.797,1.047,1.039,0.922,0.930,16.77,-1.64,17.75,-1.31,-0.750,0.000,0,49.899,2,2441.5,0.0,117.3,272.4,1803,0,0,0,0,0,0,8327,0,0,0,0,0,0,5,0,2,50.402,1004.399,808.294,0.000,-28.9,14.281,,,,,,,,
10.279,5909.0,180.11,84,18.5,85.125,75.728,1.761,60.200,100.0,0,8.959,0.834,0.826,1.047,1.055,0.922,0.930,17.62,1.44,18.67,1.64,-1.000,0.000,0,49.899,2,2504.0,0.0,137.0,279.3,1344,0,0,0,0,0,0,8160,1839,0,0,0,0,0,5,0,2,52.287,1007.358,827.213,0.000,-28.9,14.316,,,,,,,,
10.351,6051.0,180.25,84,18.0,85.125,74.709,1.867,62.307,100.0,0,8.972,0.821,0.824,1.039,1.039,0.922,0.930,17.42,4.65,18.93,5.04,-1.250,0.000,0,49.899,2,2562.0,0.0,139.0,283.7,0,0,0,0,0,0,0,6334,3665,0,0,0,0,0,5,0,2,53.323,1008.859,828.050,0.000,-28.9,14.246,,,,,,,,
10.429,6194.8,180.25,84,18.5,85.125,77.361,1.851,64.389,100.0,0,9.084,0.821,0.824,1.039,1.039,0.922,0.930,16.44,6.81,18.93,8.25,-1.500,0.000,0,49.899,2,2626.0,0.0,120.8,277.9,0,0,0,0,0,0,0,4754,5245,0,0,0,0,0,5,0,2,53.315,1005.419,823.077,0.000,-28.9,14.269,,,,,,,,
10.499,6358.8,180.56,86,18.8,85.125,85.267,1.929,65.035,100.0,0,9.481,0.799,0.803,1.047,1.055,0.922,0.930,15.00,9.10,19.00,10.87,-1.750,0.000,0,49.899,2,2701.5,0.0,122.0,280.5,0,0,0,0,0,0,0,3199,6800,0,0,0,0,0,5,0,2,55.355,1002.358,841.865,0.000,-28.9,14.256,,,,,,,,
