TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,slip_des,slip_act,line_prs_IN_PSI,MP_14,MP_15,MP_16,MP_17,MP_18,MP_19,MP_20,MP_21,MP_22,MP_23,MP_24,MP_25,MP_26,MP_27,HDFX_SCHD,DD_LMT,SPK_SRC,INF_MAP,SCHED_TQ,CALC_BRK_TQ,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
14.470,1949.0,186.97,99,8.5,12.107,3.988,0.302,20.588,9.0,0,3.238,1.000,0.997,1.023,1.023,1.094,1.109,-0.13,0.00,-0.07,-0.20,0.000,0.000,0,30.234,2,838.5,13.8,0.0,58.6,9995,0,0,0,0,0,0,4,0,0,0,0,0,0,11,0,3,12.954,169.424,81.091,0.000,-28.9,14.114,,,,,,,
14.550,1976.3,186.94,99,8.3,12.107,3.821,0.302,20.719,9.0,0,3.207,1.000,1.000,1.023,1.031,1.094,1.109,-0.13,0.00,-0.07,-0.26,0.000,0.000,0,30.243,2,843.8,13.8,2.3,58.6,9995,0,0,0,0,0,0,4,0,0,0,0,0,0,11,0,3,12.974,168.914,79.618,0.000,-28.9,14.154,,,,,,,
14.621,1975.0,186.91,99,8.8,12.131,3.959,0.298,20.816,9.0,0,3.214,1.010,1.017,1.031,1.039,1.094,1.109,-0.20,0.00,-0.20,-0.39,0.000,0.000,0,30.258,2,847.5,13.8,5.5,58.6,9995,0,0,0,0,0,0,4,0,0,0,0,0,0,11,0,3,12.906,168.848,80.028,0.000,-28.9,14.116,,,,,,,
14.700,1994.0,186.91,99,8.3,12.143,4.042,0.302,20.898,9.0,0,3.231,1.010,1.017,1.039,1.039,1.094,1.109,-0.13,0.07,-0.13,-0.20,0.000,0.000,0,30.252,2,851.5,13.8,8.8,58.6,9996,0,0,0,0,0,0,3,0,0,0,0,0,0,11,0,3,12.980,168.436,79.844,0.000,-28.9,14.168,,,,,,,
14.770,2013.3,186.91,99,8.3,12.143,3.913,0.302,21.020,9.0,0,3.211,1.019,1.027,1.031,1.039,1.094,1.109,-0.20,0.00,-0.13,-0.26,0.000,0.000,0,30.243,2,859.5,14.0,12.3,58.6,9996,0,0,0,0,0,0,3,0,0,0,0,0,0,11,0,3,12.942,167.517,77.954,0.000,-28.9,14.111,,,,,,,
14.850,2013.3,186.86,99,8.8,12.143,3.783,0.298,21.141,9.0,0,3.195,1.022,1.029,1.031,1.039,1.094,1.109,-0.13,0.00,-0.13,-0.26,0.000,0.000,0,30.243,2,859.5,14.0,12.5,58.6,9996,0,0,0,0,0,0,3,0,0,0,0,0,0,11,0,3,12.782,167.977,77.139,0.000,-28.9,14.135,,,,,,,
14.920,2025.8,186.83,99,9.3,12.143,4.003,0.294,21.219,9.0,0,3.232,1.018,1.025,1.031,1.031,1.094,1.109,-0.13,0.00,-0.07,-0.33,0.000,0.000,0,30.255,2,863.8,14.0,7.8,58.6,9996,0,0,0,0,0,0,3,0,0,0,0,0,0,11,0,3,12.652,168.017,78.061,0.000,-28.9,14.052,,,,,,,
15.000,2019.5,186.83,99,9.0,12.176,4.144,0.294,21.340,9.0,0,3.251,1.018,1.025,1.023,1.031,1.094,1.109,-0.20,0.13,-0.13,-0.26,0.000,0.000,0,30.255,2,861.5,14.0,1.0,58.6,9996,0,0,0,0,0,0,3,0,0,0,0,0,0,11,0,3,12.745,167.779,78.903,0.005,-28.9,14.149,,,,,,,
15.070,2034.0,186.80,99,8.5,12.104,4.173,0.294,21.398,9.0,0,3.258,1.013,1.020,1.031,1.031,1.094,1.109,-0.13,0.00,-0.07,-0.26,0.000,0.000,0,30.255,2,871.8,14.0,4.3,58.6,9997,0,0,0,0,0,0,2,0,0,0,0,0,0,11,0,3,12.870,166.610,78.317,0.000,-28.9,14.110,,,,,,,
15.150,2045.0,186.77,99,8.0,12.059,4.048,0.302,21.505,9.0,0,3.275,1.014,1.020,1.031,1.039,1.094,1.109,-0.20,0.07,-0.13,-0.33,0.000,0.000,0,30.234,2,871.8,14.0,3.8,58.6,9997,0,0,0,0,0,0,2,0,0,0,0,0,0,11,0,3,12.938,165.992,77.482,0.000,-28.9,14.145,,,,,,,
15.221,2050.3,186.74,99,8.0,12.059,4.204,0.302,21.554,9.0,0,3.268,1.018,1.022,1.031,1.031,1.094,1.102,-0.13,0.07,-0.07,-0.20,0.000,0.000,0,30.228,3,878.8,12.3,3.5,130.0,9997,0,0,0,0,0,0,2,0,0,0,0,0,0,11,0,3,12.982,165.563,77.787,0.000,-28.9,14.105,,,,,,,
15.300,2075.3,186.74,99,7.8,12.037,4.241,0.302,21.670,9.0,0,3.283,1.018,1.022,1.023,1.031,1.086,1.102,-0.13,0.20,-0.07,-0.39,0.000,0.000,0,30.228,3,880.3,12.5,17.0,130.0,9997,0,0,0,0,0,0,2,0,0,0,0,0,0,11,0,3,13.006,164.670,76.287,0.000,-28.9,14.113,,,,,,,
15.370,2077.5,186.72,99,7.5,12.037,4.206,0.302,21.782,9.0,0,3.285,1.013,1.015,1.016,1.016,1.086,1.102,-0.13,0.07,-0.13,-0.39,0.000,0.000,0,30.228,3,882.3,12.5,7.0,130.0,9997,0,0,0,0,0,0,2,0,0,0,0,0,0,11,0,3,13.015,164.364,76.089,0.000,-28.9,14.133,,,,,,,
15.450,2079.3,186.72,99,7.5,12.020,4.187,0.302,21.889,9.0,0,3.279,1.002,1.002,1.008,1.008,1.086,1.102,-0.07,0.00,0.00,-0.20,0.000,0.000,0,30.225,3,886.0,12.5,2.8,130.0,9997,0,0,0,0,0,0,2,0,0,0,0,0,0,11,0,3,13.058,164.008,76.533,0.000,-28.9,14.139,,,,,,,
15.521,2075.5,186.66,99,7.5,11.916,4.048,0.306,21.932,9.0,0,3.240,0.987,0.990,1.000,1.008,1.086,1.102,-0.13,0.13,-0.13,-0.26,0.000,0.000,0,30.222,3,886.0,12.5,2.0,130.0,9997,0,0,0,0,0,0,2,0,0,0,0,0,0,11,0,3,13.032,163.584,75.621,0.000,-28.9,14.156,,,,,,,
15.600,2089.5,186.66,99,8.3,11.725,3.799,0.298,21.971,9.0,0,3.197,0.987,0.990,1.000,1.008,1.094,1.102,-0.07,0.00,-0.07,-0.33,0.000,0.000,0,30.219,3,896.8,12.8,1.3,130.0,9997,0,0,0,0,0,0,2,0,0,0,0,0,0,11,0,3,12.758,163.699,73.631,0.000,-28.9,14.115,,,,,,,
15.670,2097.8,186.63,99,9.0,11.801,3.835,0.298,22.097,9.0,0,3.199,0.981,0.984,0.992,1.000,1.094,1.102,-0.13,0.00,-0.07,-0.26,0.000,0.000,0,30.222,3,896.8,12.8,4.3,130.0,9998,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,3,12.466,164.371,74.019,0.000,-28.9,14.150,,,,,,,
15.750,2099.3,186.60,99,9.8,11.951,3.934,0.286,22.117,9.0,0,3.223,0.979,0.980,0.992,0.992,1.094,1.109,-0.07,0.20,-0.07,-0.26,0.000,0.000,0,30.215,3,893.0,12.8,5.5,130.0,9998,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,3,12.317,165.235,74.591,0.000,-28.9,14.114,,,,,,,
15.821,2107.0,186.55,99,9.8,11.984,4.061,0.286,22.170,9.0,0,3.258,0.973,0.968,0.992,0.992,1.094,1.109,-0.13,0.00,-0.07,-0.33,0.000,0.000,0,30.222,3,900.5,12.5,3.5,130.0,9998,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,3,12.288,165.000,75.494,0.000,-28.9,14.147,,,,,,,
15.900,2103.8,186.55,99,9.5,11.984,4.119,0.290,22.238,9.0,0,3.263,0.973,0.968,0.992,0.992,1.094,1.109,-0.13,0.00,-0.07,-0.26,0.000,0.000,0,30.212,3,896.8,12.5,1.3,130.0,9998,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,3,12.404,164.621,76.059,0.000,-28.9,14.115,,,,,,,
15.970,2102.3,186.55,99,9.3,11.914,3.915,0.290,22.248,9.0,0,3.226,0.973,0.966,1.000,1.000,1.094,1.109,-0.07,0.13,0.00,-0.26,0.000,0.000,0,30.212,3,907.8,42.8,36.5,130.0,9998,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,3,12.425,163.891,74.387,0.000,-28.9,14.164,,,,,,,
16.050,2097.3,186.52,99,9.5,11.883,4.012,0.286,22.384,9.0,0,3.250,0.981,0.976,1.000,1.008,1.094,1.109,-0.13,0.00,-0.07,-0.39,0.000,0.000,0,30.206,3,915.3,77.5,85.0,130.0,9998,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,3,12.402,164.217,75.602,0.000,-28.9,14.130,,,,,,,
16.121,2043.3,186.46,99,9.8,11.859,4.052,0.290,22.534,9.0,0,3.232,0.987,0.984,1.000,1.008,1.094,1.102,-0.13,0.13,-0.07,-0.20,0.000,0.000,0,30.228,3,923.8,77.3,106.0,130.0,9998,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,3,12.555,165.312,78.147,0.000,-28.9,14.127,,,,,,,
16.200,1970.8,186.46,99,9.8,11.621,3.787,0.294,22.704,9.0,0,3.160,0.987,0.984,1.000,1.000,1.094,1.109,-0.20,0.00,-0.13,-0.33,0.000,0.000,0,30.237,3,925.3,77.0,130.3,130.0,9998,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,3,12.646,165.674,79.919,0.000,-28.9,14.148,,,,,,,
16.270,1879.3,186.43,99,10.3,11.418,3.643,0.294,22.928,9.0,0,3.105,0.984,0.985,1.000,1.008,1.094,1.109,0.00,0.00,0.00,-0.20,0.000,0.000,0,30.225,3,934.8,76.5,143.0,130.0,9998,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,3,12.649,167.214,84.891,0.000,-28.9,14.119,,,,,,,
16.350,1791.0,186.41,99,10.8,11.045,3.376,0.294,23.127,9.0,0,3.030,0.984,0.986,1.000,1.008,1.094,1.109,0.00,0.00,0.07,-0.13,0.000,0.000,0,30.228,3,939.0,76.3,125.3,130.0,9998,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,3,12.649,168.613,87.587,0.000,-28.9,14.122,,,,,,,
16.421,1716.0,186.38,99,10.5,10.814,3.378,0.298,23.306,9.0,0,3.006,0.981,0.982,0.992,1.000,1.102,1.117,0.00,0.00,0.00,-0.20,0.000,0.000,0,30.237,3,951.0,76.0,132.0,130.0,9998,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,3,12.670,168.604,90.292,0.000,-28.9,14.093,,,,,,,
16.500,1651.8,186.38,99,11.0,10.609,3.278,0.298,23.530,9.0,0,3.002,0.981,0.982,0.992,0.992,1.109,1.125,0.00,0.00,0.00,-0.33,0.000,0.000,0,30.240,3,955.3,75.5,116.3,130.0,9998,0,0,0,0,0,0,1,0,0,0,0,0,0,11,0,3,12.679,169.508,93.094,0.000,-28.9,14.118,,,,,,,
16.570,1602.3,186.35,99,10.5,10.506,3.316,0.298,23.651,9.0,0,2.986,0.976,0.976,0.977,0.977,1.109,1.125,0.07,0.07,0.07,-0.07,0.000,0.000,0,30.222,3,963.8,75.3,91.5,130.0,9996,0,0,0,0,0,0,3,0,0,0,0,0,0,11,0,3,12.864,170.259,97.002,0.000,-28.9,14.122,,,,,,,
16.650,1559.3,186.32,99,10.3,10.451,3.200,0.306,23.845,9.0,0,2.961,0.967,0.963,0.961,0.961,1.109,1.125,0.07,0.00,0.00,-0.33,0.000,0.000,0,30.231,3,967.8,15.3,76.5,130.0,9995,0,0,0,0,0,0,4,0,0,0,0,0,0,11,0,3,12.978,170.247,95.948,0.000,-28.9,14.071,,,,,,,
16.720,1528.3,186.29,99,10.5,10.420,3.114,0.306,23.981,9.0,0,2.940,0.940,0.939,0.938,0.930,1.109,1.125,0.07,0.07,0.07,-0.13,0.000,0.000,0,30.228,3,976.5,10.0,33.5,85.0,9993,0,0,0,0,0,0,7,0,0,0,0,0,0,11,0,3,13.073,171.570,98.484,0.001,-28.9,14.124,,,,,,,
16.800,1494.8,186.29,99,11.5,10.420,3.094,0.306,24.170,9.0,0,2.956,0.940,0.939,0.922,0.922,1.117,1.133,0.07,-0.07,0.07,-0.26,0.000,0.000,0,30.234,3,982.0,9.8,2.8,58.6,9990,0,0,0,0,0,0,9,0,0,0,0,0,0,11,0,3,13.109,172.829,100.719,0.000,-28.9,14.119,,,,,,,
16.870,1496.5,186.27,99,11.8,10.475,3.119,0.306,24.311,9.5,0,2.970,0.926,0.924,0.914,0.906,1.117,1.133,0.00,0.07,0.00,-0.20,0.000,0.000,0,30.237,3,989.8,9.3,0.0,58.6,9989,0,0,0,0,0,0,10,0,0,0,0,0,0,11,0,3,13.215,177.845,104.132,0.000,-28.9,14.146,,,,,,,
16.950,1508.5,186.24,99,12.3,10.551,3.198,0.310,24.423,9.5,0,2.968,0.920,0.920,0.914,0.914,1.117,1.133,0.07,0.00,0.07,-0.20,0.000,0.000,0,30.243,3,993.5,8.8,0.5,58.6,9987,0,0,0,0,0,0,13,0,0,0,0,0,0,11,0,3,13.393,179.047,108.527,0.000,-28.9,14.111,,,,,,,
17.024,1516.5,186.21,99,11.5,10.588,3.123,0.318,24.544,9.5,0,2.968,0.939,0.942,0.938,0.938,1.117,1.133,0.07,0.00,0.07,-0.26,0.000,0.000,0,30.243,3,997.3,9.0,-0.3,58.6,9984,0,0,0,0,0,0,15,0,0,0,0,0,0,11,0,3,13.475,178.446,107.059,0.006,-28.9,14.095,,,,,,,
17.100,1527.3,186.21,99,12.3,10.590,3.146,0.318,24.709,10.0,0,2.938,0.939,0.942,0.953,0.953,1.117,1.125,0.00,0.07,0.07,-0.07,0.000,0.000,0,30.246,3,1009.0,9.0,1.8,58.6,9983,0,0,0,0,0,0,16,0,0,0,0,0,0,11,0,3,13.497,181.655,107.576,0.000,-28.9,14.145,,,,,,,
17.170,1532.5,186.21,99,12.8,10.668,3.071,0.318,24.855,10.0,0,2.947,0.970,0.973,0.961,0.969,1.117,1.125,0.07,0.00,0.07,-0.26,0.000,0.000,0,30.228,3,1013.0,8.8,0.8,58.6,9982,0,0,0,0,0,0,17,0,0,0,0,0,0,11,0,3,13.399,182.386,109.473,0.000,-28.9,14.167,,,,,,,
17.250,1540.5,186.18,99,13.0,10.785,3.241,0.314,25.044,10.0,0,2.977,0.995,1.002,0.961,0.969,1.117,1.125,0.13,0.13,0.07,-0.07,0.000,0.000,0,30.231,3,1013.0,8.8,0.8,58.6,9979,0,0,0,0,0,0,20,0,0,0,0,0,0,11,0,3,13.323,182.394,109.439,0.000,-28.9,14.125,,,,,,,
17.320,1550.0,186.18,99,12.8,10.816,3.254,0.314,25.107,10.0,0,2.989,1.006,1.016,0.953,0.961,1.109,1.125,0.00,0.00,0.00,-0.26,0.000,0.000,0,30.240,3,1022.0,8.8,-0.3,58.6,9979,0,0,0,0,0,0,20,0,0,0,0,0,0,11,0,3,13.388,182.113,110.609,0.000,-28.9,14.115,,,,,,,
17.400,1557.5,186.18,99,12.3,10.871,3.241,0.318,25.267,10.0,0,2.986,1.006,1.016,0.945,0.953,1.109,1.125,0.00,0.00,0.00,-0.20,0.000,0.000,0,30.246,3,1029.5,8.8,-1.0,58.6,9979,0,0,0,0,0,0,20,0,0,0,0,0,0,11,0,3,13.449,182.012,110.162,0.000,-28.9,14.135,,,,,,,
17.470,1568.8,186.15,99,12.3,10.896,3.296,0.318,25.413,10.0,0,3.019,1.002,1.012,0.945,0.945,1.109,1.125,0.07,0.13,0.07,-0.13,0.000,0.000,0,30.225,3,1031.5,8.8,0.0,58.6,9978,0,0,0,0,0,0,21,0,0,0,0,0,0,11,0,3,13.460,183.068,110.696,0.000,-28.9,14.152,,,,,,,
17.550,1580.8,186.13,99,12.0,11.107,3.406,0.318,25.573,10.0,0,3.038,1.000,1.004,0.945,0.945,1.109,1.125,0.00,0.00,0.07,-0.26,0.000,0.000,0,30.234,3,1037.8,8.8,0.3,58.6,9977,0,0,0,0,0,0,22,0,0,0,0,0,0,11,0,3,13.528,182.746,110.969,0.000,-28.9,14.104,,,,,,,
17.622,1585.8,186.10,99,11.3,11.107,3.425,0.322,25.670,10.0,0,3.041,1.002,1.002,0.945,0.953,1.109,1.125,0.00,0.13,0.00,-0.07,0.000,0.000,0,30.231,3,1046.3,8.8,1.5,58.6,9978,0,0,0,0,0,0,21,0,0,0,0,0,0,11,0,3,13.628,182.223,111.343,0.000,-28.9,14.123,,,,,,,
17.700,1597.5,186.10,99,11.5,11.213,3.433,0.325,25.821,10.0,0,3.044,1.002,1.002,0.953,0.953,1.109,1.125,0.07,0.20,0.00,-0.13,0.000,0.000,0,30.228,3,1046.3,8.8,0.5,58.6,9977,0,0,0,0,0,0,21,0,0,0,0,0,0,11,0,3,13.668,183.754,111.763,0.000,-28.9,14.100,,,,,,,
17.770,1601.0,186.07,99,11.3,11.227,3.400,0.325,25.971,10.0,0,3.033,1.007,1.007,0.961,0.961,1.109,1.125,0.00,0.07,0.00,-0.13,0.000,0.000,0,30.240,3,1053.8,8.8,-1.0,58.6,9978,0,0,0,0,0,0,21,0,0,0,0,0,0,11,0,3,13.685,183.433,111.675,0.000,-28.9,14.140,,,,,,,
17.850,1609.0,186.01,99,12.3,11.271,3.484,0.325,26.102,10.5,0,3.064,1.015,1.014,0.961,0.961,1.109,1.125,0.00,0.13,0.00,-0.26,0.000,0.000,0,30.228,3,1059.3,8.5,-0.3,58.6,9979,0,0,0,0,0,0,20,0,0,0,0,0,0,11,0,3,13.699,187.274,113.008,0.000,-28.9,14.135,,,,,,,
17.920,1631.8,185.98,99,12.3,11.432,3.515,0.325,26.253,10.5,0,3.078,1.018,1.020,0.953,0.961,1.109,1.117,0.07,0.07,0.00,-0.20,0.000,0.000,0,30.222,3,1072.5,8.5,1.8,58.6,9979,0,0,0,0,0,0,20,0,0,0,0,0,0,11,0,3,13.727,186.858,114.650,0.000,-28.9,14.109,,,,,,,
18.000,1620.8,185.98,99,12.3,11.463,3.482,0.329,26.442,10.5,0,3.076,1.018,1.020,0.953,0.961,1.102,1.117,0.00,0.00,0.00,-0.13,0.000,0.000,0,30.219,3,1068.0,8.3,-2.3,58.6,9979,0,0,0,0,0,0,20,0,0,0,0,0,0,10,0,3,13.780,188.076,115.632,0.000,-28.9,14.165,,,,,,,
18.070,1645.0,185.98,99,14.0,12.070,3.606,0.329,26.486,11.0,0,3.150,1.017,1.020,0.953,0.961,1.102,1.117,-0.07,0.07,-0.07,-0.26,0.000,0.000,0,30.225,3,1086.0,8.0,2.0,58.6,9981,0,0,0,0,0,0,18,0,0,0,0,0,0,10,0,3,13.786,195.091,120.848,0.000,-28.9,14.101,,,,,,,
18.150,1653.3,185.96,99,13.8,12.387,3.804,0.329,26.787,11.0,0,3.178,1.016,1.019,0.961,0.961,1.102,1.117,0.00,0.07,0.00,-0.26,0.000,0.000,0,30.234,3,1081.5,7.8,-0.8,58.6,9981,0,0,0,0,0,0,17,0,0,0,0,0,0,10,0,3,13.992,194.675,124.074,0.000,-28.9,14.157,,,,,,,
18.221,1648.5,185.93,99,14.0,12.068,3.784,0.337,26.816,11.5,0,3.195,1.018,1.017,0.961,0.969,1.102,1.117,0.00,0.00,0.00,-0.13,0.000,0.000,0,30.240,3,1095.3,7.5,1.0,58.6,9982,0,0,0,0,0,0,16,0,0,0,0,0,0,10,0,3,14.221,203.116,127.986,0.000,-28.9,14.119,,,,,,,
18.300,1682.3,185.93,99,16.3,13.102,4.266,0.341,27.000,12.5,0,3.314,1.018,1.017,0.969,0.977,1.102,1.117,0.00,0.07,-0.07,-0.26,0.000,0.000,0,30.252,3,1104.8,6.8,4.5,58.6,9984,0,0,0,0,0,0,15,0,0,0,0,0,0,10,0,3,14.433,210.730,137.197,0.000,-28.9,14.134,,,,,,,
18.370,1693.8,185.87,99,13.8,12.998,4.348,0.341,27.297,12.5,0,3.273,1.025,1.021,0.984,0.984,1.102,1.117,0.00,0.07,0.00,-0.13,0.000,0.000,0,30.237,3,1109.8,6.5,5.8,58.6,9985,0,0,0,0,0,0,14,0,0,0,0,0,0,10,0,3,15.020,209.365,140.980,0.000,-28.9,14.104,,,,,,,
18.450,1691.0,185.84,99,12.0,12.615,3.996,0.361,27.442,12.5,0,3.205,1.038,1.030,0.992,0.984,1.094,1.109,-0.07,0.00,0.00,-0.33,0.000,0.000,0,30.243,3,1114.5,6.8,0.0,58.6,9986,0,0,0,0,0,0,13,0,0,0,0,0,0,10,0,3,15.288,207.742,138.262,0.000,-28.9,14.123,,,,,,,
18.522,1709.8,185.82,99,12.0,12.615,3.876,0.361,27.636,12.5,0,3.223,1.050,1.032,1.000,0.992,1.094,1.109,-0.07,0.00,0.00,-0.20,0.000,0.000,0,30.243,3,1129.3,7.0,2.5,58.6,9987,0,0,0,0,0,0,12,0,0,0,0,0,0,10,0,3,15.179,206.736,134.600,0.000,-28.9,14.089,,,,,,,
18.600,1725.0,185.82,99,13.0,12.689,4.029,0.353,27.860,12.5,0,3.260,1.050,1.032,1.000,0.984,1.094,1.109,0.00,0.07,0.00,-0.26,0.000,0.000,0,30.234,3,1129.3,7.0,6.3,58.6,9988,0,0,0,0,0,0,11,0,0,0,0,0,0,10,0,3,15.037,207.619,134.254,0.000,-28.9,14.145,,,,,,,
18.670,1726.0,185.79,99,12.5,12.793,4.195,0.353,28.078,12.5,0,3.271,1.049,1.022,0.992,0.977,1.094,1.109,-0.07,0.07,0.00,-0.20,0.000,0.000,0,30.228,3,1139.8,6.8,1.8,58.6,9988,0,0,0,0,0,0,11,0,0,0,0,0,0,10,0,3,15.171,207.339,137.025,0.000,-28.9,14.100,,,,,,,
18.750,1743.3,185.73,99,11.8,12.793,4.191,0.361,28.209,12.5,0,3.285,1.029,1.006,0.984,0.984,1.086,1.102,0.00,0.00,0.00,-0.20,0.000,0.000,0,30.225,3,1149.5,6.8,2.0,58.6,9989,0,0,0,0,0,0,10,0,0,0,0,0,0,10,0,3,15.294,206.037,135.669,0.000,-28.9,14.151,,,,,,,
18.821,1764.5,185.70,99,11.5,12.859,4.197,0.361,28.433,12.5,0,3.283,1.008,1.000,0.992,0.992,1.086,1.102,0.00,0.00,0.00,-0.20,0.000,0.000,0,30.234,3,1157.8,7.0,6.0,58.6,9990,0,0,0,0,0,0,9,0,0,0,0,0,0,10,0,3,15.357,205.258,133.586,0.000,-28.9,14.108,,,,,,,
18.900,1771.0,185.70,99,11.5,12.865,4.241,0.361,28.636,12.5,0,3.285,1.008,1.000,0.992,0.992,1.086,1.102,-0.07,0.00,0.00,-0.13,0.000,0.000,0,30.225,3,1162.5,7.0,4.8,58.6,9990,0,0,0,0,0,0,9,0,0,0,0,0,0,10,0,3,15.359,205.950,133.440,0.000,-28.9,14.123,,,,,,,
18.970,1777.5,185.68,99,11.5,12.893,4.295,0.361,28.806,12.5,0,3.299,1.004,1.005,0.992,0.992,1.086,1.102,0.00,0.07,0.00,-0.26,0.000,0.000,0,30.240,3,1175.8,7.0,0.3,58.6,9991,0,0,0,0,0,0,8,0,0,0,0,0,0,10,0,3,15.420,206.928,134.917,0.000,-28.9,14.164,,,,,,,
19.050,1797.8,185.65,99,11.3,12.920,4.286,0.365,29.010,12.5,0,3.303,1.002,1.006,0.992,0.992,1.086,1.102,-0.07,0.00,0.00,-0.13,0.000,0.000,0,30.240,3,1186.0,7.0,4.0,58.6,9991,0,0,0,0,0,0,8,0,0,0,0,0,0,10,0,3,15.471,206.673,134.727,0.006,-28.9,14.103,,,,,,,
19.121,1803.8,185.62,99,11.3,12.982,4.552,0.365,29.185,12.5,0,3.382,1.001,1.000,0.992,0.992,1.086,1.102,-0.07,0.00,-0.07,-0.33,0.000,0.000,0,30.228,3,1181.0,7.0,0.3,58.6,9992,0,0,0,0,0,0,7,0,0,0,0,0,0,10,0,3,15.569,206.221,135.556,0.000,-28.9,14.113,,,,,,,
19.200,1814.0,185.62,99,10.3,13.066,4.493,0.373,29.374,13.0,0,3.335,1.001,1.000,1.000,0.984,1.078,1.094,0.00,0.20,0.00,-0.20,0.000,0.000,0,30.234,3,1195.8,6.8,1.5,58.6,9992,0,0,0,0,0,0,7,0,0,0,0,0,0,10,0,3,15.797,205.721,135.592,0.000,-28.9,14.122,,,,,,,
19.272,1827.3,185.59,99,10.0,13.066,4.446,0.373,29.554,13.0,0,3.329,1.001,0.996,1.000,0.984,1.078,1.094,-0.07,0.07,-0.07,-0.26,0.000,0.000,0,30.231,3,1205.5,7.0,0.3,58.6,9993,0,0,0,0,0,0,6,0,0,0,0,0,0,10,0,3,15.830,205.092,133.232,0.000,-28.9,14.057,,,,,,,
19.350,1837.5,185.53,99,10.3,13.066,4.340,0.373,29.797,13.0,0,3.329,0.998,0.993,0.992,0.977,1.078,1.094,-0.07,0.07,0.00,-0.26,0.000,0.000,0,30.234,3,1210.5,7.3,1.0,58.6,9993,0,0,0,0,0,0,6,0,0,0,0,0,0,10,0,3,15.699,205.184,131.564,0.000,-28.9,14.151,,,,,,,
19.421,1844.0,185.51,99,10.5,13.066,4.427,0.369,29.908,13.0,0,3.322,0.988,0.988,0.977,0.977,1.078,1.094,0.00,0.13,0.00,-0.20,0.000,0.000,0,30.228,3,1225.3,7.0,1.5,58.6,9993,0,0,0,0,0,0,6,0,0,0,0,0,0,10,0,3,15.701,204.971,133.310,0.000,-28.9,14.101,,,,,,,
19.500,1860.3,185.51,99,10.8,13.072,4.363,0.365,30.127,13.0,0,3.344,0.988,0.988,0.977,0.977,1.078,1.094,-0.13,0.00,-0.07,-0.33,0.000,0.000,0,30.225,3,1225.8,7.0,1.5,58.6,9994,0,0,0,0,0,0,5,0,0,0,0,0,0,10,0,3,15.653,205.174,132.371,0.000,-28.9,14.156,,,,,,,
19.570,1866.0,185.45,99,11.3,13.072,4.415,0.365,30.277,13.0,0,3.308,0.980,0.993,0.984,0.984,1.078,1.094,-0.07,0.00,-0.07,-0.20,0.000,0.000,0,30.240,3,1230.8,7.0,0.0,58.6,9994,0,0,0,0,0,0,5,0,0,0,0,0,0,10,0,3,15.583,205.924,132.960,0.000,-28.9,14.139,,,,,,,
19.650,1886.3,185.42,99,11.5,13.072,4.536,0.365,30.471,13.0,0,3.345,0.986,1.006,0.984,0.992,1.078,1.094,-0.07,0.13,-0.07,-0.13,0.000,0.000,0,30.234,3,1239.0,7.0,3.5,58.6,9994,0,0,0,0,0,0,5,0,0,0,0,0,0,10,0,3,15.592,207.009,133.804,0.000,-28.9,14.141,,,,,,,
19.720,1893.8,185.39,99,11.8,13.154,4.516,0.365,30.612,13.0,0,3.346,1.004,1.020,0.992,0.992,1.078,1.094,-0.13,0.00,-0.13,-0.33,0.000,0.000,0,30.237,3,1246.5,7.0,1.5,58.6,9995,0,0,0,0,0,0,4,0,0,0,0,0,0,10,0,3,15.620,208.341,135.384,0.000,-28.9,14.123,,,,,,,
19.800,1902.8,185.39,99,12.3,13.162,4.443,0.361,30.816,13.0,0,3.346,1.004,1.020,1.000,0.992,1.078,1.086,-0.07,0.13,-0.07,-0.26,0.000,0.000,0,30.225,3,1253.0,7.0,2.5,58.6,9995,0,0,0,0,0,0,4,0,0,0,0,0,0,10,0,3,15.549,208.508,133.819,0.000,-28.9,14.104,,,,,,,
