Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.1 Updated.ptm]"
9.813,83.3,20,14.70,3.11,-4.41,61.3,12.41,2189,933,0.00,0.00,0.00,0.00,27.22,0,0,0.528,0.530,71.4,10.23,1.15,-1.00,4.69,14.85,57.4,0.00,0
9.885,83.2,20,14.55,3.12,-4.42,61.3,12.41,2189,951,0.00,0.00,0.00,0.00,27.20,0,0,0.528,0.530,87.0,10.19,1.19,-1.00,4.69,14.85,57.4,0.00,0
9.950,83.2,20,14.55,3.11,-4.39,61.3,12.43,2192,965,0.00,0.00,0.00,0.00,27.26,0,0,0.528,0.530,76.7,10.24,1.16,-1.00,4.69,14.85,57.5,0.00,0
10.031,83.4,20,14.55,3.13,-4.40,61.3,12.43,2193,933,0.00,0.00,0.00,0.00,27.24,0,0,0.529,0.530,81.1,10.20,1.15,-1.00,4.69,14.90,57.6,0.00,0
10.109,83.4,20,14.55,3.13,-4.38,61.3,12.44,2192,951,0.00,0.00,0.00,0.00,27.23,0,0,0.530,0.530,86.6,10.23,1.14,-1.00,4.69,14.90,57.5,0.00,0
10.183,83.4,20,14.55,3.14,-4.38,61.3,12.46,2190,930,0.00,0.00,0.00,0.00,27.18,0,0,0.530,0.530,72.7,10.21,1.15,-1.00,4.69,14.90,57.5,0.00,0
10.251,83.3,20,14.55,3.12,-4.39,61.3,12.46,2194,930,0.00,0.00,0.00,0.00,27.18,0,0,0.529,0.530,84.5,10.22,1.15,-1.00,4.69,14.90,57.5,0.00,0
10.334,83.0,20,14.55,3.13,-4.37,61.3,12.46,2190,940,0.00,0.00,0.00,0.00,27.19,0,0,0.530,0.493,73.2,10.20,1.13,-1.00,4.69,14.90,57.6,0.00,0
10.411,81.1,18,14.70,3.13,-4.53,61.3,11.57,2188,965,0.00,0.00,0.00,0.00,27.16,0,0,0.521,0.477,76.7,9.90,1.10,-1.00,4.69,14.90,57.6,0.00,0
10.485,78.1,18,14.70,3.09,-5.09,61.3,10.72,2190,909,0.00,0.00,0.00,0.00,27.56,0,0,0.521,0.475,84.5,9.37,1.06,-1.00,4.69,14.90,57.6,0.00,0
10.550,77.7,18,14.55,2.78,-5.30,61.3,10.71,2191,902,0.00,0.00,0.00,0.00,28.05,0,0,0.471,0.473,72.2,9.25,1.05,-1.00,3.91,14.90,57.6,0.00,0
10.634,77.2,18,14.70,2.72,-5.40,61.3,10.69,2192,894,0.00,0.00,0.00,0.00,28.27,0,0,0.460,0.468,86.8,9.15,1.04,-1.00,3.91,14.90,57.6,0.00,0
10.708,76.6,18,14.70,2.72,-5.43,61.3,10.57,2189,859,0.00,0.00,0.00,0.00,28.84,0,0,0.458,0.396,80.2,9.14,1.02,-1.00,4.69,14.90,57.6,0.00,0
10.787,70.6,12,14.70,2.71,-5.78,61.3,8.63,2187,873,0.00,0.00,0.00,0.00,29.32,0,0,0.458,0.301,79.8,8.27,0.95,-1.00,5.47,14.90,57.6,0.00,0
10.851,66.2,0,14.55,2.34,-7.03,61.3,5.90,2189,799,0.00,0.00,0.00,0.00,30.01,0,0,0.396,0.116,88.7,7.17,0.79,-1.00,5.47,14.94,57.6,0.00,0
10.929,58.4,0,14.41,1.65,-8.63,61.3,1.11,2183,689,0.00,0.00,0.00,0.00,20.56,0,0,0.280,0.254,74.3,5.26,0.62,-1.00,4.69,14.75,57.6,0.00,0
11.004,66.2,0,14.26,1.65,-9.69,61.3,5.18,2173,611,0.00,0.00,0.00,0.00,41.02,0,0,0.206,0.198,89.2,5.26,0.63,-1.00,3.12,14.66,57.5,0.00,0
11.080,64.6,0,14.26,1.21,-9.48,61.3,5.41,2148,551,0.00,0.00,0.00,0.00,18.18,0,0,0.206,0.161,76.2,4.90,0.60,-1.00,2.34,14.62,57.5,0.00,0
11.149,64.1,0,14.99,1.16,-10.07,61.3,3.86,2110,477,0.00,0.00,0.00,0.00,13.41,0,0,0.197,0.143,82.2,4.26,0.55,-1.00,3.91,14.62,57.4,0.00,0
11.233,67.8,0,16.17,0.96,-10.59,61.3,3.55,2050,427,0.00,0.00,0.00,0.00,12.48,0,0,0.166,0.137,82.0,3.87,0.51,-1.00,10.94,14.57,57.3,0.00,0
11.308,69.9,0,17.05,0.96,-10.78,61.2,3.86,2008,374,0.00,0.00,0.00,0.00,12.92,0,0,0.151,0.128,88.9,3.75,0.49,-1.00,15.62,14.57,57.2,0.00,0
11.384,71.9,0,17.79,0.86,-10.94,61.2,3.67,1951,324,0.00,0.00,0.00,0.00,10.91,0,0,0.151,0.128,77.4,3.63,0.49,-1.00,19.53,14.57,57.2,0.00,0
11.454,71.7,0,17.49,0.79,-11.00,61.2,3.48,1909,303,0.00,0.00,0.00,0.00,11.48,0,0,0.144,1.631,76.4,3.55,0.49,-1.00,20.31,14.57,57.2,0.00,0
11.538,102.4,100,17.05,0.91,-7.88,61.2,27.87,1897,296,0.00,0.00,0.00,0.00,41.94,0,0,0.173,3.000,81.1,14.38,1.60,-1.00,17.97,14.62,57.1,26.63,0
11.605,96.3,86,16.61,0.91,-0.05,61.3,61.41,2251,576,0.00,0.00,0.00,0.00,13.17,0,0,0.830,0.594,67.0,14.41,1.62,-1.00,10.94,14.85,57.0,0.00,0
11.684,90.4,0,13.67,4.28,-0.46,61.3,61.33,2556,1603,0.00,0.00,0.00,0.00,3.80,0,0,0.830,0.213,61.5,13.81,1.52,-1.00,1.56,14.47,56.9,0.00,0
11.755,73.9,0,13.67,4.71,-3.57,61.2,6.32,2647,1486,0.00,0.00,0.00,0.00,-9.85,0,0,0.833,0.149,68.5,8.41,0.89,-1.00,0.00,14.90,56.8,0.00,0
11.831,63.0,0,13.38,2.47,-8.60,61.2,1.31,2559,1277,0.00,0.00,0.00,0.00,-3.11,0,0,0.358,0.144,73.4,5.13,0.62,-1.00,0.00,14.85,56.8,0.00,0
11.905,61.8,0,13.38,2.47,-9.82,61.2,4.24,2542,1167,0.00,0.00,0.00,0.00,-3.84,0,0,0.196,0.142,87.5,4.63,0.56,-1.00,-1.56,14.90,56.8,0.00,0
11.980,63.7,0,16.46,1.39,-10.19,61.2,4.76,2586,1118,0.00,0.00,0.00,0.00,3.93,0,0,0.196,0.143,92.5,4.19,0.52,-1.00,-5.47,14.71,56.5,0.00,0
12.050,64.0,0,22.05,1.17,-10.54,61.2,4.46,2571,1110,0.00,0.00,0.00,0.00,5.62,0,0,0.172,0.140,93.0,3.90,0.52,-1.00,0.00,14.62,56.5,0.00,0
12.129,65.1,0,31.31,1.11,-10.85,61.2,4.37,2559,1114,0.00,0.00,0.00,0.00,5.78,0,0,0.159,0.140,91.4,3.68,0.49,-1.00,0.00,14.62,56.4,0.00,0
12.202,66.5,0,35.13,1.11,-11.00,61.2,4.31,2563,1114,0.00,0.00,0.00,0.00,6.87,0,0,0.150,0.140,79.3,3.50,0.47,-1.00,0.00,14.62,56.2,0.00,0
12.285,68.3,0,38.37,1.04,-11.27,61.2,4.25,2552,1110,0.00,0.00,0.00,0.00,7.81,0,0,0.150,0.139,79.8,3.24,0.44,-1.00,0.00,14.62,56.2,0.00,0
12.349,68.2,0,39.84,0.94,-11.44,61.2,4.22,2548,1110,0.00,0.00,0.00,0.00,8.31,0,0,0.136,0.137,95.0,3.17,0.44,-1.00,0.00,14.62,56.1,0.00,0
12.429,63.4,0,41.01,0.92,-11.42,61.2,4.58,2546,1110,0.00,0.00,0.00,0.00,8.89,0,0,0.134,0.143,95.9,3.17,0.42,-1.00,0.00,14.62,56.0,0.00,0
12.502,63.3,0,41.60,0.92,-11.37,61.2,4.74,2531,1068,0.00,0.00,0.00,0.00,8.89,0,0,0.136,0.143,81.4,3.23,0.42,-1.00,0.00,14.62,55.8,0.00,0
12.589,63.4,0,41.16,0.93,-11.41,61.2,4.79,2543,1015,0.00,0.00,0.00,0.00,8.71,0,0,0.136,0.144,79.1,3.19,0.42,-1.00,0.00,14.57,55.7,0.00,0
12.652,63.3,0,38.07,0.92,-11.44,61.2,4.74,2529,983,0.00,0.00,0.00,0.00,8.71,0,0,0.134,0.138,93.6,3.16,0.43,-1.00,0.00,14.57,55.7,0.00,0
12.730,63.3,0,31.02,0.91,-11.44,61.2,4.63,2534,983,0.00,0.00,0.00,0.00,9.01,0,0,0.132,0.127,95.6,3.18,0.44,-1.00,0.00,14.57,55.5,0.00,0
12.800,63.4,0,30.58,0.91,-11.47,61.2,4.32,2518,983,0.00,0.00,0.00,0.00,8.91,0,0,0.131,0.115,82.2,3.11,0.43,-1.00,0.00,14.62,55.4,0.00,0
12.883,63.5,0,34.69,0.90,-11.56,61.2,4.02,2516,983,0.00,0.00,0.00,0.00,8.96,0,0,0.131,0.104,79.1,3.02,0.40,-1.00,0.00,14.62,55.3,0.00,0
12.957,63.6,0,36.90,0.86,-11.67,61.2,3.72,2514,983,0.00,0.00,0.00,0.00,9.48,0,0,0.127,0.096,94.8,2.88,0.38,-1.00,0.00,14.57,55.2,0.00,0
13.043,63.7,0,39.25,0.81,-11.79,61.0,3.45,2505,983,0.00,0.00,0.00,0.00,9.86,0,0,0.119,0.093,95.8,2.75,0.38,-1.00,0.00,14.57,55.1,0.00,0
13.105,63.7,0,40.42,0.81,-11.91,61.2,3.28,2501,987,0.00,0.00,0.00,0.00,10.36,0,0,0.113,0.094,79.1,2.67,0.39,-1.00,0.00,14.57,55.0,0.00,0
13.181,63.7,0,41.31,0.77,-11.91,61.2,3.39,2495,987,0.00,0.00,0.00,0.00,10.80,0,0,0.113,0.095,81.7,2.66,0.38,-1.00,0.00,14.62,55.0,0.00,0
13.250,63.6,0,41.75,0.76,-11.97,61.2,3.40,2491,987,0.00,0.00,0.00,0.00,10.90,0,0,0.112,0.096,93.3,2.64,0.36,-1.00,0.00,14.57,54.8,0.00,0
13.329,71.2,0,42.48,0.75,-11.96,61.2,3.40,2487,987,0.00,0.00,0.00,0.00,10.94,0,0,0.111,0.168,88.1,2.62,0.38,-1.00,0.00,14.57,54.7,0.00,0
13.400,70.4,0,42.78,0.75,-11.90,61.0,4.85,2452,958,0.00,0.00,0.00,0.00,35.03,0,0,0.114,0.160,91.7,3.03,0.43,-1.00,0.00,14.57,54.7,0.00,0
13.486,68.6,0,42.19,0.76,-11.34,61.0,5.20,2440,877,0.00,0.00,0.00,0.00,33.85,0,0,0.114,0.148,96.3,3.17,0.42,-1.00,0.00,14.57,54.6,0.00,0
13.550,68.4,0,39.84,0.88,-11.46,61.0,4.59,2389,799,0.00,0.00,0.00,0.00,23.68,0,0,0.132,0.137,82.2,3.14,0.43,-1.00,0.00,14.57,54.5,0.00,0
13.637,68.4,0,31.02,0.85,-11.50,61.0,4.34,2343,732,0.00,0.00,0.00,0.00,19.19,0,0,0.129,0.133,93.7,3.07,0.41,-1.00,0.00,14.57,54.4,0.00,0
13.702,68.9,0,24.55,0.85,-11.55,61.0,4.23,2271,664,0.00,0.00,0.00,0.00,17.29,0,0,0.126,0.130,88.5,3.03,0.41,-1.00,0.00,14.57,54.4,0.00,0
13.785,68.6,0,18.38,0.81,-11.58,61.0,4.18,2225,604,0.00,0.00,0.00,0.00,13.92,0,0,0.126,1.711,95.0,3.08,0.43,-1.00,0.00,14.57,54.3,0.00,0
13.850,95.9,100,16.46,0.78,-6.04,61.0,31.23,2213,533,0.00,0.00,0.00,0.00,38.10,0,0,0.126,3.000,87.3,14.34,1.59,-1.00,0.00,14.62,54.2,26.51,0
13.939,87.9,90,15.29,4.92,-0.31,61.0,72.61,2560,905,0.00,0.00,0.00,0.00,15.87,0,0,0.819,0.597,78.2,14.27,1.56,-1.00,0.00,14.38,54.1,0.00,0
14.005,85.1,0,13.38,4.92,-0.12,61.0,66.66,2943,2074,0.00,0.00,0.00,0.00,2.75,0,0,0.853,0.218,59.7,14.09,1.56,-1.00,-0.78,14.66,54.1,0.00,0
14.087,68.5,0,11.76,5.25,-4.19,61.0,9.18,3071,2520,0.00,0.00,0.00,0.00,-9.94,0,0,0.853,0.155,63.5,7.86,0.91,-1.00,-0.78,14.94,54.1,0.00,0
14.153,64.9,0,11.17,2.96,-8.85,61.0,3.36,3076,2056,0.00,0.00,0.00,0.00,-4.91,0,0,0.384,0.143,86.2,4.95,0.61,-1.00,-2.34,14.99,54.0,0.00,0
14.231,57.7,0,11.17,1.72,-10.25,61.0,5.59,3034,1964,0.00,0.00,0.00,0.00,3.13,0,0,0.207,0.149,83.3,4.13,0.53,-1.00,0.00,14.90,53.9,0.00,0
14.300,62.9,0,13.52,1.72,-10.67,61.0,5.97,3070,1957,0.00,0.00,0.00,0.00,5.16,0,0,0.170,0.151,84.7,3.83,0.48,-1.00,0.00,14.66,53.7,0.00,0
14.383,64.7,0,28.52,1.41,-10.92,61.0,5.98,3040,1957,0.00,0.00,0.00,0.00,6.46,0,0,0.170,0.152,91.0,3.60,0.47,-1.00,0.00,14.62,53.7,0.00,0
14.457,64.8,0,34.69,1.31,-11.09,61.0,5.89,3049,1957,0.00,0.00,0.00,0.00,6.67,0,0,0.157,0.151,90.4,3.48,0.45,-1.00,0.00,14.62,53.5,0.00,0
14.554,65.9,0,38.22,1.24,-11.17,61.0,5.89,3035,1953,0.00,0.00,0.00,0.00,7.04,0,0,0.151,0.151,85.0,3.39,0.44,-1.00,0.00,14.62,53.4,0.00,0
14.610,66.4,0,38.81,1.24,-11.23,61.0,5.86,3033,1950,0.00,0.00,0.00,0.00,7.21,0,0,0.147,0.150,88.6,3.35,0.45,-1.00,0.00,14.62,53.3,0.00,0
14.692,66.6,0,39.54,1.21,-11.25,61.0,5.85,3024,1950,0.00,0.00,0.00,0.00,7.45,0,0,0.147,0.150,88.3,3.32,0.46,-1.00,0.00,14.62,53.1,0.00,0
14.757,66.6,0,39.98,1.20,-11.28,61.0,5.82,3020,1946,0.00,0.00,0.00,0.00,7.53,0,0,0.146,0.151,83.3,3.32,0.45,-1.00,0.00,14.62,53.0,0.00,0
14.842,65.8,0,40.87,1.19,-11.28,61.0,5.87,3007,1946,0.00,0.00,0.00,0.00,7.52,0,0,0.145,0.159,93.5,3.30,0.45,-1.00,0.00,14.62,52.8,0.00,0
14.907,65.7,0,41.31,1.19,-11.24,61.0,6.10,3003,1897,0.00,0.00,0.00,0.00,7.49,0,0,0.148,0.154,91.2,3.41,0.46,-1.00,0.00,14.62,52.7,0.00,0
14.989,65.7,0,41.01,1.21,-11.17,61.0,6.11,2990,1819,0.00,0.00,0.00,0.00,7.06,0,0,0.148,0.154,84.8,3.37,0.45,-1.00,0.00,14.62,52.6,0.00,0
15.053,65.6,0,38.22,1.20,-11.22,61.0,6.00,2988,1762,0.00,0.00,0.00,0.00,7.06,0,0,0.147,0.151,91.0,3.34,0.45,-1.00,0.00,14.62,52.5,0.00,0
15.139,65.6,0,33.22,1.19,-11.25,61.0,5.97,2975,1741,0.00,0.00,0.00,0.00,7.18,0,0,0.147,0.147,84.4,3.35,0.46,-1.00,0.00,14.62,52.3,0.00,0
15.204,65.6,0,32.93,1.19,-11.25,61.0,5.87,2969,1709,0.00,0.00,0.00,0.00,7.36,0,0,0.146,0.142,85.3,3.35,0.46,-1.00,0.00,14.62,52.1,0.00,0
15.285,65.7,0,34.99,1.18,-11.29,61.0,5.60,2968,1698,0.00,0.00,0.00,0.00,7.35,0,0,0.146,0.131,88.8,3.27,0.42,-1.00,0.00,14.62,52.1,0.00,0
15.349,65.7,0,36.60,1.15,-11.37,61.0,5.30,2955,1698,0.00,0.00,0.00,0.00,7.64,0,0,0.143,0.119,82.9,3.17,0.42,-1.00,0.00,14.62,52.0,0.00,0
15.438,65.9,0,39.84,1.09,-11.51,60.8,4.88,2952,1698,0.00,0.00,0.00,0.00,8.20,0,0,0.136,0.108,92.3,3.02,0.41,-1.00,0.00,14.62,51.8,0.00,0
15.501,66.0,0,42.04,1.09,-11.68,61.0,4.57,2940,1695,0.00,0.00,0.00,0.00,8.65,0,0,0.128,0.101,83.5,2.89,0.39,-1.00,0.00,14.62,51.7,0.00,0
15.589,66.1,0,43.51,1.02,-11.83,61.0,4.34,2939,1695,0.00,0.00,0.00,0.00,9.52,0,0,0.128,0.100,92.8,2.74,0.40,-1.00,0.00,14.62,51.6,0.00,0
15.652,66.0,0,43.81,0.96,-11.89,61.0,4.29,2928,1695,0.00,0.00,0.00,0.00,9.98,0,0,0.120,0.101,82.6,2.68,0.39,-1.00,0.00,14.62,51.5,0.00,0
15.731,66.1,0,42.63,0.94,-11.93,61.0,4.27,2922,1695,0.00,0.00,0.00,0.00,10.08,0,0,0.118,0.102,94.0,2.64,0.39,-1.00,0.00,14.62,51.3,0.00,0
15.805,66.1,0,41.60,0.94,-11.97,60.8,4.24,2918,1695,0.00,0.00,0.00,0.00,10.35,0,0,0.116,0.103,82.5,2.60,0.36,-1.00,0.00,14.62,51.2,0.00,0
15.887,71.1,0,42.92,0.91,-11.98,60.8,4.24,2897,1695,0.00,0.00,0.00,0.00,10.57,0,0,0.116,0.169,93.1,2.64,0.37,-1.00,0.00,14.62,51.1,0.00,0
15.951,70.5,0,43.51,0.91,-11.62,61.0,6.48,2854,1638,0.00,0.00,0.00,0.00,36.46,0,0,0.116,0.151,82.7,3.15,0.44,-1.00,0.00,14.62,51.0,0.00,0
16.029,67.2,0,40.57,1.09,-11.37,61.0,5.56,2794,1567,0.00,0.00,0.00,0.00,30.26,0,0,0.139,0.146,88.0,3.16,0.42,-1.00,0.00,14.62,50.9,0.00,0
16.101,67.7,0,34.99,1.09,-11.47,60.8,5.17,2707,1496,0.00,0.00,0.00,0.00,19.77,0,0,0.134,0.146,95.8,3.14,0.44,-1.00,0.00,14.62,50.9,0.00,0
16.186,67.6,0,28.52,1.03,-11.43,60.8,5.30,2630,1433,0.00,0.00,0.00,0.00,16.62,0,0,0.134,0.144,92.5,3.19,0.42,-1.00,0.00,14.57,50.8,0.00,0
16.250,67.1,0,25.58,1.00,-11.33,60.8,5.22,2544,1376,0.00,0.00,0.00,0.00,15.64,0,0,0.136,0.141,95.7,3.26,0.44,-1.00,0.00,14.57,50.7,0.00,0
16.334,88.2,24,23.23,0.96,-11.32,60.8,5.01,2483,1319,0.00,0.00,0.00,0.00,13.98,0,0,0.136,3.000,96.9,4.17,0.55,-1.00,0.00,14.57,50.7,26.38,0
16.401,88.4,100,23.37,0.96,-0.36,60.8,46.12,2599,1188,0.00,0.00,0.00,0.00,42.79,0,0,0.824,2.935,79.7,14.43,1.57,-1.00,2.34,14.57,50.6,26.38,0
16.484,88.3,59,17.49,5.59,-0.19,60.8,79.82,2981,1893,0.00,0.00,0.00,0.00,16.62,0,0,0.824,0.169,74.6,14.70,1.65,-1.00,0.78,14.62,50.5,0.00,0
16.549,82.0,0,14.11,5.53,-0.48,60.8,50.61,3308,2431,0.00,0.00,0.00,0.00,-8.69,0,0,0.839,0.201,66.8,13.29,1.39,-1.00,0.00,14.85,50.4,0.00,0
16.636,69.6,0,11.76,5.17,-5.59,60.8,7.40,3406,2410,0.00,0.00,0.00,0.00,-8.82,0,0,0.631,0.158,68.3,6.41,0.74,-1.00,0.00,15.36,50.3,0.00,0
16.714,61.3,0,11.17,5.17,-9.78,60.8,5.08,3469,2084,0.00,0.00,0.00,0.00,-2.41,0,0,0.238,0.157,82.2,4.56,0.53,-1.00,0.00,15.31,50.2,0.00,0
16.789,59.5,0,12.64,2.15,-10.41,60.8,7.05,3488,2059,0.00,0.00,0.00,0.00,3.96,0,0,0.238,0.165,87.7,4.08,0.50,-1.00,0.00,14.99,50.1,0.00,0
16.856,59.8,0,22.93,1.67,-10.73,60.8,6.96,3586,2059,0.00,0.00,0.00,0.00,6.43,0,0,0.179,0.167,89.2,3.78,0.52,-1.00,0.00,14.71,49.8,0.00,0
16.942,61.6,0,35.13,1.58,-10.89,60.8,7.15,3659,2052,0.00,0.00,0.00,0.00,9.52,0,0,0.168,0.167,86.2,3.72,0.47,-1.00,0.00,14.66,49.7,0.00,0
17.007,60.7,0,38.66,1.58,-10.90,60.8,7.30,3610,2052,0.00,0.00,0.00,0.00,10.11,0,0,0.167,0.167,95.9,3.69,0.46,-1.00,0.00,14.62,49.7,0.00,0
17.090,60.8,0,42.04,1.63,-10.90,60.8,7.30,3617,2052,0.00,0.00,0.00,0.00,10.00,0,0,0.167,0.168,89.8,3.70,0.46,-1.00,0.00,14.62,49.4,0.00,0
17.154,60.8,0,42.34,1.62,-10.92,60.8,7.30,3607,2049,0.00,0.00,0.00,0.00,9.99,0,0,0.165,0.167,89.9,3.67,0.47,-1.00,0.00,14.62,49.3,0.00,0
17.231,60.9,0,43.51,1.61,-10.90,60.8,7.30,3591,2052,0.00,0.00,0.00,0.00,10.03,0,0,0.165,0.168,88.3,3.68,0.47,-1.00,0.00,14.62,49.2,0.00,0
17.304,61.1,0,43.07,1.61,-10.93,60.8,7.30,3593,2049,0.00,0.00,0.00,0.00,9.88,0,0,0.165,0.167,95.9,3.68,0.46,-1.00,0.00,14.62,49.0,0.00,0
17.387,60.8,0,43.66,1.60,-10.92,60.8,7.30,3573,2049,0.00,0.00,0.00,0.00,9.93,0,0,0.165,0.167,89.9,3.70,0.46,-1.00,0.00,14.62,49.0,0.00,0
17.452,60.8,0,43.51,1.61,-10.93,60.8,7.30,3574,2045,0.00,0.00,0.00,0.00,9.78,0,0,0.166,0.167,89.6,3.68,0.50,-1.00,0.00,14.62,48.8,0.00,0
17.530,61.1,0,43.51,1.60,-10.90,60.8,7.30,3560,2042,0.00,0.00,0.00,0.00,9.82,0,0,0.166,0.167,86.8,3.69,0.47,-1.00,0.00,14.62,48.7,0.00,0
17.601,61.2,0,43.66,1.60,-10.91,60.8,7.24,3552,2042,0.00,0.00,0.00,0.00,9.77,0,0,0.165,0.167,95.0,3.70,0.49,-1.00,0.00,14.62,48.5,0.00,0
17.687,67.1,0,43.95,1.59,-10.88,60.8,7.30,3545,2038,0.00,0.00,0.00,0.00,9.65,0,0,0.165,0.177,93.6,3.75,0.46,-1.00,0.00,14.57,48.5,0.00,0
17.749,67.2,0,43.66,1.61,-10.86,60.8,7.70,3536,1921,0.00,0.00,0.00,0.00,9.51,0,0,0.168,0.169,91.0,3.72,0.47,-1.00,0.00,14.57,48.3,0.00,0
17.836,67.2,0,39.40,1.60,-10.90,60.8,7.34,3530,1847,0.00,0.00,0.00,0.00,9.32,0,0,0.167,0.168,91.9,3.61,0.50,-1.00,0.00,14.57,48.2,0.00,0
17.901,67.3,0,36.16,1.60,-10.98,60.8,7.33,3512,1780,0.00,0.00,0.00,0.00,9.62,0,0,0.161,0.163,87.7,3.65,0.46,-1.00,0.00,14.57,48.1,0.00,0
17.987,67.3,0,35.43,1.54,-11.03,60.8,7.19,3522,1744,0.00,0.00,0.00,0.00,9.43,0,0,0.161,0.159,86.8,3.62,0.46,-1.00,0.00,14.57,47.9,0.00,0
18.058,67.4,0,36.60,1.54,-11.05,60.8,7.09,3495,1698,0.00,0.00,0.00,0.00,9.78,0,0,0.162,0.154,89.2,3.58,0.47,-1.00,0.00,14.57,47.9,0.00,0
18.138,67.4,0,37.93,1.49,-11.12,60.8,6.83,3494,1688,0.00,0.00,0.00,0.00,9.63,0,0,0.156,0.143,89.6,3.51,0.47,-1.00,0.00,14.57,47.7,0.00,0
18.201,67.6,0,38.96,1.49,-11.14,60.8,6.51,3473,1688,0.00,0.00,0.00,0.00,9.85,0,0,0.155,0.129,90.4,3.39,0.43,-1.00,0.00,14.57,47.6,0.00,0
18.284,67.7,0,41.60,1.46,-11.34,60.8,5.77,3467,1688,0.00,0.00,0.00,0.00,10.27,0,0,0.155,0.122,89.6,3.17,0.42,-1.00,0.00,14.57,47.4,0.00,0
18.349,67.9,0,42.19,1.34,-11.47,60.8,5.54,3464,1688,0.00,0.00,0.00,0.00,10.76,0,0,0.143,0.114,89.6,3.07,0.41,-1.00,0.00,14.57,47.2,0.00,0
18.438,68.0,0,42.78,1.28,-11.59,60.8,5.26,3450,1688,0.00,0.00,0.00,0.00,11.11,0,0,0.137,0.107,91.9,2.92,0.42,-1.00,0.00,14.57,47.2,0.00,0
18.501,68.1,0,43.51,1.28,-11.75,60.8,4.96,3444,1688,0.00,0.00,0.00,0.00,11.72,0,0,0.129,0.106,90.8,2.82,0.40,-1.00,0.00,14.57,47.0,0.00,0
18.588,68.2,0,42.63,1.20,-11.82,60.8,4.87,3434,1688,0.00,0.00,0.00,0.00,12.26,0,0,0.129,0.106,89.5,2.78,0.39,-1.00,0.00,14.57,47.0,0.00,0
18.652,68.2,0,42.78,1.17,-11.87,60.8,4.76,3424,1688,0.00,0.00,0.00,0.00,12.45,0,0,0.125,0.106,89.2,2.72,0.40,-1.00,0.00,14.57,46.8,0.00,0
18.730,68.2,0,43.07,1.12,-11.91,60.8,4.67,3417,1684,0.00,0.00,0.00,0.00,12.81,0,0,0.121,0.106,87.2,2.64,0.39,-1.00,0.00,14.57,46.7,0.00,0
18.804,68.3,0,42.63,1.12,-11.94,60.8,4.63,3404,1688,0.00,0.00,0.00,0.00,12.78,0,0,0.121,0.106,88.8,2.65,0.39,-1.00,0.00,14.57,46.6,0.00,0
18.882,68.3,0,43.22,1.12,-12.01,60.8,4.47,3394,1684,0.00,0.00,0.00,0.00,12.84,0,0,0.121,0.106,89.2,2.57,0.38,-1.00,0.00,14.57,46.4,0.00,0
18.952,68.3,0,42.78,1.07,-12.02,60.8,4.40,3389,1684,0.00,0.00,0.00,0.00,13.04,0,0,0.116,0.106,94.8,2.54,0.37,-1.00,0.00,14.57,46.3,0.00,0
19.037,68.3,0,42.92,1.07,-12.03,60.8,4.40,3378,1684,0.00,0.00,0.00,0.00,13.17,0,0,0.117,0.106,94.6,2.53,0.37,-1.00,0.00,14.57,46.2,0.00,0
19.101,68.3,0,42.92,1.07,-12.09,60.8,4.32,3368,1684,0.00,0.00,0.00,0.00,13.03,0,0,0.114,0.106,93.8,2.49,0.36,-1.00,0.00,14.57,46.0,0.00,0
19.191,68.3,0,42.63,1.04,-12.12,60.8,4.23,3359,1681,0.00,0.00,0.00,0.00,13.27,0,0,0.114,0.106,90.4,2.45,0.36,-1.00,0.00,14.57,45.9,0.00,0
19.257,68.3,0,43.51,1.02,-12.12,60.8,4.21,3349,1684,0.00,0.00,0.00,0.00,13.35,0,0,0.112,0.106,88.8,2.46,0.37,-1.00,0.00,14.57,45.8,0.00,0
19.339,68.4,0,43.37,1.01,-12.15,60.8,4.20,3342,1684,0.00,0.00,0.00,0.00,13.28,0,0,0.112,0.107,90.9,2.45,0.34,-1.00,0.00,14.57,45.7,0.00,0
19.405,68.3,0,43.07,1.01,-12.16,60.8,4.14,3332,1681,0.00,0.00,0.00,0.00,13.30,0,0,0.111,0.107,95.0,2.42,0.34,-1.00,0.00,14.57,45.6,0.00,0
19.482,68.3,0,43.07,1.00,-12.18,60.8,4.13,3320,1681,0.00,0.00,0.00,0.00,13.31,0,0,0.111,0.106,93.5,2.41,0.34,-1.00,0.00,14.57,45.4,0.00,0
