Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.2 Updated.ptm]"
9.083,67.3,0,43.37,0.92,-12.14,84.2,3.99,3103,1383,0.00,0.00,0.00,0.00,11.97,0,0,0.110,0.107,94.4,2.47,0.35,-1.00,0.00,14.62,42.4,0.00,0
9.154,67.2,0,41.89,0.91,-12.15,84.2,3.98,3096,1387,0.00,0.00,0.00,0.00,11.85,0,0,0.109,0.107,87.7,2.47,0.37,-1.00,0.00,14.62,42.3,0.00,0
9.227,67.1,0,42.63,0.91,-12.14,84.2,3.98,3082,1383,0.00,0.00,0.00,0.00,11.78,0,0,0.109,0.107,86.7,2.47,0.36,-1.00,0.00,14.62,42.1,0.00,0
9.304,67.1,0,43.66,0.91,-12.15,84.2,3.98,3080,1383,0.00,0.00,0.00,0.00,11.73,0,0,0.109,0.108,97.3,2.47,0.35,-1.00,0.00,14.62,42.0,0.00,0
9.359,67.1,0,43.95,0.90,-12.16,84.2,3.96,3073,1383,0.00,0.00,0.00,0.00,11.70,0,0,0.108,0.108,97.8,2.47,0.34,-1.00,0.00,14.62,42.0,0.00,0
9.437,67.0,0,43.95,0.90,-12.16,84.2,3.96,3065,1383,0.00,0.00,0.00,0.00,11.70,0,0,0.108,0.108,86.2,2.47,0.35,-1.00,0.00,14.62,41.9,0.00,0
9.500,67.0,0,42.04,0.90,-12.15,84.2,3.96,3060,1383,0.00,0.00,0.00,0.00,11.62,0,0,0.107,0.108,88.5,2.47,0.37,-1.00,0.00,14.62,41.7,0.00,0
9.576,67.0,0,41.60,0.89,-12.15,84.2,3.96,3052,1383,0.00,0.00,0.00,0.00,11.52,0,0,0.107,0.109,98.0,2.48,0.36,-1.00,0.00,14.62,41.7,0.00,0
9.649,66.9,0,42.19,0.90,-12.16,84.2,3.96,3043,1383,0.00,0.00,0.00,0.00,11.51,0,0,0.109,0.109,95.4,2.47,0.37,-1.00,0.00,14.62,41.6,0.00,0
9.725,66.9,0,43.51,0.90,-12.15,84.2,3.96,3042,1383,0.00,0.00,0.00,0.00,11.45,0,0,0.108,0.109,86.8,2.49,0.37,-1.00,0.00,14.62,41.5,0.00,0
9.777,66.8,0,43.81,0.89,-12.14,84.2,3.96,3030,1383,0.00,0.00,0.00,0.00,11.41,0,0,0.108,0.109,92.3,2.50,0.37,-1.00,0.00,14.62,41.4,0.00,0
9.854,66.8,0,43.95,0.89,-12.15,84.2,3.96,3024,1380,0.00,0.00,0.00,0.00,11.36,0,0,0.108,0.109,89.3,2.48,0.36,-1.00,0.00,14.62,41.3,0.00,0
9.926,66.8,0,44.10,0.89,-12.14,84.2,3.93,3022,1380,0.00,0.00,0.00,0.00,11.33,0,0,0.108,0.109,87.7,2.51,0.35,-1.00,0.00,14.66,41.2,0.00,0
10.001,66.7,0,44.10,0.88,-12.16,84.2,3.93,3010,1380,0.00,0.00,0.00,0.00,11.27,0,0,0.108,0.109,91.3,2.48,0.35,-1.00,0.00,14.62,41.2,0.00,0
10.067,64.9,0,44.10,0.88,-12.15,84.2,3.93,3007,1380,0.00,0.00,0.00,0.00,-8.52,0,0,0.108,0.109,97.0,2.51,0.35,-1.00,0.00,14.62,41.0,0.00,0
10.142,64.9,3,44.10,0.88,-12.15,84.2,3.93,2996,1372,0.00,0.00,0.00,0.00,13.15,0,0,0.108,0.121,98.8,2.48,0.36,-1.00,0.00,14.62,40.9,0.00,0
10.200,64.7,4,44.10,0.88,-12.13,84.2,4.13,2998,1312,0.00,0.00,0.00,0.00,12.91,0,0,0.109,0.132,86.5,2.54,0.36,-1.00,0.00,14.62,40.9,0.00,0
10.282,64.5,3,42.78,0.89,-12.08,84.2,4.69,2978,1256,0.00,0.00,0.00,0.00,11.89,0,0,0.109,0.140,93.3,2.63,0.36,-1.00,0.00,14.62,40.9,0.00,0
10.339,63.9,3,39.40,0.93,-11.90,84.2,4.97,2993,1199,0.00,0.00,0.00,0.00,13.55,0,0,0.115,0.142,88.8,2.81,0.38,-1.00,0.00,14.62,40.7,0.00,0
10.417,63.1,4,33.96,0.93,-11.83,84.2,5.09,2968,1146,0.00,0.00,0.00,0.00,17.70,0,0,0.122,0.139,87.4,2.85,0.40,-1.00,0.00,14.62,40.6,0.00,0
10.482,62.6,6,31.16,0.98,-11.72,84.2,5.09,2976,1093,0.00,0.00,0.00,0.00,35.60,0,0,0.122,0.192,95.1,2.92,0.42,-1.00,0.00,14.62,40.5,0.00,0
10.561,61.4,11,29.25,1.03,-11.53,84.2,6.85,2957,1047,0.00,0.00,0.00,0.00,28.77,0,0,0.128,0.387,86.6,3.68,0.53,-1.00,0.00,14.62,40.5,0.00,0
10.633,62.1,20,27.93,1.03,-9.50,84.2,12.97,2984,969,0.00,0.00,0.00,0.00,18.36,0,0,0.211,0.623,98.7,6.52,0.87,-1.00,6.25,14.57,40.4,0.00,0
10.692,79.7,26,26.02,1.70,-5.68,84.2,18.42,2964,987,0.00,0.00,0.00,0.00,6.02,0,0,0.211,0.686,89.8,10.40,1.32,-1.00,2.34,14.29,40.4,0.00,0
10.760,81.5,28,23.23,4.31,-2.04,84.2,24.97,3052,1192,0.00,0.00,0.00,0.00,16.84,0,0,0.540,0.714,81.2,13.50,1.55,-1.00,2.34,14.52,40.3,0.00,0
10.838,85.1,30,19.84,4.31,-0.56,84.2,35.50,3004,1493,0.00,0.00,0.00,0.00,14.42,0,0,0.779,0.767,72.2,14.44,1.67,-1.00,2.34,14.71,41.0,0.00,0
10.902,86.1,31,16.76,6.24,0.04,84.2,68.38,2987,1663,0.00,0.00,0.00,0.00,13.69,0,0,0.824,0.774,72.5,14.68,1.66,-1.00,2.34,14.90,40.9,0.00,0
10.979,86.3,33,14.85,6.87,0.11,84.2,81.44,3059,1766,0.00,0.00,0.00,0.00,22.68,0,0,0.824,0.982,74.3,14.73,1.66,-1.00,3.91,14.99,41.2,0.00,0
11.042,86.9,44,14.55,6.95,0.16,84.2,82.22,3023,1904,0.00,0.00,0.00,0.00,22.09,0,0,0.867,1.195,71.4,14.85,1.68,-1.00,3.91,15.18,41.4,1.45,0
11.110,88.3,52,14.26,6.95,0.29,84.2,82.16,3079,2201,0.00,0.00,0.00,0.00,21.75,0,0,0.938,1.358,71.4,14.94,1.64,-1.00,3.91,14.94,41.6,27.50,0
11.179,89.1,65,14.11,7.69,0.40,84.2,82.16,3077,2329,0.20,0.20,0.20,0.20,21.61,0,0,0.938,1.756,76.4,15.10,1.66,-1.00,3.91,15.08,42.0,27.50,0
11.249,88.8,78,13.96,8.13,0.61,84.2,82.16,3111,2410,0.40,0.40,0.40,0.40,21.37,0,0,0.983,2.083,75.4,15.29,1.69,-1.00,2.34,15.27,42.2,27.50,0
11.327,88.5,88,13.82,8.13,0.76,84.2,82.16,3129,2516,0.60,0.60,0.60,0.60,20.60,0,0,1.020,2.486,78.0,15.45,1.74,-1.00,0.78,15.92,42.5,27.50,0
11.391,88.1,92,13.52,8.49,0.92,84.2,82.16,3150,2516,0.80,0.80,0.80,0.60,20.33,0,0,1.020,3.000,81.1,15.68,1.72,-1.00,-0.78,15.69,42.8,27.50,0
11.467,87.5,98,13.23,8.78,1.17,84.2,82.15,3171,2562,1.00,1.00,1.00,0.80,19.94,0,0,1.042,3.000,82.5,15.86,1.73,-1.00,-1.56,15.87,43.1,27.50,0
11.531,86.4,100,11.91,8.78,1.40,84.2,82.15,3188,2484,1.20,1.20,1.20,1.00,19.82,0,0,1.062,3.000,78.1,16.09,1.82,-1.00,-3.12,16.43,43.3,27.50,0
11.608,85.3,100,10.73,9.03,1.56,84.2,82.14,3218,2527,1.40,1.40,1.40,1.20,19.69,0,0,1.082,3.000,77.0,16.27,1.77,-1.00,-4.69,16.25,43.7,27.50,0
11.678,84.4,100,10.73,9.26,1.78,84.2,82.14,3237,2605,1.60,1.60,1.40,1.40,19.19,0,0,1.082,3.000,79.7,16.51,1.85,-1.00,-7.03,16.81,44.0,27.50,0
11.752,83.9,100,10.73,9.61,2.03,84.2,82.13,3264,2495,1.80,1.80,1.60,1.60,18.99,0,0,1.106,3.000,81.6,16.73,1.88,-1.00,-4.69,16.71,44.4,27.50,0
11.812,83.8,100,10.88,9.61,2.23,84.2,82.19,3291,2583,2.00,2.00,1.80,1.30,18.82,0,1,1.133,3.000,83.0,16.98,1.87,-1.00,-4.69,16.99,44.7,27.50,0
11.880,83.7,100,10.88,9.94,2.51,84.2,82.14,3316,2520,2.20,2.20,2.00,1.30,18.17,0,1,1.133,3.000,81.0,17.23,1.90,-1.00,-4.69,17.51,45.1,27.50,0
11.948,83.5,100,10.88,10.28,2.76,84.2,82.14,3343,2534,1.70,2.40,2.20,1.30,17.36,1,1,1.159,3.000,78.1,17.50,1.93,-1.00,-4.69,17.79,45.4,27.50,0
12.026,83.5,100,11.02,10.28,2.99,84.2,82.14,3370,2523,1.70,2.60,2.40,1.30,16.97,1,1,1.184,3.000,79.7,17.73,1.95,-1.00,-4.69,17.69,45.8,27.50,0
12.090,83.7,100,11.17,10.61,3.30,84.2,82.14,3396,2569,1.70,2.80,2.60,1.30,16.02,1,1,1.184,3.000,82.5,18.02,1.97,-1.00,-4.69,17.97,46.1,27.50,0
12.158,83.9,100,11.17,11.01,3.58,84.2,82.11,3430,2566,1.70,3.00,2.80,1.30,15.67,1,1,1.212,3.000,82.6,18.32,2.00,-1.00,-4.69,18.25,46.6,27.50,0
12.234,84.2,100,11.17,11.01,3.86,84.2,82.20,3458,2562,1.70,3.20,3.00,1.30,14.72,1,1,1.246,3.000,81.0,18.62,2.03,-1.00,-4.69,18.58,47.0,27.50,0
12.304,84.6,100,11.32,11.42,4.17,84.2,82.13,3487,2566,1.70,3.40,3.20,0.53,14.26,1,2,1.277,3.000,82.0,18.92,2.08,-1.00,-3.91,18.86,47.4,27.50,0
12.372,85.2,100,11.32,11.87,4.51,84.2,82.13,3512,2562,1.70,3.60,3.40,0.53,13.15,1,2,1.277,3.000,82.5,19.28,2.12,-1.00,-3.12,19.23,47.7,27.50,0
12.446,85.8,100,11.47,12.35,4.78,84.4,82.13,3547,2527,1.70,3.80,3.60,0.53,12.75,1,2,1.311,3.000,80.4,19.60,2.15,-1.00,-3.12,19.51,48.2,27.50,0
12.522,86.7,100,11.61,12.35,5.13,84.4,82.13,3577,2637,1.70,4.00,3.80,0.53,12.12,1,2,1.348,3.000,80.2,19.90,2.16,-1.00,-1.56,19.84,48.6,27.50,0
12.578,87.6,100,11.47,12.84,5.45,84.4,82.13,3609,2612,1.70,4.00,4.00,0.53,11.25,1,2,1.348,3.000,80.3,20.19,2.26,-1.00,-1.56,20.12,49.0,27.50,0
12.661,88.3,100,11.32,13.41,5.71,84.4,82.13,3646,2559,1.70,4.00,4.00,0.53,11.14,1,2,1.391,3.000,80.4,20.54,2.23,-1.00,-1.56,20.63,49.4,27.50,0
12.718,88.8,100,11.17,13.41,6.08,84.4,82.13,3677,2668,2.20,4.00,4.00,0.53,10.17,1,2,1.424,3.000,81.2,20.83,2.34,-1.00,-1.56,20.87,50.0,27.50,0
12.789,89.5,100,11.32,13.92,6.43,84.4,82.13,3714,2619,2.20,4.00,4.00,0.53,9.60,1,2,1.424,3.000,80.9,21.12,2.29,-1.00,-0.78,21.15,50.3,27.50,0
12.872,90.1,100,11.32,14.47,6.66,84.4,82.13,3741,2644,2.20,4.00,4.00,0.53,9.15,1,2,1.461,3.000,81.4,21.46,2.30,-1.00,-1.56,21.47,50.8,27.50,0
12.939,90.6,100,11.17,14.47,7.05,84.4,82.13,3785,2576,2.20,4.00,4.00,0.53,7.90,1,2,1.507,3.000,81.2,21.75,2.38,-1.00,-0.78,21.94,51.3,27.50,0
13.005,91.5,100,11.32,15.11,7.36,84.4,82.12,3808,2633,2.20,4.00,4.00,0.53,7.29,1,2,1.544,3.000,81.7,22.12,2.45,-1.00,-0.78,22.03,51.8,27.50,0
13.081,91.9,100,11.17,15.68,7.65,84.4,82.18,3848,2676,2.20,4.00,4.00,1.03,5.89,1,2,1.544,3.000,81.4,22.42,2.50,-1.00,0.00,22.55,52.2,27.50,0
13.150,92.5,100,11.17,16.34,7.98,84.4,82.18,3884,2499,2.20,4.00,4.00,1.03,5.44,1,2,1.590,3.000,80.6,22.76,2.54,-1.00,-1.56,22.87,52.7,27.50,0
13.216,93.5,100,11.32,16.34,8.45,84.4,82.18,3918,2580,2.20,4.00,4.00,1.03,5.45,1,2,1.641,3.000,81.7,23.16,2.52,-1.00,0.00,23.39,53.1,27.50,0
13.280,94.2,100,11.17,17.09,8.76,84.4,82.18,3957,2647,2.20,4.00,4.00,1.03,5.51,1,2,1.641,3.000,81.6,23.64,2.60,-1.00,0.00,23.67,53.7,27.50,0
13.356,94.8,100,11.02,17.90,9.16,84.6,82.18,3999,2693,2.20,4.00,4.00,1.03,5.55,1,2,1.697,3.000,80.6,23.98,2.59,-1.00,-0.78,24.04,54.0,27.50,0
13.432,95.4,100,11.02,17.90,9.67,84.4,82.18,4037,2651,2.70,4.00,4.00,1.03,6.09,1,2,1.758,3.000,81.2,24.47,2.66,-1.00,-1.56,24.74,54.7,27.58,0
13.490,96.3,100,11.17,18.83,10.10,84.4,82.13,4081,2658,2.70,4.00,4.00,1.03,6.14,1,2,1.758,2.998,81.2,25.00,2.68,-1.00,-1.56,25.11,55.2,27.69,0
13.572,97.3,100,11.17,19.73,10.66,84.4,82.12,4105,2573,2.70,4.00,4.00,1.03,6.14,1,2,1.823,2.997,80.2,25.46,2.83,-1.00,-0.78,25.77,55.8,27.70,0
13.629,98.0,100,11.02,19.73,11.11,84.6,82.12,4167,2569,2.70,4.00,4.00,1.03,6.25,1,2,1.890,2.997,80.4,25.93,2.77,-1.00,-1.56,26.00,56.3,27.86,0
13.707,98.6,100,11.02,20.81,11.55,84.6,82.17,4212,2704,2.70,4.00,4.00,1.03,6.32,1,2,1.948,2.998,80.9,26.39,2.86,-1.00,-2.34,26.47,57.1,27.94,0
13.771,99.0,100,10.88,21.74,12.14,84.6,82.17,4233,2661,2.70,4.00,4.00,1.03,6.33,1,2,1.948,3.000,81.4,26.99,2.93,-1.00,-2.34,27.07,57.4,28.00,0
13.846,98.7,100,10.88,23.02,12.72,84.6,82.17,4282,2484,2.70,4.00,4.00,1.53,6.44,1,2,2.031,3.000,82.0,27.62,3.04,-1.00,-3.12,27.59,58.1,28.12,0
13.920,98.8,100,11.02,23.02,13.23,84.6,82.17,4355,2651,2.70,4.00,4.00,1.53,6.49,1,2,2.083,3.000,81.0,28.17,3.00,-1.00,-2.34,28.19,58.7,28.22,0
13.983,98.8,100,10.88,23.94,13.98,84.6,82.17,4386,2477,2.70,4.00,4.00,1.53,6.59,1,2,2.083,3.000,81.0,28.85,3.10,-1.00,-3.12,28.80,59.5,28.33,0
14.053,98.3,100,10.88,25.19,14.70,84.6,82.19,4427,2527,2.70,4.00,4.00,1.53,6.62,1,2,2.157,3.000,80.9,29.59,3.25,-1.00,-3.12,29.92,60.0,28.34,0
14.119,98.2,100,10.88,25.19,15.27,84.6,82.13,4505,2633,2.70,4.00,4.00,1.53,6.79,1,2,2.219,3.000,81.6,30.24,3.32,-1.00,-3.91,30.66,60.9,28.11,0
14.196,98.0,100,11.02,26.29,16.12,84.6,82.12,4516,2555,3.20,4.00,4.00,1.53,7.31,1,2,2.219,3.000,82.3,31.05,3.36,-1.00,-3.91,31.13,61.5,27.70,0
14.260,97.8,100,11.02,27.69,17.05,84.6,82.18,4594,2580,3.20,4.00,4.00,1.53,7.43,1,2,2.286,3.000,82.6,31.88,3.37,-1.00,-3.91,31.78,62.2,27.35,0
14.338,97.9,100,11.17,27.69,17.74,84.6,82.18,4643,2527,3.20,4.00,4.00,1.53,7.47,1,2,2.359,3.000,81.7,32.74,3.57,-1.00,-3.91,33.23,62.8,27.05,0
14.402,98.1,100,11.32,28.76,18.55,84.6,82.18,4695,2431,3.20,4.00,4.00,1.53,7.55,1,2,2.424,3.000,82.2,33.57,3.71,-1.00,-3.12,33.88,63.7,26.71,0
14.469,98.6,100,11.32,30.18,19.31,84.7,82.13,4761,2275,3.20,4.00,4.00,1.53,7.67,1,2,2.424,3.000,84.4,34.21,3.79,-1.00,-2.34,34.82,64.4,26.37,0
14.547,99.4,100,11.61,31.24,20.00,84.7,82.12,4810,2176,3.20,4.00,4.00,1.53,7.73,1,2,2.468,3.000,85.0,34.86,3.73,-1.00,-2.34,35.33,65.3,25.76,0
14.611,99.9,100,11.47,31.24,20.61,84.7,82.12,4869,2229,3.20,4.00,4.00,2.03,7.77,1,2,2.495,3.000,86.4,35.43,3.72,-1.00,-0.78,35.56,65.9,25.25,0
14.698,101.1,100,11.61,32.18,21.05,84.7,82.17,4938,1999,2.64,3.50,4.00,2.03,7.36,2,2,2.495,3.000,87.7,35.76,3.82,-1.00,-0.78,36.17,66.9,24.99,0
14.752,102.0,100,11.61,32.80,21.33,85.1,82.11,5010,2013,2.64,3.50,4.00,2.03,7.44,2,2,2.506,3.000,87.2,36.07,3.81,-1.00,0.78,35.94,67.7,24.75,0
14.818,102.8,100,11.61,32.80,21.59,85.1,82.19,5053,1826,2.64,3.50,4.00,2.03,7.55,2,2,2.507,3.000,88.1,36.26,3.84,-1.00,1.56,36.54,68.5,24.57,0
14.897,103.6,100,11.47,33.48,21.76,85.1,82.13,5096,1688,2.64,3.50,4.06,2.03,7.59,2,2,2.507,3.000,89.3,36.43,3.95,-1.00,1.56,36.68,69.2,24.51,0
14.964,104.0,100,11.17,34.08,21.90,85.1,82.13,5138,1574,2.64,3.50,4.06,2.03,7.69,2,2,2.509,3.000,90.4,36.56,3.97,-1.00,1.56,36.82,69.9,24.36,0
15.030,104.2,100,11.47,34.08,22.09,85.1,82.13,5202,1535,2.64,3.00,4.21,2.03,7.77,2,2,2.520,3.000,90.0,36.72,3.98,-1.00,1.56,37.15,70.5,24.16,0
15.111,104.5,100,11.61,34.71,22.32,85.1,82.19,5239,1560,2.64,3.00,4.35,2.03,7.78,2,2,2.541,3.000,88.8,36.98,3.89,-1.00,1.56,37.38,71.2,23.90,0
15.175,104.6,100,11.61,35.49,22.50,85.3,82.19,5311,1571,2.64,3.00,4.35,2.03,7.93,2,2,2.541,3.000,87.3,37.11,3.90,-1.00,1.56,36.92,71.8,23.76,0
15.240,104.7,100,11.61,35.79,22.58,85.3,82.19,5342,1642,2.64,3.00,4.44,2.03,7.95,2,2,2.540,2.998,88.1,37.25,4.00,-1.00,1.56,37.94,72.4,23.63,0
15.321,104.8,100,11.76,35.79,22.57,85.3,82.11,5380,1518,2.64,3.00,4.64,2.03,8.04,2,2,2.532,3.000,87.9,37.18,3.96,-1.00,1.56,36.92,73.2,23.74,0
15.393,104.8,100,11.76,36.41,22.55,85.3,81.36,5418,1681,2.64,3.00,4.64,2.53,8.60,2,2,2.532,3.000,88.6,37.09,3.96,-1.00,1.56,37.85,73.7,23.77,0
15.450,104.9,100,11.76,36.52,22.33,85.5,70.56,5502,1638,3.14,3.00,4.84,2.53,8.70,2,2,2.516,3.000,88.5,36.88,4.07,-1.00,1.56,37.06,74.4,24.00,0
15.518,104.9,100,11.76,36.52,22.26,85.5,80.65,5529,1755,3.14,3.00,4.84,2.53,8.76,2,2,2.491,3.000,86.8,36.90,4.00,-1.00,1.56,36.68,75.4,24.07,0
15.607,105.0,100,11.76,36.54,22.15,85.5,82.25,5612,1684,3.14,3.00,5.00,2.53,8.86,2,2,2.491,3.000,85.6,36.66,3.89,-1.00,1.56,36.78,76.0,24.29,0
15.658,105.0,100,11.76,36.74,21.98,85.6,82.19,5625,1652,3.14,3.00,5.00,2.53,8.93,2,2,2.472,3.000,85.4,36.65,3.99,-1.00,1.56,36.45,76.6,24.37,0
15.736,105.0,100,11.76,36.74,22.04,85.6,82.18,5652,1751,3.14,3.50,5.00,2.53,8.95,2,2,2.472,3.000,84.1,36.60,4.03,-1.00,1.56,37.34,76.9,24.39,0
15.800,104.9,100,11.76,37.42,21.98,85.6,82.18,5749,1734,3.14,3.50,5.00,2.53,9.02,2,2,2.468,3.000,85.2,36.59,3.87,-1.00,1.56,37.34,77.9,24.45,0
15.869,104.9,100,11.76,37.69,21.85,85.8,82.15,5762,1716,3.14,3.50,5.00,2.53,9.11,2,2,2.468,3.000,84.6,36.52,3.98,-1.00,1.56,36.40,78.4,24.74,0
15.947,104.8,100,11.91,37.99,21.94,86.0,82.16,5815,1819,3.14,3.50,5.00,2.53,9.16,2,2,2.461,3.000,83.7,36.54,3.85,-1.00,1.56,36.92,78.9,24.75,0
16.027,104.7,100,11.76,37.99,21.85,86.0,82.13,5865,1804,3.14,3.50,5.00,2.53,9.20,2,2,2.446,3.000,83.9,36.53,3.84,-1.00,1.56,36.68,79.6,25.00,0
16.080,104.6,100,12.05,38.06,21.87,86.0,82.22,5937,1921,3.14,3.50,5.00,2.53,9.37,2,2,2.446,3.000,83.5,36.56,3.97,-1.00,1.56,36.96,80.5,24.88,0
16.149,104.6,51,12.20,38.65,21.98,86.2,82.16,5939,1875,3.14,3.50,5.00,3.03,9.89,2,2,2.448,1.409,82.6,36.82,3.89,-1.00,1.56,37.01,80.9,0.00,0
16.219,85.4,0,11.76,38.65,20.07,86.4,37.42,5697,1822,3.64,3.50,5.00,3.03,-2.86,2,2,2.153,0.150,83.0,24.01,2.04,-1.00,1.56,43.82,81.7,0.00,0
16.303,73.3,0,12.20,34.59,-4.80,86.4,3.82,5646,2396,3.64,3.50,5.00,3.03,11.87,2,2,2.153,0.281,84.7,6.34,0.73,-1.00,0.78,28.85,79.1,0.00,0
16.359,72.4,0,12.05,5.18,-8.63,86.5,9.45,5680,2254,0.00,0.00,0.00,0.00,10.18,0,0,0.324,0.157,108.6,5.57,0.63,-1.00,-0.78,29.73,79.7,0.00,0
16.439,70.3,0,14.85,5.18,-10.34,86.5,6.12,5571,2003,0.00,0.00,0.00,0.00,17.41,0,0,0.225,0.183,108.6,3.59,0.49,-1.00,3.12,24.41,79.9,0.00,0
16.503,65.9,0,16.76,3.43,-10.82,86.5,7.20,5443,1854,0.00,0.00,0.00,0.00,17.29,0,0,0.184,0.186,108.6,3.80,0.51,-1.00,10.16,23.71,79.7,0.00,0
16.569,65.4,0,18.67,2.80,-10.72,86.7,7.93,5285,1780,0.00,0.00,0.00,0.00,44.48,0,0,0.184,0.194,108.6,3.94,0.49,-1.00,0.00,20.63,79.7,0.00,0
16.639,68.5,12,30.43,2.79,-10.56,86.5,8.75,5181,1712,0.00,0.00,0.00,0.00,41.61,0,0,0.189,1.164,108.6,4.59,0.64,-1.00,0.00,17.97,79.8,0.00,0
16.722,86.6,86,32.34,2.79,-4.06,86.5,32.17,5174,1528,0.00,0.00,0.00,0.00,26.01,0,0,0.707,3.000,108.3,16.48,1.85,-1.00,0.00,16.53,79.7,29.99,0
16.782,87.0,100,26.17,10.03,3.28,86.5,78.58,5534,2275,0.00,0.00,0.00,0.00,25.92,0,0,0.707,3.000,103.4,17.95,2.01,-1.00,0.00,17.79,79.6,30.87,0
16.858,88.3,100,17.64,14.13,3.84,86.4,82.24,4624,2665,0.00,0.00,0.00,0.00,20.06,0,0,1.017,3.000,72.5,19.15,2.19,-1.00,0.00,19.23,81.8,29.41,0
16.921,88.6,100,15.29,14.13,5.00,86.4,82.20,4700,2693,0.00,0.00,0.00,0.00,18.37,0,0,1.182,2.998,59.1,19.62,2.11,-1.00,0.00,19.33,79.8,28.96,0
16.989,88.6,100,14.26,17.48,5.19,86.4,82.16,4576,2637,0.00,0.00,0.00,0.00,16.53,0,0,1.182,3.000,69.1,20.04,2.16,-1.00,-3.12,20.21,81.7,28.78,0
17.060,89.5,100,13.52,15.09,5.70,86.4,82.22,4693,2640,0.20,0.20,0.20,0.20,13.53,0,0,1.252,3.000,71.9,20.50,2.31,-1.00,-2.34,20.77,81.1,29.00,0
17.140,90.7,100,13.08,15.09,6.30,86.4,82.16,4653,2615,0.40,0.40,0.20,0.40,11.84,0,0,1.349,3.000,70.1,21.22,2.39,-1.00,-2.34,21.52,81.8,28.93,0
17.205,91.9,100,12.64,16.66,6.98,86.4,82.22,4696,2583,0.40,0.40,0.40,0.40,10.66,0,0,1.418,3.000,73.1,21.85,2.39,-1.00,0.00,22.13,82.0,29.03,0
17.279,93.1,100,12.20,17.84,7.61,86.5,82.16,4703,2644,0.60,0.60,0.60,0.60,8.17,0,0,1.418,3.000,76.7,22.60,2.49,-1.00,-1.56,23.01,82.2,29.03,0
17.343,94.4,100,12.05,19.07,8.41,86.5,82.14,4724,2559,0.80,0.80,0.60,0.80,7.18,0,0,1.505,3.000,76.6,23.37,2.62,-1.00,-1.56,23.62,82.6,29.09,0
17.413,95.6,100,11.76,19.07,9.25,86.5,82.14,4735,2630,0.80,0.80,0.80,0.80,5.88,0,0,1.622,3.000,78.7,24.17,2.71,-1.00,-1.56,24.60,82.9,29.12,0
17.482,97.0,100,11.32,20.65,10.01,86.5,82.12,4757,2513,1.00,1.00,1.00,1.00,5.53,0,0,1.622,3.000,79.5,25.10,2.74,-1.00,-1.56,25.35,83.2,29.17,0
17.557,98.4,100,11.17,22.04,11.04,86.7,82.19,4784,2630,1.20,1.20,1.20,1.20,5.72,0,0,1.725,3.000,77.4,26.04,2.78,-1.00,-2.34,26.51,83.5,29.21,0
17.621,98.6,100,11.02,22.04,12.10,86.9,82.14,4801,2640,1.20,1.20,1.20,1.20,5.94,0,0,1.859,3.000,77.3,27.04,2.89,-1.00,-3.12,26.70,83.9,29.25,0
17.711,98.5,100,10.88,23.89,12.93,86.9,82.14,4824,2569,1.40,1.40,1.40,1.40,5.97,0,0,1.859,3.000,78.3,28.11,3.07,-1.00,-3.91,28.19,84.2,29.31,0
17.759,98.4,100,10.88,25.65,14.12,86.9,82.12,4845,2644,1.60,1.60,1.40,1.40,6.22,0,0,1.982,3.000,80.4,29.25,3.28,-1.00,-3.91,29.73,84.7,29.32,0
17.843,97.9,100,10.88,25.65,15.36,87.3,82.12,4878,2463,1.60,1.60,1.60,1.60,6.25,0,0,2.086,3.000,79.8,30.35,3.28,-1.00,-4.69,30.62,85.1,28.76,0
17.899,97.6,100,11.02,27.20,16.33,87.3,82.17,4907,2612,1.80,1.80,1.80,1.80,6.49,0,0,2.195,3.000,79.5,31.54,3.44,-1.00,-4.69,31.46,85.7,28.27,0
17.978,97.6,100,11.17,28.81,17.66,87.3,82.19,4932,2460,1.80,1.80,1.80,1.80,6.54,0,0,2.195,3.000,78.9,32.73,3.51,-1.00,-3.91,33.14,86.0,27.61,0
18.042,97.7,100,11.17,30.55,18.87,87.4,82.13,4970,2548,2.00,2.00,2.00,2.00,6.79,0,0,2.309,3.000,79.8,33.81,3.63,-1.00,-3.91,33.74,86.7,27.03,0
18.119,97.8,100,11.17,30.55,19.72,87.6,82.18,5000,2495,2.00,2.00,2.00,2.00,7.04,0,0,2.393,3.000,81.7,34.77,3.68,-1.00,-3.91,35.00,87.1,26.20,0
