Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.2 Updated.ptm]"
9.088,76.2,20,38.07,2.88,-9.87,93.6,14.59,5219,1744,0.00,0.00,0.00,0.00,29.45,0,0,0.264,1.247,108.6,7.08,1.01,-1.00,0.00,15.55,85.0,0.00,0
9.163,87.3,82,31.02,3.83,-0.95,93.6,41.37,5337,2084,0.00,0.00,0.00,0.00,26.61,0,0,0.264,3.000,108.6,15.88,1.72,-1.00,0.00,15.64,85.1,30.40,0
9.241,87.0,100,23.96,12.26,1.83,93.6,80.11,4758,2562,0.00,0.00,0.00,0.00,26.15,0,0,0.870,3.000,90.4,16.67,1.88,-1.00,0.00,16.71,87.2,29.23,0
9.301,87.4,100,17.20,12.26,2.43,93.4,82.25,4990,2668,0.00,0.00,0.00,0.00,25.76,0,0,0.944,2.997,70.1,17.19,1.90,-1.00,0.00,17.04,85.1,29.63,0
9.370,87.7,100,15.29,13.60,2.82,93.4,82.25,4883,2644,0.00,0.00,0.00,0.00,25.13,0,0,1.015,3.000,66.1,17.66,1.96,-1.00,0.00,17.83,86.6,29.44,0
9.438,87.2,100,14.26,13.18,3.32,93.4,82.21,4946,2598,0.00,0.00,0.00,0.00,22.85,0,0,1.015,3.000,67.4,18.15,1.96,-1.00,-2.34,18.16,86.1,29.58,0
9.506,88.4,100,13.67,14.20,3.84,93.2,82.19,4943,2647,0.20,0.20,0.20,0.20,21.45,0,0,1.078,3.000,67.7,18.87,2.06,-1.00,-6.25,19.14,86.5,29.55,0
9.576,89.6,100,13.23,14.20,4.57,93.2,82.24,4957,2576,0.20,0.20,0.20,0.20,20.12,0,0,1.148,3.000,72.4,19.47,2.13,-1.00,-1.56,19.33,86.7,29.60,0
9.662,90.7,100,12.94,15.28,5.27,93.2,82.17,4965,2523,0.40,0.40,0.40,0.40,17.93,0,0,1.148,3.000,73.5,20.14,2.17,-1.00,-0.78,20.26,86.8,29.61,0
9.718,92.5,100,12.49,16.46,5.85,93.2,82.19,4984,2580,0.40,0.40,0.40,0.40,16.27,0,0,1.231,3.000,74.7,20.90,2.32,-1.00,-2.34,21.01,87.0,29.66,0
9.787,93.9,100,12.20,16.46,6.71,93.2,82.16,4997,2640,0.60,0.60,0.60,0.60,13.39,0,0,1.311,3.000,75.3,21.64,2.37,-1.00,-0.78,21.47,87.4,29.69,0
9.856,95.2,100,11.76,17.58,7.48,93.2,82.18,5018,2619,0.80,0.80,0.80,0.80,11.44,0,0,1.311,3.000,75.1,22.44,2.45,-1.00,-0.78,22.64,87.6,29.73,0
9.936,96.5,100,11.47,18.94,8.20,93.2,82.15,5024,2523,0.80,0.80,0.80,0.80,8.69,0,0,1.406,3.000,76.9,23.35,2.65,-1.00,-1.56,23.57,88.0,29.76,0
10.002,97.8,100,11.17,18.94,9.21,93.2,82.15,5039,2513,1.00,1.00,1.00,1.00,6.91,0,0,1.530,3.000,76.7,24.25,2.65,-1.00,-3.12,24.18,88.2,29.78,0
10.072,99.0,100,11.02,20.73,10.27,93.2,82.14,5054,2598,1.00,1.00,1.00,1.00,6.17,0,0,1.646,3.000,77.5,25.30,2.76,-1.00,-3.12,25.30,88.5,29.82,0
10.141,100.1,100,10.88,22.37,11.22,93.2,82.14,5086,2619,1.20,1.20,1.20,1.20,4.94,0,0,1.646,3.000,77.3,26.42,2.88,-1.00,-3.91,26.61,88.8,29.88,0
10.206,100.1,100,10.88,24.48,12.49,93.4,82.14,5089,2583,0.20,0.00,0.20,0.00,5.12,0,0,1.794,3.000,76.9,27.61,3.05,-1.00,-4.69,27.91,89.1,29.90,0
10.282,99.8,100,10.88,24.48,13.85,93.4,82.14,5116,2626,0.00,0.20,0.20,0.20,4.99,0,0,1.947,3.000,80.0,28.96,3.18,-1.00,-4.69,29.26,89.3,29.94,0
10.356,99.4,100,10.73,26.72,14.95,93.4,82.20,5142,2601,0.00,0.00,0.00,0.00,5.21,0,0,1.947,3.000,78.5,30.33,3.33,-1.00,-4.69,30.66,89.7,29.33,0
10.416,99.0,100,10.73,28.63,16.40,93.4,82.20,5176,2552,0.20,0.20,0.20,0.20,5.25,0,0,2.073,3.000,79.1,31.61,3.47,-1.00,-5.47,31.88,90.3,28.63,0
10.500,98.6,100,10.88,28.63,17.81,93.6,82.14,5192,2527,0.40,0.20,0.20,0.20,5.49,0,0,2.198,3.000,80.2,32.83,3.60,-1.00,-5.47,33.18,90.7,27.92,0
10.557,98.2,100,10.88,30.55,18.75,93.6,82.12,5217,2499,0.40,0.40,0.40,0.40,5.51,0,0,2.198,3.000,80.4,33.80,3.63,-1.00,-5.47,34.16,91.1,27.47,0
10.633,98.1,100,11.02,32.15,19.62,93.9,82.17,5241,2321,0.60,0.40,0.60,0.40,5.79,0,0,2.295,3.000,83.0,34.53,3.70,-1.00,-5.47,34.44,91.7,26.66,0
10.699,98.0,100,11.02,32.15,20.25,93.9,82.11,5264,2283,0.60,0.60,0.60,0.60,6.01,0,0,2.358,2.998,84.5,35.07,3.91,-1.00,-6.25,34.96,92.0,26.05,0
10.767,98.1,100,11.17,33.20,20.63,93.9,82.17,5293,2399,0.80,0.80,0.80,0.80,6.03,0,0,2.396,2.997,84.5,35.46,3.95,-1.00,-5.47,36.12,92.6,25.73,0
10.842,98.3,100,11.32,33.98,21.03,94.1,82.18,5311,2240,1.00,0.80,0.80,0.80,6.27,0,0,2.396,3.000,86.0,35.77,3.75,-1.00,-4.69,35.42,92.7,25.35,0
10.920,98.8,100,11.32,34.53,21.19,94.3,82.18,5377,2229,1.00,1.00,1.00,1.00,6.33,0,0,2.416,2.997,87.0,35.89,3.88,-1.00,-4.69,35.56,93.5,25.27,0
10.977,99.1,100,11.47,34.53,21.19,94.5,82.14,5409,2247,1.20,1.20,1.20,1.20,6.58,0,0,2.417,3.000,88.8,35.88,3.76,-1.00,-3.91,35.75,94.2,25.25,0
11.056,99.5,100,11.32,34.71,21.18,94.5,82.14,5422,2095,1.20,1.20,1.20,1.20,6.83,0,0,2.417,3.000,87.7,35.86,3.86,-1.00,-3.91,36.50,94.8,25.28,0
11.120,100.1,100,11.32,35.10,21.20,94.6,82.14,5405,2141,1.40,1.40,1.40,1.40,6.84,0,0,2.406,3.000,87.9,35.79,3.89,-1.00,-3.12,35.52,94.8,25.32,0
11.203,100.3,100,11.32,35.10,21.12,94.8,82.13,5431,2049,1.60,1.40,1.60,1.40,7.06,0,0,2.391,3.000,88.6,35.69,3.80,-1.00,-3.12,36.26,95.0,25.45,0
11.257,100.6,100,11.32,34.90,20.93,94.8,82.14,5444,2187,1.60,1.60,1.60,1.60,7.27,0,0,2.391,3.000,89.4,35.55,3.92,-1.00,-3.12,36.17,95.2,25.54,0
11.333,100.9,100,11.32,34.76,20.82,95.0,82.14,5481,2105,1.80,1.80,1.80,1.80,7.31,0,0,2.379,3.000,87.7,35.44,3.85,-1.00,-3.12,35.14,95.8,25.68,0
11.398,101.0,100,11.17,34.76,20.79,95.2,82.14,5516,2045,2.00,1.80,1.80,1.80,7.54,0,0,2.369,3.000,87.3,35.34,3.77,-1.00,-3.12,35.33,96.0,25.80,0
11.467,101.1,100,11.17,34.89,20.64,95.2,82.14,5534,2190,2.00,2.00,2.00,2.00,7.81,0,0,2.354,3.000,87.2,35.30,3.78,-1.00,-3.12,35.14,96.8,25.85,0
11.544,101.2,100,11.17,34.86,20.69,95.5,82.12,5551,2056,2.20,2.20,2.20,2.20,7.82,0,0,2.354,3.000,87.4,35.30,3.77,-1.00,-3.12,35.52,97.1,25.89,0
11.618,101.3,100,11.17,35.24,20.61,95.7,82.17,5583,2113,2.40,2.20,2.20,2.20,8.05,0,0,2.354,3.000,86.2,35.32,3.73,-1.00,-3.12,35.10,97.4,25.89,0
11.682,101.4,100,11.17,35.24,20.65,95.7,82.18,5614,2074,2.40,2.40,2.40,2.40,8.09,0,0,2.353,3.000,86.2,35.30,3.72,-1.00,-3.12,35.33,98.0,25.95,0
11.749,101.6,100,11.32,35.30,20.61,95.7,82.20,5631,2141,2.60,2.60,2.60,2.60,8.34,0,0,2.353,3.000,85.6,35.31,3.85,-1.00,-3.12,35.19,98.3,25.95,0
11.827,101.7,100,11.17,35.65,20.64,95.9,82.15,5629,2212,2.80,2.60,2.60,2.60,8.53,0,0,2.354,3.000,85.8,35.33,3.90,-1.00,-3.12,35.47,98.7,25.94,0
11.892,101.8,100,11.17,35.65,20.69,96.1,82.14,5675,2155,2.80,2.80,2.80,2.80,8.60,0,0,2.357,3.000,85.6,35.28,3.84,-1.00,-2.34,35.14,99.0,25.99,0
11.966,101.9,100,11.32,35.88,20.57,96.1,82.11,5671,2173,3.00,3.00,3.00,3.00,8.80,0,0,2.357,3.000,85.6,35.25,3.78,-1.00,-2.34,36.08,99.4,25.98,0
12.031,102.0,100,11.32,35.81,20.66,96.3,82.20,5711,2166,3.20,3.00,3.00,3.00,9.08,0,0,2.348,3.000,86.0,35.27,3.78,-1.00,-2.34,36.08,99.8,26.05,0
12.099,102.1,100,11.17,35.81,20.54,96.6,82.14,5762,2109,3.20,3.20,3.20,3.20,9.11,0,0,2.340,3.000,86.5,35.18,3.82,-1.00,-2.34,35.14,100.6,26.14,0
12.179,102.3,100,11.32,35.82,20.60,96.6,82.21,5764,2056,3.40,3.40,3.40,3.40,9.35,0,0,2.342,3.000,85.9,35.22,3.77,-1.00,-2.34,35.89,101.0,26.12,0
12.243,102.3,100,11.17,36.31,20.58,96.8,82.15,5794,1996,3.60,3.40,3.40,3.40,9.60,0,0,2.342,3.000,86.7,35.29,3.87,-1.00,-2.34,35.52,101.2,26.10,0
12.318,102.7,100,11.47,36.53,20.59,97.0,82.20,5795,1921,3.60,3.60,3.60,3.60,9.46,0,0,2.343,3.000,86.2,35.32,3.71,-1.00,-1.56,36.17,101.6,26.02,0
12.392,102.8,100,11.17,36.53,20.22,97.2,82.17,5806,1904,3.80,3.80,3.80,3.80,9.82,0,0,2.320,3.000,86.8,34.99,3.82,-1.00,-1.56,34.91,101.6,26.57,0
12.448,103.0,100,11.17,36.26,20.35,97.2,82.19,5848,1950,4.00,3.80,3.80,3.80,10.02,0,0,2.320,3.000,85.8,35.10,3.70,-1.00,-1.56,35.47,102.0,26.47,0
12.523,102.9,100,11.17,36.47,20.54,97.3,82.19,5874,2017,4.00,4.00,4.00,4.00,10.10,0,0,2.328,3.000,86.2,35.25,3.76,-1.00,-1.56,35.56,102.5,26.49,0
12.590,102.9,100,11.17,36.47,20.59,97.5,82.19,5881,1925,4.20,4.20,4.20,4.20,10.31,0,0,2.338,3.000,86.2,35.32,3.87,-1.00,-2.34,35.56,103.1,26.33,0
12.657,103.2,100,11.32,36.84,20.65,97.5,82.20,5907,1843,4.40,4.20,4.20,4.20,10.54,0,0,2.338,3.000,85.9,35.28,3.72,-1.00,-1.56,35.52,103.3,26.39,0
12.736,103.5,100,11.32,37.13,20.57,97.9,82.19,5943,1978,4.40,4.40,4.40,4.40,10.80,0,0,2.336,3.000,85.9,35.28,3.76,-1.00,-0.78,35.94,103.8,26.51,0
12.800,103.7,100,11.32,37.13,20.65,98.1,82.13,5949,1822,4.60,4.60,4.60,4.60,10.79,0,0,2.339,3.000,85.2,35.29,3.76,-1.00,-0.78,35.94,103.9,26.49,0
12.877,103.7,100,11.17,37.30,20.56,98.1,82.21,5988,1982,4.80,4.60,4.80,4.60,11.03,0,0,2.328,3.000,85.0,35.23,3.75,-1.00,-0.78,35.89,104.5,26.56,0
12.942,103.8,100,11.17,37.30,20.56,98.2,82.13,6018,1847,4.80,4.80,4.80,4.80,11.28,0,0,2.328,3.000,85.2,35.21,3.77,-1.00,-0.78,35.89,105.2,26.54,0
13.028,103.8,100,11.17,37.57,20.60,98.4,82.18,6004,1996,5.00,5.00,5.00,5.00,11.28,0,0,2.327,3.000,84.6,35.25,3.75,-1.00,-0.78,35.98,105.3,26.47,0
13.079,103.8,100,11.17,37.57,20.58,98.6,82.18,6054,1865,5.00,5.00,5.00,5.00,11.28,0,0,2.330,3.000,84.3,35.26,3.78,-1.00,-0.78,35.84,105.5,26.54,0
13.163,103.7,100,11.32,37.75,20.65,98.6,82.20,6080,2020,5.00,5.00,5.00,5.00,11.28,0,0,2.330,3.000,83.3,35.31,3.76,-1.00,-0.78,35.80,106.3,26.59,0
13.219,103.7,100,11.47,37.86,20.57,99.0,82.12,6110,2024,5.00,5.00,5.00,5.00,11.28,0,0,2.324,3.000,83.1,35.16,3.72,-1.00,-0.78,35.38,106.7,26.76,0
13.288,103.7,100,11.47,37.86,20.54,99.1,82.19,6115,1960,5.00,5.00,5.00,5.00,11.28,0,0,2.316,3.000,81.9,35.23,3.84,-1.00,-0.78,35.42,107.1,26.73,0
13.362,103.7,62,11.32,38.09,20.60,99.1,82.19,6116,1985,5.00,5.00,5.00,5.00,11.28,0,0,2.316,1.187,82.0,35.24,3.76,-1.00,-0.78,35.56,107.2,0.00,0
13.440,90.6,0,11.17,38.22,18.30,99.3,36.94,5944,2268,5.00,5.00,5.00,5.00,-6.72,0,0,2.317,0.504,82.5,28.38,2.73,-1.00,-0.78,39.90,107.5,0.00,0
13.496,77.6,0,10.88,19.04,3.22,99.5,11.88,6009,2414,4.76,4.76,4.76,4.76,13.12,0,0,1.153,0.293,83.5,9.44,0.93,-1.00,-3.12,29.26,105.5,0.00,0
13.582,70.4,0,11.32,4.63,-8.25,99.5,8.89,6131,2052,4.76,4.76,4.76,4.76,34.28,0,0,0.290,0.207,91.6,5.86,0.68,-1.00,-3.91,31.97,105.7,0.00,0
13.646,70.2,0,12.35,3.22,-10.01,99.7,8.11,5955,1872,0.00,0.00,0.00,0.00,25.59,0,0,0.290,0.150,108.6,4.24,0.51,-1.00,-3.12,26.09,106.3,0.00,0
13.710,75.0,0,14.85,3.22,-10.97,100.0,6.74,5995,1730,0.00,0.00,0.00,0.00,20.37,0,0,0.195,0.168,108.6,3.36,0.46,-1.00,1.56,22.97,105.3,0.00,0
13.778,75.0,0,16.17,2.81,-10.99,100.0,8.27,5924,1610,0.00,0.00,0.00,0.00,17.72,0,0,0.175,0.167,108.6,3.54,0.45,-1.00,7.81,21.43,104.7,0.00,0
13.855,75.0,0,17.64,2.68,-11.09,100.0,8.76,5925,1514,0.00,0.00,0.00,0.00,18.76,0,0,0.175,0.166,108.6,3.52,0.45,-1.00,0.00,18.53,104.0,0.00,0
13.921,75.0,0,20.73,2.68,-11.23,100.0,9.15,5890,1443,0.00,0.00,0.00,0.00,19.15,0,0,0.167,0.166,108.6,3.38,0.45,-1.00,0.00,16.90,103.6,0.00,0
13.989,74.9,0,24.70,2.62,-11.26,100.0,9.78,5846,1404,0.00,0.00,0.00,0.00,18.79,0,0,0.164,0.167,108.6,3.47,0.45,-1.00,0.00,15.97,102.9,0.00,0
14.066,66.6,0,29.99,2.61,-11.19,100.0,10.02,5788,1337,0.00,0.00,0.00,0.00,19.75,0,0,0.164,0.166,108.6,3.44,0.45,-1.00,0.00,15.55,102.2,0.00,0
14.128,74.7,0,35.72,2.61,-11.23,99.7,10.05,5730,1231,0.00,0.00,0.00,0.00,46.89,0,0,0.165,0.167,108.6,3.43,0.44,-1.00,0.00,15.36,100.8,0.00,0
14.203,66.6,0,31.90,2.57,-11.16,99.5,10.45,5718,1256,0.00,0.00,0.00,0.00,28.55,0,0,0.164,0.217,108.6,4.00,0.56,-1.00,0.00,15.13,100.6,0.00,0
14.278,69.6,0,27.49,3.31,-10.09,99.5,13.11,5665,1160,0.00,0.00,0.00,0.00,13.28,0,0,0.214,0.184,108.6,4.22,0.52,-1.00,0.00,15.41,100.4,0.00,0
14.346,69.2,0,23.23,2.84,-10.74,99.5,10.63,5561,1139,0.00,0.00,0.00,0.00,15.60,0,0,0.214,0.188,108.4,3.91,0.50,-1.00,0.00,15.22,99.7,0.00,0
14.421,67.0,0,22.20,2.84,-10.77,99.5,10.90,5460,1089,0.00,0.00,0.00,0.00,16.72,0,0,0.186,0.191,108.4,3.92,0.50,-1.00,0.00,15.08,98.7,0.00,0
14.500,66.3,0,22.34,2.80,-10.73,99.3,10.82,5340,1298,0.00,0.00,0.00,0.00,16.40,0,0,0.188,0.185,108.6,4.04,0.54,-1.00,0.00,15.08,98.1,0.00,0
14.557,65.5,0,32.63,2.73,-10.64,99.3,10.43,5217,1305,0.00,0.00,0.00,0.00,15.88,0,0,0.188,0.186,107.6,3.99,0.54,-1.00,0.00,14.99,97.7,0.00,0
14.624,65.0,0,37.19,2.73,-10.70,99.3,10.26,5087,1312,0.00,0.00,0.00,0.00,16.17,0,0,0.189,0.183,106.7,3.96,0.55,-1.00,0.00,14.94,97.2,0.00,0
14.693,63.8,0,40.28,2.57,-10.72,99.3,9.96,4950,1316,0.00,0.00,0.00,0.00,16.17,0,0,0.183,0.183,104.6,3.93,0.54,-1.00,0.00,14.94,96.7,0.00,0
14.763,63.1,0,42.34,2.52,-10.68,99.3,9.88,4824,1319,0.00,0.00,0.00,0.00,14.84,0,0,0.183,0.181,106.7,4.03,0.53,-1.00,0.00,14.90,95.7,0.00,0
14.830,62.6,0,43.22,2.52,-10.60,99.3,9.58,4689,1326,0.00,0.00,0.00,0.00,14.21,0,0,0.187,0.178,105.0,4.08,0.53,-1.00,0.00,14.90,94.9,0.00,0
14.900,61.7,0,43.51,2.42,-10.59,99.1,9.25,4563,1330,0.00,0.00,0.00,0.00,13.38,0,0,0.186,0.179,104.2,4.13,0.56,-1.00,0.00,14.90,94.2,0.00,0
14.971,60.9,0,43.95,2.34,-10.52,99.1,9.13,4436,1330,0.00,0.00,0.00,0.00,12.64,0,0,0.187,0.175,106.5,4.16,0.51,-1.00,0.00,14.85,94.0,0.00,0
15.037,60.4,0,43.66,2.23,-10.54,99.1,8.82,4320,1337,0.00,0.00,0.00,0.00,12.43,0,0,0.187,0.175,105.6,4.12,0.51,-1.00,0.00,14.85,93.4,0.00,0
15.124,59.6,0,43.95,2.23,-10.51,99.1,8.73,4210,1341,0.00,0.00,0.00,0.00,11.81,0,0,0.186,0.173,106.7,4.15,0.51,-1.00,0.00,14.85,93.0,0.00,0
15.180,58.7,0,43.37,2.11,-10.54,99.1,8.44,4113,1344,0.00,0.00,0.00,0.00,11.59,0,0,0.182,0.170,105.2,4.10,0.55,-1.00,0.00,14.80,92.3,0.00,0
15.254,57.9,0,43.66,1.97,-10.60,99.1,8.17,4012,1344,0.00,0.00,0.00,0.00,11.54,0,0,0.182,0.170,105.4,4.02,0.50,-1.00,0.00,14.80,91.8,0.00,0
15.320,57.8,0,43.95,1.97,-10.67,99.0,7.98,3978,1348,0.00,0.00,0.00,0.00,11.64,0,0,0.177,0.170,108.1,4.01,0.53,-1.00,0.00,14.75,91.2,0.00,0
15.396,57.7,0,43.66,1.89,-10.69,99.0,7.96,4024,1351,0.00,0.00,0.00,0.00,11.97,0,0,0.174,0.172,105.5,3.97,0.50,-1.00,0.00,14.75,90.4,0.00,0
15.459,57.8,0,43.95,1.89,-10.71,99.0,7.88,4096,1355,0.00,0.00,0.00,0.00,12.27,0,0,0.174,0.172,108.1,3.96,0.52,-1.00,0.00,14.71,89.9,0.00,0
15.533,57.7,0,43.95,1.89,-10.71,99.0,8.12,4076,1362,0.00,0.00,0.00,0.00,12.03,0,0,0.175,0.171,106.7,3.97,0.50,-1.00,0.00,14.71,89.8,0.00,0
15.600,57.8,0,44.10,1.94,-10.70,99.0,8.12,4038,1362,0.00,0.00,0.00,0.00,11.93,0,0,0.175,0.171,108.0,3.95,0.53,-1.00,0.00,14.71,89.4,0.00,0
15.676,57.6,0,44.10,1.90,-10.72,99.0,8.00,4032,1365,0.00,0.00,0.00,0.00,12.01,0,0,0.173,0.171,107.6,3.91,0.51,-1.00,0.00,14.71,88.6,0.00,0
15.746,57.6,0,44.10,1.88,-10.74,98.6,7.86,3992,1365,0.00,0.00,0.00,0.00,12.02,0,0,0.173,0.170,106.3,3.89,0.49,-1.00,0.00,14.71,88.4,0.00,0
15.809,57.5,0,44.10,1.88,-10.76,98.6,7.92,3996,1369,0.00,0.00,0.00,0.00,12.04,0,0,0.172,0.171,108.0,3.89,0.52,-1.00,0.00,14.66,87.6,0.00,0
15.889,57.3,0,44.10,1.85,-10.76,98.4,7.92,3969,1372,0.00,0.00,0.00,0.00,11.88,0,0,0.172,0.170,106.7,3.88,0.51,-1.00,0.00,14.66,87.5,0.00,0
15.958,57.1,0,44.10,1.83,-10.77,98.4,7.85,3948,1376,0.00,0.00,0.00,0.00,11.66,0,0,0.172,0.170,108.0,3.90,0.49,-1.00,0.00,14.66,86.8,0.00,0
16.023,57.0,0,44.10,1.83,-10.77,98.4,7.81,3909,1380,0.00,0.00,0.00,0.00,11.55,0,0,0.171,0.169,107.4,3.85,0.49,-1.00,0.00,14.66,86.5,0.00,0
16.103,56.9,0,44.10,1.79,-10.84,98.4,7.67,3901,1383,0.00,0.00,0.00,0.00,11.70,0,0,0.169,0.170,107.4,3.83,0.48,-1.00,0.00,14.66,85.7,0.00,0
16.164,56.5,0,43.51,1.76,-10.83,98.4,7.66,3859,1383,0.00,0.00,0.00,0.00,11.43,0,0,0.169,0.169,106.1,3.81,0.47,-1.00,0.00,14.66,85.4,0.00,0
16.238,56.4,0,43.81,1.76,-10.85,98.4,7.63,3812,1369,0.00,0.00,0.00,0.00,11.84,0,0,0.167,0.168,107.1,3.81,0.48,-1.00,0.00,14.66,84.3,0.00,0
16.306,56.2,0,43.95,1.74,-10.85,98.2,7.61,3806,1287,0.00,0.00,0.00,0.00,11.28,0,0,0.167,0.180,108.6,3.92,0.49,-1.00,0.00,14.66,83.6,0.00,0
16.380,67.5,0,42.92,1.77,-10.70,98.2,8.24,3759,1241,0.00,0.00,0.00,0.00,10.49,0,0,0.173,0.171,108.3,4.01,0.50,-1.00,0.00,14.66,83.0,0.00,0
16.436,67.5,0,39.98,1.72,-10.66,98.2,7.73,3733,1220,0.00,0.00,0.00,0.00,10.08,0,0,0.173,0.170,108.4,3.94,0.51,-1.00,0.00,14.66,82.3,0.00,0
16.524,67.5,0,40.57,1.72,-10.77,98.2,7.56,3690,1217,0.00,0.00,0.00,0.00,10.33,0,0,0.170,0.166,107.3,3.84,0.47,-1.00,0.00,14.66,81.6,0.00,0
16.580,67.5,0,39.54,1.67,-10.80,98.2,7.39,3680,1217,0.00,0.00,0.00,0.00,10.28,0,0,0.166,0.156,107.8,3.80,0.48,-1.00,0.00,14.66,81.1,0.00,0
16.663,67.7,0,40.72,1.55,-10.93,98.2,6.88,3654,1220,0.00,0.00,0.00,0.00,10.93,0,0,0.166,0.144,108.3,3.59,0.49,-1.00,0.00,14.66,80.5,0.00,0
16.721,67.8,0,41.60,1.55,-11.19,98.1,6.29,3619,1224,0.00,0.00,0.00,0.00,11.29,0,0,0.155,0.131,107.8,3.41,0.44,-1.00,0.00,14.66,80.0,0.00,0
16.791,68.0,0,43.07,1.41,-11.39,98.1,5.68,3590,1227,0.00,0.00,0.00,0.00,12.21,0,0,0.143,0.121,108.6,3.20,0.43,-1.00,0.00,14.66,79.1,0.00,0
16.861,68.3,0,42.63,1.26,-11.60,98.1,5.23,3578,1231,0.00,0.00,0.00,0.00,12.84,0,0,0.143,0.110,108.0,2.99,0.42,-1.00,0.00,14.66,78.7,0.00,0
16.928,68.3,0,43.22,1.26,-11.77,98.1,4.94,3547,1231,0.00,0.00,0.00,0.00,13.23,0,0,0.130,0.107,108.0,2.83,0.38,-1.00,0.00,14.66,78.3,0.00,0
16.997,68.4,0,43.66,1.18,-11.89,98.1,4.82,3533,1224,0.00,0.00,0.00,0.00,13.48,0,0,0.123,0.108,108.4,2.78,0.37,-1.00,0.00,14.66,77.8,0.00,0
17.086,66.9,0,43.37,1.17,-11.93,98.1,4.90,3504,1160,0.00,0.00,0.00,0.00,51.07,0,0,0.123,0.146,107.6,2.88,0.43,-1.00,0.00,14.66,77.3,0.00,0
17.140,66.8,0,42.34,1.30,-11.38,97.9,7.17,3443,1096,0.00,0.00,0.00,0.00,21.25,0,0,0.123,0.146,107.4,3.22,0.43,-1.00,0.00,14.66,76.7,0.00,0
17.225,64.0,0,38.66,1.30,-11.53,97.9,6.08,3351,1047,0.00,0.00,0.00,0.00,17.49,0,0,0.137,0.153,107.7,3.16,0.43,-1.00,0.00,14.66,76.2,0.00,0
17.281,63.2,0,33.22,1.32,-11.42,97.9,6.31,3256,994,0.00,0.00,0.00,0.00,12.72,0,0,0.143,0.158,108.2,3.32,0.44,-1.00,0.00,14.66,75.8,0.00,0
17.347,62.7,0,28.52,1.31,-11.23,97.9,6.44,3171,944,0.00,0.00,0.00,0.00,8.80,0,0,0.143,0.156,108.1,3.46,0.47,-1.00,0.00,14.66,75.3,0.00,0
17.418,62.1,0,26.75,1.31,-11.17,97.5,6.24,3080,894,0.00,0.00,0.00,0.00,7.68,0,0,0.149,0.153,107.6,3.52,0.48,-1.00,0.00,14.66,74.7,0.00,0
17.493,62.7,0,26.46,1.27,-11.11,97.5,5.95,2978,845,0.00,0.00,0.00,0.00,7.29,0,0,0.149,0.149,108.3,3.49,0.45,-1.00,0.00,14.66,74.2,0.00,0
17.559,64.1,0,25.73,1.20,-11.16,97.5,5.69,2904,785,0.00,0.00,0.00,0.00,7.35,0,0,0.149,0.147,108.4,3.53,0.47,-1.00,3.12,14.66,73.9,0.00,0
17.636,64.4,0,24.40,1.20,-11.22,97.5,5.55,2829,724,0.00,0.00,0.00,0.00,7.57,0,0,0.148,0.144,108.3,3.47,0.47,-1.00,4.69,14.66,73.5,0.00,0
17.700,66.7,0,22.05,1.13,-11.20,97.5,5.35,2752,654,0.00,0.00,0.00,0.00,7.62,0,0,0.144,0.143,108.0,3.39,0.44,-1.00,6.25,14.66,73.2,0.00,0
17.770,68.8,0,20.29,1.06,-11.26,97.5,5.27,2707,593,0.00,0.00,0.00,0.00,16.19,0,0,0.140,0.142,107.5,3.44,0.44,-1.00,14.06,14.66,72.7,0.00,0
17.837,65.4,0,18.52,1.03,-11.23,97.5,5.17,2705,601,0.00,0.00,0.00,0.00,8.03,0,0,0.140,0.143,106.7,3.45,0.47,-1.00,0.00,14.66,72.4,0.00,0
17.926,66.0,0,16.76,1.03,-11.22,97.3,5.16,2711,647,0.00,0.00,0.00,0.00,7.93,0,0,0.141,0.143,105.0,3.50,0.47,-1.00,0.00,14.66,72.2,0.00,0
17.982,65.5,0,17.79,1.05,-11.14,97.3,5.14,2724,682,0.00,0.00,0.00,0.00,7.70,0,0,0.144,0.144,103.5,3.51,0.45,-1.00,0.00,14.66,71.6,0.00,0
18.058,65.2,0,22.05,1.07,-11.13,97.3,5.14,2719,693,0.00,0.00,0.00,0.00,7.65,0,0,0.144,0.144,104.8,3.53,0.48,-1.00,0.00,14.66,71.5,0.00,0
18.119,65.2,0,31.75,1.07,-11.12,97.3,5.19,2715,700,0.00,0.00,0.00,0.00,7.62,0,0,0.145,0.143,107.7,3.56,0.46,-1.00,0.00,14.66,71.4,0.00,0
