Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.1 Updated.ptm]"
9.744,85.0,100,11.02,10.34,2.43,61.0,82.14,3442,2583,1.60,1.60,1.60,1.60,17.81,0,0,1.134,3.000,79.5,17.12,1.90,-1.00,-3.91,17.18,46.6,26.41,0
9.809,85.2,100,11.17,10.79,2.78,61.0,82.14,3467,2594,1.80,1.80,1.80,1.80,17.35,0,0,1.175,3.000,77.2,17.50,1.93,-1.00,-3.12,17.55,47.0,26.41,0
9.887,85.6,100,11.17,10.79,3.17,61.2,82.14,3501,2534,2.20,2.00,2.00,2.00,16.43,0,0,1.207,3.000,77.7,17.87,1.95,-1.00,-3.12,17.83,47.4,26.40,0
9.962,86.0,100,11.32,11.23,3.49,61.2,82.12,3533,2637,2.40,2.20,2.20,2.20,15.61,0,0,1.246,3.000,77.5,18.27,1.99,-1.00,-3.12,18.21,47.8,26.40,0
10.041,86.7,100,11.32,11.71,3.97,61.2,82.17,3565,2580,2.60,2.40,2.60,2.40,15.19,0,0,1.246,3.000,78.7,18.67,2.10,-1.00,-2.34,18.77,48.3,26.40,0
10.110,87.2,100,11.32,12.32,4.28,61.2,82.17,3598,2608,2.80,2.60,2.80,2.60,14.65,0,0,1.295,3.000,76.9,19.07,2.06,-1.00,-2.34,19.09,48.7,26.40,0
10.185,87.8,100,11.17,12.32,4.75,61.2,82.17,3625,2573,3.00,3.00,3.00,3.00,14.01,0,0,1.330,3.000,76.4,19.42,2.13,-1.00,-2.34,19.51,49.2,26.39,0
10.260,88.1,100,11.17,12.79,5.04,61.2,82.17,3662,2573,3.20,3.20,3.20,3.20,12.94,0,0,1.373,3.000,77.7,19.84,2.13,-1.00,-2.34,19.75,49.5,26.38,0
10.348,88.7,100,11.17,13.40,5.44,61.2,82.11,3701,2576,3.40,3.40,3.40,3.40,12.52,0,0,1.373,3.000,78.8,20.19,2.20,-1.00,-1.56,20.35,50.0,26.38,0
10.409,89.4,100,11.17,13.98,5.78,61.2,82.11,3731,2537,3.60,3.60,3.60,3.60,12.05,0,0,1.418,3.000,77.4,20.60,2.30,-1.00,-1.56,20.54,50.6,26.37,0
10.493,90.1,100,11.32,13.98,6.30,61.2,82.18,3772,2651,3.30,3.80,3.80,3.80,10.34,1,0,1.463,3.000,78.2,20.97,2.33,-1.00,-2.34,20.96,51.1,26.36,0
10.557,90.7,100,11.17,14.62,6.62,61.2,82.18,3813,2679,3.30,4.00,4.00,4.00,9.52,1,0,1.510,3.000,78.0,21.35,2.38,-1.00,-1.56,21.43,51.5,26.35,0
10.647,91.7,100,11.32,15.27,7.08,61.2,82.18,3844,2548,3.30,4.00,4.00,4.00,8.15,1,0,1.510,3.000,79.0,21.79,2.38,-1.00,-1.56,21.99,52.0,26.35,0
10.710,92.7,100,11.32,16.05,7.48,61.2,82.18,3892,2647,3.30,4.00,4.00,4.00,6.65,1,0,1.564,3.000,76.6,22.33,2.47,-1.00,0.00,22.41,52.6,26.35,0
10.787,93.2,100,11.02,16.05,8.11,61.2,82.12,3926,2520,3.30,4.00,4.00,4.00,6.65,1,0,1.633,3.000,76.1,22.81,2.49,-1.00,-1.56,22.87,53.2,26.34,0
10.860,94.3,100,11.17,16.94,8.54,61.2,82.12,3965,2594,3.30,4.00,4.00,4.00,6.71,1,0,1.700,3.000,76.6,23.42,2.52,-1.00,-1.56,23.67,53.6,26.34,0
10.938,95.4,100,11.32,17.95,9.25,61.2,82.12,4012,2537,3.30,4.00,4.00,4.00,6.71,1,0,1.700,3.000,77.2,24.01,2.62,-1.00,-0.78,24.13,54.2,26.35,0
11.004,96.8,100,11.17,19.06,9.75,61.3,82.18,4050,2619,3.30,4.00,4.00,4.00,6.78,1,0,1.783,2.997,75.9,24.65,2.65,-1.00,-0.78,24.93,54.8,26.43,0
11.086,97.5,100,10.88,19.06,10.54,61.3,82.18,4104,2541,3.30,4.00,4.00,4.00,6.82,1,0,1.865,2.996,76.0,25.27,2.75,-1.00,-1.56,25.35,55.5,26.54,0
11.160,98.4,100,10.88,20.20,11.02,61.3,82.19,4152,2630,3.30,4.00,4.00,4.00,6.92,1,0,1.946,2.998,75.9,25.94,2.84,-1.00,-2.34,26.00,56.1,26.62,0
11.238,99.4,100,11.02,21.38,11.84,61.3,82.12,4186,2580,3.80,4.00,4.00,4.00,7.46,1,0,1.946,3.000,76.0,26.63,2.84,-1.00,-2.34,26.65,56.7,26.71,0
11.305,99.8,100,10.88,22.90,12.42,61.3,82.12,4250,2474,3.80,4.00,4.00,4.00,7.53,1,0,2.050,3.000,75.9,27.43,3.01,-1.00,-2.34,27.40,57.4,26.84,0
11.393,99.7,100,11.02,22.90,13.39,61.3,82.12,4298,2637,3.30,4.00,4.00,4.00,7.13,2,0,2.127,3.000,75.6,28.18,3.04,-1.00,-2.34,28.15,58.1,26.93,0
11.457,99.8,100,11.02,24.11,14.07,61.3,82.12,4359,2495,3.30,4.00,4.00,4.00,7.25,2,0,2.216,3.000,76.6,29.08,3.12,-1.00,-3.12,28.98,58.8,27.06,0
11.537,99.7,100,11.02,25.57,15.08,61.3,82.12,4426,2559,3.30,4.00,4.00,4.00,7.30,2,0,2.216,3.000,76.4,29.93,3.20,-1.00,-3.12,30.06,59.6,26.87,0
11.611,99.7,100,11.02,26.86,15.80,61.5,82.18,4471,2566,3.30,4.00,4.00,4.00,7.37,2,0,2.289,3.000,77.2,30.96,3.42,-1.00,-3.12,31.13,60.4,26.45,0
11.688,99.6,100,11.17,26.86,16.91,61.3,82.18,4527,2534,3.30,4.00,4.00,4.00,7.45,2,0,2.371,3.000,78.0,31.73,3.43,-1.00,-3.12,31.97,61.1,26.10,0
11.762,99.8,100,11.32,28.33,17.59,61.5,82.18,4643,2516,3.30,4.00,4.00,4.00,7.69,2,0,2.421,3.000,79.0,32.59,3.45,-1.00,-3.12,32.16,62.1,25.92,0
11.852,100.3,100,11.32,29.33,18.48,61.5,82.13,4743,2442,3.30,4.00,4.00,4.00,7.76,2,0,2.421,3.000,80.3,33.27,3.68,-1.00,-2.34,33.79,63.2,25.70,0
11.908,100.9,100,11.47,30.80,19.13,61.5,82.11,4818,2290,3.30,4.00,4.00,4.00,7.96,2,0,2.472,3.000,80.6,33.93,3.66,-1.00,-0.78,34.16,64.6,25.55,0
11.994,102.0,100,11.61,30.80,19.73,61.5,82.18,4878,2279,3.30,4.00,4.00,4.00,7.97,2,0,2.482,3.000,81.7,34.54,3.84,-1.00,-0.78,34.91,65.5,25.09,0
12.060,103.1,100,11.61,31.77,20.22,61.9,82.13,4968,2010,3.30,4.00,4.00,4.00,8.20,2,0,2.500,3.000,82.3,35.01,3.75,-1.00,0.78,34.82,66.5,24.74,0
12.140,104.1,100,11.47,32.77,20.61,61.9,82.11,5105,1900,3.80,4.00,4.00,4.00,8.79,2,0,2.500,3.000,84.0,35.26,3.83,-1.00,0.78,34.82,68.0,24.55,0
12.205,104.7,100,11.47,33.25,20.85,61.9,82.10,5138,1780,3.80,4.20,4.20,4.20,8.90,2,0,2.502,3.000,84.8,35.57,3.87,-1.00,1.56,35.24,69.6,24.26,0
12.289,105.2,100,11.32,33.25,21.28,61.9,82.12,5203,1610,3.80,4.20,4.20,4.20,8.94,2,0,2.523,3.000,85.3,36.07,3.83,-1.00,1.56,35.80,70.0,23.79,0
12.356,105.4,100,11.47,34.82,21.59,61.9,82.18,5287,1695,3.80,4.34,4.34,4.34,9.13,2,0,2.545,3.000,86.2,36.29,3.94,-1.00,1.56,36.03,70.9,23.56,0
12.444,105.6,100,11.61,35.51,21.77,61.9,82.18,5311,1574,3.80,4.51,4.51,4.51,9.14,2,0,2.545,2.998,86.7,36.48,3.95,-1.00,1.56,36.17,72.1,23.33,0
12.512,105.7,100,11.76,36.13,21.90,62.1,82.18,5332,1617,3.80,4.51,4.51,4.51,9.21,2,0,2.546,3.000,86.4,36.37,3.84,-1.00,1.56,37.10,72.6,23.40,0
12.592,105.7,100,11.76,36.13,21.70,62.1,82.10,5325,1645,3.80,4.62,4.62,4.62,9.21,2,0,2.527,3.000,85.3,36.26,3.87,-1.00,1.56,36.22,72.7,23.55,0
12.668,105.8,100,11.76,36.25,21.66,62.2,82.17,5307,1557,3.80,4.70,4.70,4.70,9.15,2,0,2.507,2.997,85.1,36.07,3.99,-1.00,1.56,35.94,72.7,23.77,0
12.737,105.8,100,11.61,36.21,21.33,62.2,82.18,5363,1670,3.80,4.59,4.59,4.59,9.23,2,0,2.507,3.000,85.2,35.76,3.82,-1.00,1.56,36.36,72.5,24.09,0
12.813,105.9,100,11.61,35.59,21.17,62.2,82.21,5393,1564,3.80,4.75,4.75,4.75,9.29,2,0,2.489,3.000,83.9,35.71,3.87,-1.00,1.56,35.52,73.2,24.17,0
12.889,105.9,100,11.61,35.59,21.10,62.2,82.18,5447,1624,3.80,4.75,4.75,4.75,9.85,2,0,2.474,3.000,84.4,35.61,3.87,-1.00,1.56,36.40,73.8,24.29,0
12.964,106.0,100,11.61,35.89,21.07,62.4,82.13,5500,1673,4.30,4.85,4.85,4.85,9.97,2,0,2.459,3.000,83.5,35.52,3.76,-1.00,1.56,35.61,74.5,24.30,0
13.041,106.0,100,11.61,36.00,20.98,62.4,82.17,5536,1801,4.30,5.00,5.00,5.00,10.00,2,0,2.459,3.000,82.0,35.51,3.74,-1.00,1.56,35.42,75.2,24.32,0
13.111,106.0,100,11.61,36.18,20.99,62.4,82.17,5581,1730,4.30,5.00,5.00,5.00,10.11,2,0,2.446,3.000,81.1,35.51,3.76,-1.00,1.56,35.80,75.8,24.37,0
13.194,106.0,100,11.61,36.18,20.88,62.4,82.18,5665,1684,4.30,5.00,5.00,5.00,10.15,2,0,2.440,3.000,82.7,35.47,3.73,-1.00,1.56,35.33,76.5,24.62,0
13.258,105.9,100,11.61,36.48,20.87,62.6,82.18,5722,1773,4.30,5.00,5.00,5.00,10.31,2,0,2.438,3.000,79.6,35.44,3.75,-1.00,1.56,35.56,77.3,24.83,0
13.337,105.9,100,11.76,37.03,20.92,62.6,82.18,5755,1904,4.30,5.00,5.00,5.00,10.32,2,0,2.438,3.000,79.6,35.50,3.78,-1.00,0.78,36.17,78.2,24.80,0
13.411,105.8,100,11.91,37.62,21.02,63.0,82.13,5843,1900,4.30,5.00,5.00,5.00,10.46,2,0,2.442,3.000,79.3,35.49,3.87,-1.00,0.78,35.66,78.9,24.75,0
13.490,105.7,100,11.76,37.62,21.04,63.0,82.11,5868,1851,4.30,5.00,5.00,5.00,10.50,2,0,2.443,3.000,79.7,35.62,3.80,-1.00,0.78,35.84,79.6,24.68,0
13.557,105.6,100,11.76,37.97,21.13,63.1,82.11,5928,1900,4.30,5.00,5.00,5.00,10.53,2,0,2.443,3.000,79.6,35.56,3.85,-1.00,0.78,35.94,80.2,24.89,0
13.643,105.6,100,11.91,38.64,20.88,63.1,82.11,5967,1996,4.30,5.00,5.00,5.00,11.14,2,0,2.443,3.000,79.3,35.42,3.85,-1.00,0.78,35.61,80.9,25.14,0
13.708,105.5,100,12.05,38.65,20.85,63.1,82.16,5989,1918,4.30,5.00,5.00,5.00,10.68,3,0,2.425,3.000,79.3,35.44,3.75,-1.00,0.78,35.47,81.4,25.15,0
13.798,105.2,100,12.05,38.65,20.97,63.3,82.17,6078,1939,4.30,5.00,5.00,5.00,10.70,3,0,2.427,3.000,78.5,35.55,3.76,-1.00,0.78,35.38,82.0,25.22,0
13.861,105.1,100,12.05,39.07,20.90,63.5,82.17,6103,2045,4.30,5.00,5.00,5.00,10.70,3,0,2.418,3.000,78.5,35.44,3.86,-1.00,0.78,35.56,82.7,25.26,0
13.944,104.9,100,11.91,39.30,20.96,63.5,82.12,6155,2024,4.30,5.00,5.00,5.00,10.70,3,0,2.418,3.000,78.1,35.50,3.81,-1.00,0.78,35.75,83.4,25.31,0
14.011,104.8,100,12.05,39.75,20.99,63.7,82.17,6216,2013,4.30,5.00,5.00,5.00,10.70,3,0,2.416,3.000,78.8,35.62,3.85,-1.00,0.78,35.66,84.2,25.18,0
14.089,104.6,55,12.05,39.75,21.02,64.0,82.12,6294,1996,4.30,5.00,5.00,5.00,10.70,3,0,2.418,1.077,78.2,35.63,3.75,-1.00,0.78,36.40,85.1,0.00,0
14.161,87.0,0,11.61,40.21,19.41,64.0,37.75,5927,2088,4.30,5.00,5.00,5.00,-2.76,3,0,1.963,0.173,78.3,23.30,2.46,-1.00,0.78,41.63,85.5,0.00,0
14.239,78.3,0,11.47,33.05,-3.50,64.0,7.02,6113,2753,4.30,5.00,5.00,5.00,29.63,3,0,1.963,0.308,79.7,6.67,0.69,-1.00,-2.34,29.45,83.4,0.00,0
14.313,77.1,0,11.91,4.59,-9.15,64.4,8.13,6123,2424,0.00,0.00,0.00,0.00,8.77,0,0,0.280,0.162,108.6,4.98,0.62,-1.00,-2.34,27.31,84.4,0.00,0
14.391,78.0,0,13.96,4.59,-10.57,64.4,6.94,5937,2084,0.00,0.00,0.00,0.00,17.74,0,0,0.217,0.183,108.6,3.47,0.45,-1.00,0.78,22.87,83.9,0.00,0
14.456,77.8,0,17.35,3.58,-10.90,64.4,8.17,5810,1914,0.00,0.00,0.00,0.00,18.82,0,0,0.179,0.185,108.6,3.58,0.48,-1.00,10.94,22.22,84.0,0.00,0
14.541,73.9,0,18.52,2.93,-10.95,64.4,9.17,5619,1773,0.00,0.00,0.00,0.00,45.06,0,0,0.179,0.225,108.6,3.59,0.47,-1.00,0.00,17.60,83.7,0.00,0
14.605,81.4,13,28.81,2.84,-10.88,64.4,10.09,5519,1730,0.00,0.00,0.00,0.00,31.05,0,0,0.180,1.467,108.4,5.26,0.67,-1.00,0.00,15.69,83.8,0.00,0
14.689,86.8,88,28.67,2.84,0.15,64.2,52.85,5755,1677,0.00,0.00,0.00,0.00,26.56,0,0,0.664,3.000,108.6,15.88,1.76,-1.00,0.00,16.06,83.6,31.01,0
14.756,87.3,100,20.29,10.08,2.18,64.2,79.92,6129,2513,0.00,0.00,0.00,0.00,26.29,0,0,0.975,3.000,73.3,17.19,1.92,-1.00,0.00,17.09,83.6,31.94,0
14.845,90.3,100,17.79,14.56,3.50,64.2,82.23,5012,2693,0.00,0.00,0.00,0.00,22.72,0,0,0.975,3.000,63.7,19.11,2.10,-1.00,0.00,18.86,85.0,30.04,0
14.904,91.7,100,15.58,19.42,5.17,64.0,82.21,4872,2598,0.00,0.00,0.00,0.00,15.32,0,0,1.180,3.000,63.9,20.65,2.20,-1.00,0.00,20.31,87.4,29.09,0
14.993,92.6,100,14.85,19.42,6.36,64.0,82.18,4840,2637,0.00,0.00,0.00,0.00,13.62,0,0,1.279,3.000,67.8,21.27,2.35,-1.00,0.00,21.10,85.4,29.19,0
15.059,93.9,100,14.26,16.99,7.11,64.2,82.16,4918,2530,0.00,0.00,0.00,0.00,9.37,0,0,1.420,3.000,70.3,22.14,2.39,-1.00,-3.12,22.27,85.4,29.25,0
15.147,95.6,100,13.82,18.92,8.21,64.2,82.16,4913,2598,0.20,0.20,0.20,0.20,7.19,0,0,1.420,3.000,69.3,23.21,2.56,-1.00,-1.56,23.29,86.0,29.25,0
15.209,98.0,100,13.38,20.75,9.22,64.2,82.16,4937,2644,0.00,0.00,0.00,0.00,4.89,0,0,1.567,3.000,71.2,24.54,2.70,-1.00,-1.56,24.27,86.2,29.28,0
15.288,100.1,100,13.08,20.75,10.84,64.4,82.14,4965,2615,0.20,0.20,0.20,0.00,5.06,0,0,1.706,3.000,71.9,25.85,2.92,-1.00,-1.56,26.23,86.6,29.29,0
15.362,101.3,100,12.79,22.63,11.93,64.6,82.14,4987,2506,0.00,0.00,0.00,0.00,4.89,0,0,1.883,3.000,71.4,27.33,2.95,-1.00,-2.34,27.26,86.9,29.32,0
15.450,101.1,100,12.35,25.14,13.73,64.6,82.14,5026,2580,0.00,0.20,0.20,0.20,4.93,0,0,1.883,3.000,70.9,28.85,3.17,-1.00,-2.34,28.57,87.5,29.39,0
15.507,101.1,100,12.20,27.79,15.07,64.6,82.15,5043,2527,0.00,0.00,0.00,0.00,4.94,0,0,2.063,3.000,73.4,30.68,3.26,-1.00,-3.12,30.15,88.0,28.54,0
15.593,100.7,100,12.05,27.79,17.21,64.8,82.12,5058,2502,0.00,0.00,0.00,0.00,5.01,0,0,2.208,3.000,73.8,32.32,3.51,-1.00,-3.12,32.86,88.5,27.65,0
15.659,100.3,100,11.61,29.94,18.52,65.1,82.12,5102,2576,0.00,0.00,0.00,0.00,5.28,0,0,2.356,3.000,73.9,33.86,3.65,-1.00,-3.91,34.26,88.8,26.84,0
15.747,99.8,100,11.61,32.17,20.04,65.1,82.20,5154,2392,0.20,0.20,0.20,0.20,5.32,0,0,2.356,3.000,75.6,34.97,3.75,-1.00,-3.91,34.86,89.6,25.63,0
15.811,99.9,100,11.61,33.73,20.80,65.3,82.14,5165,2332,0.00,0.00,0.00,0.00,5.15,0,0,2.453,3.000,77.7,35.74,3.82,-1.00,-3.12,35.56,90.3,24.78,0
15.894,100.4,100,11.61,33.73,21.52,65.5,82.14,5216,2272,0.20,0.20,0.00,0.20,5.40,0,0,2.523,3.000,79.6,36.29,3.82,-1.00,-2.34,36.68,90.7,24.18,0
15.958,100.9,100,11.61,35.10,21.92,65.7,82.13,5213,2176,0.20,0.20,0.20,0.20,5.64,0,0,2.559,3.000,83.3,36.78,3.86,-1.00,-2.34,36.50,91.2,23.66,0
16.045,101.6,100,11.47,35.72,22.38,65.7,82.13,5262,2031,0.40,0.40,0.40,0.40,5.67,0,0,2.559,2.997,84.6,36.95,3.95,-1.00,-0.78,36.78,91.6,23.48,0
16.112,102.2,100,11.47,36.23,22.31,65.8,82.13,5304,1804,0.60,0.60,0.40,0.60,5.91,0,0,2.577,2.997,85.9,36.86,4.09,-1.00,-0.78,36.82,92.2,23.53,0
16.189,102.6,100,11.32,36.23,22.26,66.2,82.18,5305,1797,0.60,0.60,0.60,0.60,6.17,0,0,2.567,3.000,86.0,36.78,3.95,-1.00,-0.78,36.59,92.8,23.64,0
16.263,102.7,100,11.47,36.45,22.09,66.2,82.18,5334,1592,0.80,0.80,0.80,0.80,6.24,0,0,2.540,2.996,84.6,36.56,3.90,-1.00,-0.78,37.24,93.2,23.81,0
16.343,102.9,100,11.47,36.37,21.91,66.2,82.23,5370,1741,1.00,1.00,0.80,1.00,6.45,0,0,2.540,2.998,83.9,36.49,3.84,-1.00,-0.78,36.26,93.6,23.94,0
16.407,103.0,100,11.47,36.34,21.80,66.4,82.16,5386,1635,1.00,1.00,1.00,1.00,6.70,0,0,2.519,3.000,82.5,36.27,3.82,-1.00,-0.78,37.06,94.2,24.10,0
16.492,103.1,100,11.47,36.34,21.59,66.6,82.13,5435,1670,1.20,0.50,1.20,1.20,6.75,0,0,2.504,3.000,82.7,36.08,3.86,-1.00,-0.78,36.26,94.7,24.26,0
16.557,103.2,100,11.47,36.30,21.55,66.7,82.17,5451,1613,1.40,0.50,1.20,1.40,6.95,0,0,2.495,3.000,82.0,36.10,3.79,-1.00,-0.78,36.64,95.2,24.23,0
16.645,103.2,100,11.47,36.38,21.59,66.7,82.11,5468,1620,1.40,0.50,1.40,1.40,7.22,0,0,2.495,3.000,81.7,36.19,3.93,-1.00,-0.78,35.98,95.5,24.21,0
16.709,103.3,100,11.47,36.53,21.58,67.1,82.11,5517,1723,1.60,0.50,1.60,1.60,7.22,0,0,2.491,3.000,81.4,36.14,3.87,-1.00,-0.78,36.26,96.0,24.20,0
16.793,103.3,100,11.47,36.53,21.54,67.3,82.11,5516,1801,1.80,0.50,1.80,1.80,7.50,0,0,2.478,3.000,81.7,36.08,3.86,-1.00,-0.78,36.78,96.6,24.22,0
16.857,103.4,100,11.47,36.62,21.50,67.5,82.19,5564,1826,1.80,0.50,1.80,1.80,7.74,0,0,2.473,3.000,81.7,36.03,3.85,-1.00,-0.78,36.92,96.9,24.26,0
16.942,103.4,100,11.47,36.78,21.41,67.5,82.19,5572,1773,2.00,0.50,2.00,2.00,7.79,0,0,2.473,3.000,81.0,35.95,3.80,-1.00,-0.78,36.68,97.5,24.40,0
17.008,103.4,100,11.47,37.06,21.34,67.6,82.20,5613,1858,2.20,0.50,2.20,2.20,8.02,0,0,2.468,3.000,80.9,35.87,3.91,-1.00,-0.78,36.73,98.0,24.44,0
17.091,103.5,100,11.47,37.06,21.38,67.6,82.20,5622,1794,2.20,0.50,2.20,2.20,8.26,0,0,2.464,3.000,80.2,35.88,3.79,-1.00,-0.78,36.54,98.4,24.43,0
17.165,103.4,100,11.61,37.18,21.38,67.8,82.12,5717,1879,2.40,0.50,2.40,2.40,8.30,0,0,2.465,3.000,81.0,35.89,3.85,-1.00,-0.78,36.73,98.8,24.63,0
17.250,103.4,100,11.61,37.31,21.41,67.8,82.16,5694,1872,2.60,1.00,2.60,2.60,8.55,0,0,2.465,3.000,80.3,35.99,3.84,-1.00,-0.78,36.59,99.7,24.46,0
17.307,103.4,100,11.61,37.95,21.41,68.4,82.18,5726,1826,2.80,1.00,2.60,2.80,8.78,0,0,2.469,3.000,80.0,35.88,3.94,-1.00,-0.78,36.17,99.9,24.74,0
17.387,103.4,100,11.76,37.95,21.31,68.5,82.18,5767,1751,2.80,1.00,2.80,2.80,9.07,0,0,2.458,3.000,79.8,35.82,3.91,-1.00,-0.78,36.45,100.6,24.91,0
17.464,103.3,100,11.76,37.80,21.27,68.7,82.19,5767,1776,3.00,1.00,3.00,3.00,9.10,0,0,2.451,3.000,79.6,35.74,3.77,-1.00,-0.78,35.98,100.9,24.97,0
17.541,103.3,100,11.61,37.96,21.07,68.7,82.11,5807,1879,3.20,1.00,3.20,3.20,9.32,0,0,2.451,3.000,79.7,35.64,3.91,-1.00,-0.78,35.94,101.3,25.08,0
17.605,103.3,100,11.76,37.92,21.09,68.9,82.18,5819,1858,3.20,1.00,3.20,3.20,9.57,0,0,2.439,3.000,79.3,35.66,3.80,-1.00,-0.78,36.31,101.8,25.02,0
17.691,103.2,100,11.61,37.92,21.07,69.1,82.18,5867,1978,3.40,1.00,3.40,3.40,9.79,0,0,2.434,3.000,79.6,35.66,3.89,-1.00,-0.78,35.84,102.3,24.97,0
17.758,103.2,100,11.61,38.08,21.15,69.3,82.13,5888,1974,3.60,1.00,3.60,3.60,9.85,0,0,2.441,3.000,77.9,35.84,3.91,-1.00,-0.78,35.94,102.8,24.80,0
17.841,103.2,100,11.76,38.49,21.16,69.3,82.19,5923,1982,3.80,1.00,3.80,3.80,10.16,0,0,2.441,3.000,78.2,35.67,3.80,-1.00,-0.78,35.94,103.4,25.18,0
17.908,103.1,100,11.76,38.69,21.29,69.4,82.13,5932,1950,3.80,1.00,3.80,3.80,10.34,0,0,2.435,3.000,78.2,35.85,3.81,-1.00,-0.78,36.08,103.8,24.78,0
17.993,103.1,100,11.61,38.69,21.17,69.6,82.20,5967,1957,4.00,1.50,4.00,4.00,9.68,0,0,2.442,2.821,78.7,35.75,3.81,-1.00,-0.78,36.03,104.1,25.03,0
18.058,103.2,46,11.61,38.97,21.21,69.8,82.20,5976,1932,3.33,1.50,4.20,4.20,-6.90,1,0,2.423,0.781,76.9,35.15,3.74,-1.00,-0.78,36.36,104.5,0.00,0
18.144,83.9,0,11.32,38.98,12.62,69.8,20.90,5798,1960,3.33,1.50,4.20,4.20,1.14,1,0,2.423,0.363,77.4,20.18,1.77,-1.00,-0.78,39.30,104.7,0.00,0
18.212,76.5,0,11.02,12.53,-3.60,70.2,9.93,5950,2768,3.33,1.50,3.54,3.54,21.35,1,0,0.777,0.259,100.8,6.83,0.80,-1.00,-3.91,29.41,103.3,0.00,0
18.297,76.2,0,12.35,12.53,-9.14,70.5,8.80,5875,2222,0.00,0.00,0.00,0.00,21.97,0,0,0.296,0.159,108.6,4.99,0.60,-1.00,-3.12,28.33,103.5,0.00,0
18.357,75.7,0,14.85,4.65,-10.13,70.5,7.29,5829,1946,0.00,0.00,0.00,0.00,23.12,0,0,0.190,0.165,108.6,3.47,0.46,-1.00,3.91,26.51,103.6,0.00,0
18.443,74.9,0,16.17,3.06,-11.32,70.5,7.11,5885,1758,0.00,0.00,0.00,0.00,20.10,0,0,0.190,0.171,108.6,3.29,0.44,-1.00,6.25,20.31,102.8,0.00,0
18.507,74.9,0,17.05,2.66,-11.19,70.5,8.98,5814,1631,0.00,0.00,0.00,0.00,20.66,0,0,0.169,0.166,108.6,3.31,0.43,-1.00,0.00,16.99,102.8,0.00,0
18.590,74.9,0,19.11,2.66,-11.24,70.5,9.88,5800,1503,0.00,0.00,0.00,0.00,19.23,0,0,0.167,0.167,108.6,3.37,0.45,-1.00,0.00,15.69,102.1,0.00,0
18.669,74.9,0,23.81,2.65,-11.22,70.2,10.13,5784,1426,0.00,0.00,0.00,0.00,19.13,0,0,0.165,0.167,108.6,3.34,0.45,-1.00,0.00,15.31,101.6,0.00,0
18.747,74.9,0,29.40,2.60,-11.28,70.2,10.22,5778,1355,0.00,0.00,0.00,0.00,19.43,0,0,0.165,0.167,108.6,3.31,0.45,-1.00,0.00,15.08,101.4,0.00,0
18.809,74.9,0,34.69,2.56,-11.26,70.2,10.29,5755,1316,0.00,0.00,0.00,0.00,19.31,0,0,0.164,0.168,108.6,3.32,0.46,-1.00,0.00,15.03,101.4,0.00,0
18.893,74.8,0,37.49,2.56,-11.22,70.2,10.33,5707,1302,0.00,0.00,0.00,0.00,19.19,0,0,0.163,0.160,108.6,3.30,0.44,-1.00,0.00,14.94,100.8,0.00,0
18.958,74.8,0,40.72,2.54,-11.29,70.0,10.01,5693,1305,0.00,0.00,0.00,0.00,19.83,0,0,0.160,0.153,108.6,3.20,0.44,-1.00,0.00,14.85,100.1,0.00,0
19.044,74.7,0,41.89,2.48,-11.38,70.0,9.64,5672,1309,0.00,0.00,0.00,0.00,20.64,0,0,0.160,0.145,108.6,3.10,0.43,-1.00,0.00,14.85,99.8,0.00,0
19.108,74.6,0,43.22,2.37,-11.48,70.2,9.32,5644,1312,0.00,0.00,0.00,0.00,21.11,0,0,0.154,0.137,108.6,3.05,0.42,-1.00,0.00,14.85,99.4,0.00,0
19.193,74.5,0,43.22,2.37,-11.56,70.0,9.05,5597,1316,0.00,0.00,0.00,0.00,21.55,0,0,0.149,0.130,108.6,2.97,0.42,-1.00,0.00,14.80,98.5,0.00,0
19.262,74.4,0,43.81,2.29,-11.62,70.0,8.76,5578,1319,0.00,0.00,0.00,0.00,22.21,0,0,0.143,0.122,108.6,2.89,0.41,-1.00,0.00,14.75,98.3,0.00,0
19.339,74.3,0,43.66,2.17,-11.75,70.0,8.16,5574,1323,0.00,0.00,0.00,0.00,23.56,0,0,0.143,0.116,108.6,2.76,0.40,-1.00,0.00,14.75,97.8,0.00,0
19.413,74.2,0,43.81,2.02,-11.86,70.0,7.86,5543,1323,0.00,0.00,0.00,0.00,24.46,0,0,0.134,0.115,108.6,2.67,0.39,-1.00,0.00,14.75,97.5,0.00,0
