Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.2 Updated.ptm]"
8.807,63.0,0,40.42,0.90,-11.40,83.3,4.76,2496,1270,0.00,0.00,0.00,0.00,8.90,0,0,0.132,0.143,98.0,3.27,0.44,-1.00,0.00,14.62,43.7,0.00,0
8.873,62.9,0,39.25,0.90,-11.35,83.3,4.76,2484,1263,0.00,0.00,0.00,0.00,8.72,0,0,0.134,0.136,90.1,3.31,0.45,-1.00,0.00,14.62,43.6,0.00,0
8.942,63.0,0,38.66,0.90,-11.32,83.3,4.63,2490,1263,0.00,0.00,0.00,0.00,8.66,0,0,0.136,0.126,83.8,3.30,0.43,-1.00,0.00,14.62,43.6,0.00,0
9.017,63.0,0,38.51,0.91,-11.39,83.3,4.32,2470,1263,0.00,0.00,0.00,0.00,8.85,0,0,0.132,0.115,86.7,3.22,0.42,-1.00,0.00,14.62,43.5,0.00,0
9.095,63.2,0,39.40,0.88,-11.52,83.3,3.84,2473,1263,0.00,0.00,0.00,0.00,9.66,0,0,0.132,0.104,84.7,3.04,0.42,-1.00,0.00,14.62,43.3,0.00,0
9.151,63.2,0,40.28,0.83,-11.64,83.3,3.65,2472,1266,0.00,0.00,0.00,0.00,9.80,0,0,0.124,0.092,99.0,2.96,0.42,-1.00,0.00,14.62,43.4,0.00,0
9.223,63.4,0,41.16,0.83,-11.78,83.3,3.23,2464,1266,0.00,0.00,0.00,0.00,10.10,0,0,0.116,0.092,98.3,2.81,0.40,-1.00,0.00,14.62,43.2,0.00,0
9.298,63.3,0,42.04,0.78,-11.90,83.3,3.10,2446,1266,0.00,0.00,0.00,0.00,10.67,0,0,0.116,0.093,91.2,2.72,0.37,-1.00,0.00,14.62,43.0,0.00,0
9.362,63.3,0,42.48,0.74,-11.92,83.3,3.33,2442,1263,0.00,0.00,0.00,0.00,10.65,0,0,0.111,0.095,98.1,2.72,0.39,-1.00,0.00,14.62,42.8,0.00,0
9.439,63.3,0,42.78,0.74,-11.96,83.3,3.33,2433,1266,0.00,0.00,0.00,0.00,10.66,0,0,0.111,0.095,81.2,2.70,0.39,-1.00,0.00,14.62,42.7,0.00,0
9.516,63.3,0,43.22,0.73,-11.96,83.3,3.33,2430,1263,0.00,0.00,0.00,0.00,10.74,0,0,0.111,0.096,91.3,2.69,0.37,-1.00,0.00,14.62,42.6,0.00,0
9.570,63.3,0,43.37,0.73,-11.99,83.3,3.20,2426,1266,0.00,0.00,0.00,0.00,10.81,0,0,0.111,0.096,79.5,2.66,0.38,-1.00,0.00,14.62,42.6,0.00,0
9.653,63.3,0,43.37,0.73,-11.99,83.3,3.17,2428,1263,0.00,0.00,0.00,0.00,10.88,0,0,0.109,0.097,85.3,2.65,0.39,-1.00,0.00,14.62,42.6,0.00,0
9.717,63.3,0,43.66,0.71,-12.00,83.3,3.17,2420,1263,0.00,0.00,0.00,0.00,10.92,0,0,0.108,0.097,83.7,2.60,0.36,-1.00,0.00,14.62,42.5,0.00,0
9.793,63.3,0,43.66,0.71,-12.10,83.3,2.83,2413,1266,0.00,0.00,0.00,0.00,11.18,0,0,0.108,0.097,80.8,2.55,0.37,-1.00,0.00,14.57,42.3,0.00,0
9.853,63.3,0,43.66,0.68,-12.12,83.3,2.89,2407,1266,0.00,0.00,0.00,0.00,11.21,0,0,0.104,0.098,80.0,2.51,0.37,-1.00,0.00,14.62,42.2,0.00,0
9.934,63.3,0,43.81,0.68,-12.13,83.3,2.91,2398,1266,0.00,0.00,0.00,0.00,11.19,0,0,0.103,0.098,79.6,2.51,0.35,-1.00,0.00,14.62,42.1,0.00,0
9.989,63.2,0,43.81,0.67,-12.15,83.3,2.93,2397,1263,0.00,0.00,0.00,0.00,11.23,0,0,0.103,0.099,79.7,2.50,0.37,-1.00,0.00,14.62,42.0,0.00,0
10.073,63.3,0,43.66,0.67,-12.16,83.3,2.93,2394,1263,0.00,0.00,0.00,0.00,11.21,0,0,0.103,0.099,87.9,2.50,0.35,-1.00,0.00,14.57,42.0,0.00,0
10.135,63.2,0,43.81,0.67,-12.16,83.3,2.93,2389,1266,0.00,0.00,0.00,0.00,11.19,0,0,0.102,0.099,80.2,2.51,0.37,-1.00,0.00,14.62,41.9,0.00,0
10.208,70.0,0,43.66,0.66,-12.14,83.3,2.93,2382,1263,0.00,0.00,0.00,0.00,31.55,0,0,0.102,0.192,85.9,2.49,0.35,-1.00,0.00,14.62,41.7,0.00,0
10.272,68.7,0,43.81,0.66,-11.97,83.3,5.63,2357,1245,0.00,0.00,0.00,0.00,31.66,0,0,0.102,0.186,82.5,3.17,0.45,-1.00,0.00,14.57,41.7,0.00,0
10.350,66.0,0,43.51,0.66,-11.11,83.3,6.58,2347,1188,0.00,0.00,0.00,0.00,24.42,0,0,0.142,0.170,81.1,3.60,0.46,-1.00,0.00,14.62,41.7,0.00,0
10.416,66.4,0,43.07,0.91,-11.09,83.3,5.04,2339,1114,0.00,0.00,0.00,0.00,18.50,0,0,0.142,0.144,88.3,3.47,0.46,-1.00,0.00,14.62,41.5,0.00,0
10.491,66.4,0,41.16,0.90,-11.33,83.3,3.97,2292,1057,0.00,0.00,0.00,0.00,20.07,0,0,0.142,0.131,83.5,3.18,0.42,-1.00,0.00,14.62,41.6,0.00,0
10.556,67.9,0,29.40,0.80,-11.60,83.3,3.54,2215,1011,0.00,0.00,0.00,0.00,20.93,0,0,0.127,0.128,99.0,3.00,0.40,-1.00,0.00,14.62,41.4,0.00,0
10.626,67.9,0,24.55,0.80,-11.67,83.3,3.52,2144,976,0.00,0.00,0.00,0.00,19.93,0,0,0.119,0.128,95.9,3.01,0.41,-1.00,0.00,14.62,41.4,0.00,0
10.691,67.4,0,22.64,0.73,-11.65,83.3,3.66,2069,944,0.00,0.00,0.00,0.00,22.03,0,0,0.119,0.131,85.2,2.96,0.40,-1.00,0.00,14.57,41.4,0.00,0
10.772,74.7,7,21.90,0.68,-11.66,83.3,3.66,1992,919,0.00,0.00,0.00,0.00,33.84,0,0,0.117,2.216,98.0,3.09,0.53,-1.00,0.00,14.62,41.4,13.94,0
10.848,72.3,100,22.20,0.68,-3.01,83.3,35.60,1919,870,0.00,0.00,0.00,0.00,12.77,0,0,0.298,3.000,96.3,14.45,1.62,-1.00,0.00,14.29,41.4,27.50,0
10.901,82.2,98,25.14,1.65,-0.26,83.3,69.71,2199,1224,0.00,0.00,0.00,0.00,12.98,0,0,0.298,1.810,85.0,14.45,1.60,-1.00,3.12,14.80,41.2,27.50,0
10.970,82.0,37,18.38,4.25,-0.35,83.3,81.56,2620,1833,0.00,0.00,0.00,0.00,-11.88,0,0,0.806,0.298,66.1,14.11,1.57,-1.00,0.78,14.29,41.0,0.00,0
11.048,74.3,0,15.43,4.25,-0.90,83.3,33.00,2842,1911,0.00,0.00,0.00,0.00,-8.81,0,0,0.872,0.181,72.2,12.28,1.27,-1.00,0.00,15.13,40.9,0.00,0
11.111,60.1,0,13.96,5.18,-6.71,83.3,3.45,2982,1758,0.00,0.00,0.00,0.00,-3.88,0,0,0.365,0.150,69.0,6.52,0.73,-1.00,0.00,15.08,40.8,0.00,0
11.194,57.6,0,13.23,2.70,-9.56,83.3,3.83,2997,1574,0.00,0.00,0.00,0.00,4.77,0,0,0.365,0.140,83.3,4.66,0.58,-1.00,-0.78,15.08,40.8,0.00,0
11.253,56.2,0,13.52,1.57,-10.49,83.3,5.15,2957,1535,0.00,0.00,0.00,0.00,7.18,0,0,0.196,0.147,84.7,3.94,0.52,-1.00,0.00,14.90,40.8,0.00,0
11.322,61.9,0,14.85,1.57,-10.81,83.3,5.62,2990,1535,0.00,0.00,0.00,0.00,7.70,0,0,0.162,0.150,88.3,3.71,0.48,-1.00,0.00,14.85,40.6,0.00,0
11.398,63.6,0,27.19,1.30,-11.01,83.3,5.59,2955,1535,0.00,0.00,0.00,0.00,6.87,0,0,0.162,0.148,88.8,3.56,0.45,-1.00,0.00,14.75,40.5,0.00,0
11.462,63.9,0,33.08,1.21,-11.17,83.3,5.58,2963,1535,0.00,0.00,0.00,0.00,7.26,0,0,0.151,0.148,91.0,3.44,0.44,-1.00,0.00,14.71,40.4,0.00,0
11.538,65.1,0,37.34,1.21,-11.28,83.3,5.46,2947,1535,0.00,0.00,0.00,0.00,7.48,0,0,0.144,0.149,92.5,3.34,0.44,-1.00,0.00,14.66,40.3,0.00,0
11.616,65.4,0,41.60,1.15,-11.33,83.3,5.45,2927,1535,0.00,0.00,0.00,0.00,7.89,0,0,0.144,0.147,88.0,3.32,0.43,-1.00,0.00,14.66,40.0,0.00,0
11.670,65.4,0,43.07,1.13,-11.33,83.3,5.51,2938,1535,0.00,0.00,0.00,0.00,7.89,0,0,0.141,0.148,93.6,3.31,0.45,-1.00,0.00,14.66,40.0,0.00,0
11.753,65.7,0,43.51,1.13,-11.35,83.3,5.51,2922,1535,0.00,0.00,0.00,0.00,8.00,0,0,0.141,0.148,88.5,3.31,0.45,-1.00,0.00,14.66,40.0,0.00,0
11.810,65.2,0,42.34,1.11,-11.32,83.3,5.66,2914,1535,0.00,0.00,0.00,0.00,7.87,0,0,0.143,0.157,94.4,3.35,0.45,-1.00,0.00,14.66,39.8,0.00,0
11.892,65.1,0,41.75,1.13,-11.24,83.3,5.92,2910,1493,0.00,0.00,0.00,0.00,7.71,0,0,0.143,0.153,90.2,3.44,0.44,-1.00,0.00,14.66,39.7,0.00,0
11.950,65.0,0,41.60,1.14,-11.22,83.3,5.88,2884,1433,0.00,0.00,0.00,0.00,7.57,0,0,0.145,0.152,92.7,3.41,0.44,-1.00,0.00,14.66,39.6,0.00,0
12.027,65.1,0,40.28,1.14,-11.22,83.3,5.62,2902,1401,0.00,0.00,0.00,0.00,7.56,0,0,0.144,0.151,94.0,3.39,0.46,-1.00,0.00,14.66,39.5,0.00,0
12.096,64.9,0,38.81,1.13,-11.25,83.3,5.70,2883,1372,0.00,0.00,0.00,0.00,7.56,0,0,0.144,0.145,87.4,3.42,0.46,-1.00,0.00,14.66,39.5,0.00,0
12.170,64.9,0,37.78,1.14,-11.22,83.3,5.73,2860,1365,0.00,0.00,0.00,0.00,7.54,0,0,0.145,0.142,84.4,3.42,0.44,-1.00,0.00,14.66,39.2,0.00,0
12.235,65.0,0,39.84,1.14,-11.26,83.3,5.31,2857,1351,0.00,0.00,0.00,0.00,7.70,0,0,0.142,0.129,82.4,3.33,0.45,-1.00,0.00,14.66,39.1,0.00,0
12.304,65.0,0,40.28,1.11,-11.35,83.3,5.16,2837,1351,0.00,0.00,0.00,0.00,8.24,0,0,0.142,0.118,85.2,3.25,0.44,-1.00,0.00,14.62,38.8,0.00,0
12.379,65.2,0,40.13,1.06,-11.49,83.3,4.72,2840,1351,0.00,0.00,0.00,0.00,8.57,0,0,0.138,0.107,92.5,3.10,0.41,-1.00,0.00,14.66,38.8,0.00,0
12.458,65.2,0,42.63,1.06,-11.64,83.3,4.26,2818,1355,0.00,0.00,0.00,0.00,9.59,0,0,0.129,0.100,96.4,2.91,0.41,-1.00,0.00,14.66,38.6,0.00,0
12.514,65.3,0,42.04,0.99,-11.83,83.3,3.96,2802,1351,0.00,0.00,0.00,0.00,10.17,0,0,0.119,0.097,89.6,2.77,0.38,-1.00,0.00,14.66,38.4,0.00,0
12.580,65.2,0,42.92,0.91,-11.90,83.3,3.96,2794,1351,0.00,0.00,0.00,0.00,10.37,0,0,0.119,0.098,83.3,2.72,0.39,-1.00,0.00,14.66,38.2,0.00,0
12.649,65.1,0,42.78,0.87,-11.94,83.1,3.96,2765,1355,0.00,0.00,0.00,0.00,10.71,0,0,0.115,0.099,90.6,2.70,0.37,-1.00,0.00,14.62,38.0,0.00,0
12.729,65.1,0,43.51,0.87,-11.98,83.3,3.96,2757,1351,0.00,0.00,0.00,0.00,10.77,0,0,0.113,0.100,97.5,2.67,0.39,-1.00,0.00,14.62,37.6,0.00,0
12.797,65.0,0,43.07,0.85,-11.97,83.3,3.91,2745,1351,0.00,0.00,0.00,0.00,10.80,0,0,0.113,0.101,94.3,2.67,0.37,-1.00,0.00,14.66,37.6,0.00,0
12.876,64.9,0,43.66,0.84,-11.99,83.3,3.91,2726,1351,0.00,0.00,0.00,0.00,10.89,0,0,0.113,0.101,83.3,2.65,0.38,-1.00,0.00,14.66,37.3,0.00,0
12.931,64.9,0,43.66,0.84,-11.99,83.3,3.80,2712,1351,0.00,0.00,0.00,0.00,10.91,0,0,0.112,0.101,82.4,2.64,0.39,-1.00,0.00,14.62,37.1,0.00,0
13.008,64.8,0,43.51,0.83,-12.00,83.3,3.79,2698,1351,0.00,0.00,0.00,0.00,10.98,0,0,0.112,0.101,93.0,2.64,0.36,-1.00,0.00,14.66,36.9,0.00,0
13.073,64.7,0,43.66,0.82,-12.00,83.1,3.75,2685,1351,0.00,0.00,0.00,0.00,11.02,0,0,0.112,0.101,82.4,2.64,0.36,-1.00,0.00,14.62,36.8,0.00,0
13.141,64.7,0,43.81,0.82,-12.04,83.1,3.66,2666,1351,0.00,0.00,0.00,0.00,11.23,0,0,0.110,0.101,97.7,2.59,0.38,-1.00,0.00,14.62,36.5,0.00,0
13.216,64.6,0,43.66,0.80,-12.06,83.1,3.46,2651,1351,0.00,0.00,0.00,0.00,11.30,0,0,0.108,0.101,81.4,2.58,0.38,-1.00,0.00,14.66,36.3,0.00,0
13.292,64.5,0,43.81,0.78,-12.09,83.1,3.46,2631,1355,0.00,0.00,0.00,0.00,11.38,0,0,0.108,0.100,98.0,2.56,0.35,-1.00,0.00,14.62,36.0,0.00,0
13.350,64.5,0,43.81,0.77,-12.07,83.1,3.46,2623,1351,0.00,0.00,0.00,0.00,11.38,0,0,0.108,0.101,81.1,2.57,0.36,-1.00,0.00,14.62,35.9,0.00,0
13.433,64.4,0,43.81,0.77,-12.07,83.3,3.46,2609,1351,0.00,0.00,0.00,0.00,11.39,0,0,0.108,0.101,92.8,2.57,0.35,-1.00,0.00,14.62,35.7,0.00,0
13.491,64.2,0,43.81,0.76,-12.07,83.3,3.43,2589,1351,0.00,0.00,0.00,0.00,11.43,0,0,0.108,0.101,87.0,2.57,0.36,-1.00,0.00,14.62,35.5,0.00,0
13.570,64.1,0,43.81,0.76,-12.07,83.1,3.43,2573,1351,0.00,0.00,0.00,0.00,11.42,0,0,0.108,0.100,86.0,2.59,0.36,-1.00,0.00,14.62,35.2,0.00,0
13.630,64.1,0,43.95,0.76,-12.06,83.1,3.34,2558,1351,0.00,0.00,0.00,0.00,11.42,0,0,0.108,0.100,99.0,2.58,0.36,-1.00,0.00,14.62,35.1,0.00,0
13.706,64.0,0,43.95,0.75,-12.08,83.1,3.29,2538,1351,0.00,0.00,0.00,0.00,11.53,0,0,0.108,0.099,99.0,2.57,0.35,-1.00,0.00,14.62,34.7,0.00,0
13.774,63.9,0,43.95,0.74,-12.08,83.1,3.25,2527,1351,0.00,0.00,0.00,0.00,11.54,0,0,0.107,0.099,81.7,2.54,0.36,-1.00,0.00,14.62,34.6,0.00,0
13.851,63.8,0,43.95,0.74,-12.09,83.1,3.22,2502,1351,0.00,0.00,0.00,0.00,11.55,0,0,0.106,0.099,79.7,2.54,0.35,-1.00,0.00,14.62,34.3,0.00,0
13.913,63.8,0,43.95,0.73,-12.13,83.1,2.94,2494,1348,0.00,0.00,0.00,0.00,11.74,0,0,0.104,0.099,84.8,2.50,0.37,-1.00,0.00,14.62,34.2,0.00,0
13.987,63.7,0,44.10,0.71,-12.15,83.1,2.94,2487,1351,0.00,0.00,0.00,0.00,11.78,0,0,0.104,0.100,99.0,2.48,0.37,-1.00,0.00,14.62,34.0,0.00,0
14.051,63.6,0,44.10,0.69,-12.16,83.1,2.99,2461,1348,0.00,0.00,0.00,0.00,11.67,0,0,0.103,0.100,99.6,2.48,0.35,-1.00,0.00,14.62,33.8,0.00,0
14.134,63.6,0,44.10,0.69,-12.16,83.1,2.99,2454,1351,0.00,0.00,0.00,0.00,11.65,0,0,0.103,0.100,94.0,2.47,0.35,-1.00,0.00,14.62,33.5,0.00,0
14.197,63.5,0,43.95,0.69,-12.17,83.1,2.99,2436,1348,0.00,0.00,0.00,0.00,11.61,0,0,0.103,0.100,88.3,2.48,0.36,-1.00,0.00,14.62,33.4,0.00,0
14.264,63.4,0,43.95,0.68,-12.17,83.1,2.94,2426,1348,0.00,0.00,0.00,0.00,11.49,0,0,0.102,0.100,81.4,2.47,0.36,-1.00,0.00,14.62,33.1,0.00,0
14.343,63.3,0,44.10,0.68,-12.17,83.1,2.93,2409,1348,0.00,0.00,0.00,0.00,11.45,0,0,0.102,0.099,81.9,2.47,0.35,-1.00,0.00,14.62,33.0,0.00,0
14.404,63.2,0,43.95,0.67,-12.17,83.1,2.92,2392,1348,0.00,0.00,0.00,0.00,11.30,0,0,0.102,0.099,86.6,2.48,0.36,-1.00,0.00,14.62,32.7,0.00,0
14.478,63.2,0,43.95,0.67,-12.17,83.1,2.81,2374,1351,0.00,0.00,0.00,0.00,11.22,0,0,0.102,0.099,81.2,2.47,0.35,-1.00,0.00,14.62,32.6,0.00,0
14.545,63.1,0,43.95,0.67,-12.19,83.1,2.71,2356,1348,0.00,0.00,0.00,0.00,11.18,0,0,0.101,0.099,84.4,2.43,0.36,-1.00,0.00,14.62,32.3,0.00,0
14.616,63.0,0,43.66,0.65,-12.21,83.1,2.67,2350,1348,0.00,0.00,0.00,0.00,11.21,0,0,0.099,0.099,83.5,2.43,0.34,-1.00,0.00,14.62,32.1,0.00,0
14.693,62.9,0,43.95,0.63,-12.23,83.1,2.67,2332,1351,0.00,0.00,0.00,0.00,11.14,0,0,0.099,0.099,80.3,2.41,0.36,-1.00,0.00,14.62,32.0,0.00,0
14.756,62.9,0,43.95,0.63,-12.22,83.1,2.67,2315,1351,0.00,0.00,0.00,0.00,10.99,0,0,0.099,0.099,95.8,2.42,0.35,-1.00,0.00,14.62,31.7,0.00,0
14.821,62.8,0,43.81,0.63,-12.21,83.1,2.67,2303,1348,0.00,0.00,0.00,0.00,10.93,0,0,0.100,0.099,93.8,2.42,0.36,-1.00,0.00,14.62,31.5,0.00,0
14.890,62.7,0,43.81,0.63,-12.21,83.1,2.67,2289,1348,0.00,0.00,0.00,0.00,10.86,0,0,0.100,0.099,96.5,2.41,0.36,-1.00,0.00,14.62,31.3,0.00,0
14.968,62.6,0,43.95,0.61,-12.22,83.1,2.67,2272,1348,0.00,0.00,0.00,0.00,10.71,0,0,0.099,0.098,89.2,2.43,0.35,-1.00,0.00,14.62,31.1,0.00,0
15.032,62.5,0,43.81,0.61,-12.20,83.1,2.67,2255,1348,0.00,0.00,0.00,0.00,10.66,0,0,0.100,0.098,82.5,2.43,0.36,-1.00,0.00,14.62,30.9,0.00,0
15.100,62.4,0,43.95,0.61,-12.21,83.1,2.63,2238,1348,0.00,0.00,0.00,0.00,10.47,0,0,0.100,0.098,90.4,2.43,0.36,-1.00,0.00,14.62,30.7,0.00,0
15.179,62.3,0,43.81,0.61,-12.20,83.1,2.62,2223,1348,0.00,0.00,0.00,0.00,10.40,0,0,0.099,0.098,96.7,2.43,0.36,-1.00,0.00,14.62,30.5,0.00,0
15.243,62.2,0,43.81,0.61,-12.20,83.1,2.60,2204,1348,0.00,0.00,0.00,0.00,10.24,0,0,0.099,0.098,85.3,2.44,0.35,-1.00,0.00,14.62,30.2,0.00,0
15.320,62.1,0,43.66,0.60,-12.20,83.1,2.60,2190,1348,0.00,0.00,0.00,0.00,10.18,0,0,0.099,0.098,85.1,2.44,0.34,-1.00,0.00,14.62,30.0,0.00,0
15.385,62.0,0,43.81,0.59,-12.20,83.1,2.58,2176,1348,0.00,0.00,0.00,0.00,10.11,0,0,0.099,0.098,98.3,2.44,0.35,-1.00,0.00,14.62,29.8,0.00,0
15.457,61.8,0,43.37,0.58,-12.23,83.1,2.37,2149,1348,0.00,0.00,0.00,0.00,10.04,0,0,0.099,0.098,96.7,2.40,0.34,-1.00,0.00,14.57,29.5,0.00,0
15.534,61.8,0,43.81,0.58,-12.22,83.1,2.37,2132,1348,0.00,0.00,0.00,0.00,9.80,0,0,0.096,0.098,98.8,2.40,0.34,-1.00,0.00,14.62,29.2,0.00,0
15.598,61.6,0,43.81,0.56,-12.24,83.1,2.42,2117,1344,0.00,0.00,0.00,0.00,9.70,0,0,0.096,0.098,98.1,2.39,0.34,-1.00,0.00,14.57,29.0,0.00,0
15.661,61.5,0,43.07,0.55,-12.24,83.1,2.44,2093,1344,0.00,0.00,0.00,0.00,9.57,0,0,0.096,0.098,85.9,2.41,0.34,-1.00,0.00,14.62,28.7,0.00,0
15.743,61.4,0,43.37,0.55,-12.24,83.1,2.45,2080,1344,0.00,0.00,0.00,0.00,9.50,0,0,0.096,0.098,94.1,2.42,0.34,-1.00,0.00,14.62,28.5,0.00,0
15.807,61.2,0,43.81,0.55,-12.23,83.1,2.45,2059,1344,0.00,0.00,0.00,0.00,9.34,0,0,0.096,0.098,91.4,2.40,0.36,-1.00,0.00,14.62,28.2,0.00,0
15.881,61.1,0,43.95,0.54,-12.22,83.1,2.45,2048,1344,0.00,0.00,0.00,0.00,9.26,0,0,0.096,0.098,84.3,2.41,0.36,-1.00,0.00,14.57,28.0,0.00,0
15.945,61.0,0,44.10,0.54,-12.22,83.3,2.39,2024,1344,0.00,0.00,0.00,0.00,9.12,0,0,0.097,0.098,98.0,2.44,0.35,-1.00,0.00,14.62,27.7,0.00,0
16.011,60.8,0,44.10,0.54,-12.21,83.3,2.39,2009,1344,0.00,0.00,0.00,0.00,9.03,0,0,0.096,0.098,83.9,2.44,0.34,-1.00,0.00,14.62,27.6,0.00,0
16.091,60.7,0,44.10,0.53,-12.20,83.3,2.39,1991,1344,0.00,0.00,0.00,0.00,8.95,0,0,0.096,0.098,84.3,2.46,0.36,-1.00,0.00,14.62,27.3,0.00,0
16.155,60.6,0,44.10,0.53,-12.17,83.1,2.39,1977,1344,0.00,0.00,0.00,0.00,8.82,0,0,0.097,0.098,97.5,2.47,0.35,-1.00,0.00,14.57,27.1,0.00,0
16.240,60.4,0,44.10,0.53,-12.17,83.1,2.38,1958,1344,0.00,0.00,0.00,0.00,8.62,0,0,0.097,0.097,97.5,2.48,0.36,-1.00,0.00,14.57,26.8,0.00,0
16.297,60.3,0,44.10,0.52,-12.15,83.1,2.36,1931,1344,0.00,0.00,0.00,0.00,8.43,0,0,0.097,0.098,85.9,2.51,0.36,-1.00,0.00,14.62,26.5,0.00,0
16.361,60.1,0,44.10,0.52,-12.13,83.3,2.25,1925,1344,0.00,0.00,0.00,0.00,8.27,0,0,0.099,0.097,96.7,2.51,0.37,-1.00,0.00,14.57,26.3,0.00,0
16.441,59.9,0,43.66,0.52,-12.14,83.3,2.24,1884,1344,0.00,0.00,0.00,0.00,7.92,0,0,0.098,0.096,86.8,2.50,0.35,-1.00,0.00,14.62,26.0,0.00,0
16.505,59.9,0,43.37,0.51,-12.12,83.3,2.16,1885,1344,0.00,0.00,0.00,0.00,7.92,0,0,0.098,0.097,93.5,2.52,0.36,-1.00,0.00,14.62,25.7,0.00,0
16.578,59.7,0,43.66,0.50,-12.13,83.3,2.16,1853,1341,0.00,0.00,0.00,0.00,7.78,0,0,0.098,0.096,90.4,2.51,0.36,-1.00,0.00,14.57,25.5,0.00,0
16.654,59.6,0,43.81,0.50,-12.11,83.3,2.13,1844,1344,0.00,0.00,0.00,0.00,7.61,0,0,0.098,0.096,91.3,2.54,0.36,-1.00,0.00,14.62,25.2,0.00,0
16.718,59.4,0,43.51,0.50,-12.10,83.3,2.07,1821,1344,0.00,0.00,0.00,0.00,7.45,0,0,0.098,0.096,88.3,2.53,0.37,-1.00,0.00,14.57,25.0,0.00,0
16.785,59.3,0,43.81,0.49,-12.10,83.3,2.06,1797,1344,0.00,0.00,0.00,0.00,7.20,0,0,0.098,0.095,95.2,2.53,0.37,-1.00,0.00,14.57,24.6,0.00,0
16.858,59.2,0,43.66,0.48,-12.08,83.3,2.06,1783,1344,0.00,0.00,0.00,0.00,7.11,0,0,0.099,0.095,92.8,2.58,0.36,-1.00,0.00,14.62,24.4,0.00,0
16.934,59.0,0,43.81,0.48,-12.07,83.3,2.05,1753,1341,0.00,0.00,0.00,0.00,7.03,0,0,0.099,0.095,93.1,2.57,0.36,-1.00,0.00,14.62,24.1,0.00,0
16.998,58.9,0,43.81,0.48,-12.06,83.3,2.04,1746,1341,0.00,0.00,0.00,0.00,6.74,0,0,0.099,0.095,93.6,2.58,0.36,-1.00,0.00,14.62,23.9,0.00,0
17.073,58.7,0,43.95,0.47,-12.06,83.3,1.99,1719,1341,0.00,0.00,0.00,0.00,6.60,0,0,0.099,0.094,95.9,2.60,0.36,-1.00,0.00,14.62,23.7,0.00,0
17.134,58.7,0,43.81,0.47,-12.05,83.1,1.97,1701,1344,0.00,0.00,0.00,0.00,6.37,0,0,0.099,0.094,89.5,2.59,0.36,-1.00,0.00,14.62,23.3,0.00,0
17.201,58.6,0,43.66,0.47,-12.07,83.1,1.71,1692,1341,0.00,0.00,0.00,0.00,6.30,0,0,0.099,0.094,87.5,2.54,0.36,-1.00,0.00,14.62,23.1,0.00,0
17.277,58.4,0,43.81,0.45,-12.11,83.3,1.71,1658,1341,0.00,0.00,0.00,0.00,6.11,0,0,0.097,0.093,89.5,2.53,0.35,-1.00,0.00,14.62,22.9,0.00,0
17.341,58.3,0,43.81,0.45,-12.14,83.3,1.71,1653,1341,0.00,0.00,0.00,0.00,5.92,0,0,0.095,0.093,92.1,2.50,0.37,-1.00,0.00,14.62,22.6,0.00,0
17.416,58.2,0,43.95,0.44,-12.11,83.3,1.71,1636,1341,0.00,0.00,0.00,0.00,5.87,0,0,0.095,0.093,95.9,2.50,0.37,-1.00,0.00,14.57,22.4,0.00,0
17.487,58.0,0,43.66,0.42,-12.13,83.3,1.71,1610,1341,0.00,0.00,0.00,0.00,5.64,0,0,0.095,0.092,95.7,2.52,0.37,-1.00,0.00,14.57,22.1,0.00,0
17.560,58.0,0,43.81,0.42,-12.11,83.3,1.71,1603,1341,0.00,0.00,0.00,0.00,5.51,0,0,0.095,0.093,94.8,2.51,0.35,-1.00,0.00,14.57,21.9,0.00,0
17.637,57.8,0,43.51,0.42,-12.11,83.3,1.71,1578,1341,0.00,0.00,0.00,0.00,5.38,0,0,0.096,0.092,95.9,2.55,0.36,-1.00,0.00,14.57,21.7,0.00,0
17.691,57.7,0,43.95,0.42,-12.08,83.3,1.70,1569,1341,0.00,0.00,0.00,0.00,5.17,0,0,0.096,0.092,94.9,2.55,0.37,-1.00,0.00,14.57,21.5,0.00,0
17.775,57.6,0,43.51,0.41,-12.08,83.3,1.66,1551,1341,0.00,0.00,0.00,0.00,5.08,0,0,0.097,0.092,95.7,2.56,0.36,-1.00,0.00,14.62,21.2,0.00,0
17.830,57.5,0,43.22,0.41,-12.08,83.3,1.50,1536,1341,0.00,0.00,0.00,0.00,4.89,0,0,0.096,0.092,95.8,2.56,0.37,-1.00,0.00,14.57,21.1,0.00,0
