Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.2 Updated.ptm]"
8.873,65.6,18,14.55,2.04,-5.61,85.6,8.67,1843,604,0.00,0.00,0.00,0.00,29.80,0,0,0.430,0.441,86.5,9.10,1.03,-1.00,2.34,14.66,32.3,0.00,0
8.952,65.9,18,14.55,2.14,-5.50,85.6,8.65,1839,615,0.00,0.00,0.00,0.00,29.62,0,0,0.430,0.441,78.3,9.18,1.04,-1.00,2.34,14.62,32.2,0.00,0
9.021,66.0,18,14.41,2.17,-5.43,85.6,8.65,1845,608,0.00,0.00,0.00,0.00,29.35,0,0,0.438,0.442,85.4,9.24,1.07,-1.00,2.34,14.66,32.3,0.00,0
9.098,66.1,18,14.41,2.17,-5.41,85.6,8.71,1835,608,0.00,0.00,0.00,0.00,29.30,0,0,0.442,0.444,80.9,9.27,1.08,-1.00,1.56,14.62,32.2,0.00,0
9.155,66.2,18,14.55,2.19,-5.37,85.6,8.72,1848,625,0.00,0.00,0.00,0.00,29.28,0,0,0.444,0.447,78.9,9.30,1.05,-1.00,1.56,14.62,32.3,0.00,0
9.241,66.2,18,14.55,2.21,-5.36,85.6,8.78,1839,615,0.00,0.00,0.00,0.00,29.20,0,0,0.444,0.450,84.3,9.33,1.10,-1.00,0.78,14.62,32.2,0.00,0
9.294,66.3,18,14.55,2.23,-5.28,85.6,8.81,1845,622,0.00,0.00,0.00,0.00,29.15,0,0,0.448,0.451,80.6,9.35,1.11,-1.00,0.78,14.62,32.3,0.00,0
9.375,66.4,18,14.55,2.23,-5.30,85.6,8.85,1834,615,0.00,0.00,0.00,0.00,29.06,0,0,0.449,0.453,87.2,9.41,1.06,-1.00,1.56,14.62,32.2,0.00,0
9.434,66.5,18,14.55,2.22,-5.20,85.6,8.91,1842,625,0.00,0.00,0.00,0.00,29.04,0,0,0.449,0.453,83.8,9.43,1.06,-1.00,0.78,14.62,32.3,0.00,0
9.519,66.5,18,14.41,2.26,-5.22,85.6,8.91,1835,654,0.00,0.00,0.00,0.00,29.02,0,0,0.455,0.453,78.3,9.44,1.10,-1.00,0.78,14.62,32.2,0.00,0
9.579,66.4,18,14.41,2.26,-5.19,85.6,8.91,1842,636,0.00,0.00,0.00,0.00,28.96,0,0,0.456,0.454,87.1,9.48,1.10,-1.00,0.78,14.62,32.3,0.00,0
9.654,66.3,18,14.26,2.26,-5.19,85.6,8.92,1837,632,0.00,0.00,0.00,0.00,28.96,0,0,0.456,0.455,79.8,9.48,1.06,-1.00,0.00,14.62,32.3,0.00,0
9.721,66.3,18,14.26,2.28,-5.21,85.6,8.92,1844,668,0.00,0.00,0.00,0.00,29.00,0,0,0.457,0.455,88.3,9.47,1.11,-1.00,0.00,14.66,32.3,0.00,0
9.797,66.1,18,14.26,2.28,-5.17,85.6,8.93,1840,668,0.00,0.00,0.00,0.00,28.96,0,0,0.459,0.455,80.8,9.50,1.11,-1.00,-0.78,14.62,32.3,0.00,0
9.869,65.9,18,14.26,2.27,-5.15,85.6,8.93,1849,632,0.00,0.00,0.00,0.00,28.94,0,0,0.459,0.454,83.3,9.47,1.07,-1.00,-0.78,14.62,32.4,0.00,0
9.933,65.7,18,14.41,2.28,-5.17,85.6,8.94,1839,625,0.00,0.00,0.00,0.00,28.95,0,0,0.459,0.455,81.7,9.51,1.07,-1.00,-0.78,14.62,32.3,0.00,0
10.005,65.6,18,14.41,2.29,-5.18,85.6,8.84,1846,622,0.00,0.00,0.00,0.00,28.89,0,0,0.459,0.455,79.8,9.49,1.10,-1.00,-1.56,14.62,32.3,0.00,0
10.078,65.4,18,14.55,2.29,-5.16,85.6,8.92,1842,636,0.00,0.00,0.00,0.00,28.96,0,0,0.457,0.455,84.8,9.49,1.07,-1.00,-0.78,14.66,32.3,0.00,0
10.135,65.3,18,14.55,2.27,-5.17,85.6,8.93,1856,629,0.00,0.00,0.00,0.00,29.00,0,0,0.457,0.454,77.7,9.47,1.07,-1.00,-0.78,14.62,32.4,0.00,0
10.215,65.2,18,14.70,2.28,-5.20,85.6,8.93,1840,643,0.00,0.00,0.00,0.00,29.02,0,0,0.458,0.442,81.4,9.46,1.12,-1.00,-0.78,14.66,32.4,0.00,0
10.281,64.9,18,14.55,2.28,-5.23,85.6,8.70,1852,625,0.00,0.00,0.00,0.00,29.11,0,0,0.454,0.441,77.9,9.40,1.11,-1.00,-0.78,14.62,32.3,0.00,0
10.358,64.8,18,14.55,2.27,-5.29,85.6,8.74,1840,618,0.00,0.00,0.00,0.00,29.12,0,0,0.454,0.439,80.0,9.38,1.05,-1.00,-0.78,14.62,32.3,0.00,0
10.417,64.6,18,14.41,2.25,-5.30,85.6,8.62,1850,643,0.00,0.00,0.00,0.00,29.14,0,0,0.451,0.439,78.2,9.34,1.09,-1.00,-0.78,14.62,32.3,0.00,0
10.495,64.3,18,14.41,2.25,-5.38,85.6,8.57,1841,643,0.00,0.00,0.00,0.00,29.27,0,0,0.446,0.438,78.3,9.27,1.08,-1.00,-0.78,14.62,32.4,0.00,0
10.554,64.1,18,14.41,2.21,-5.39,85.6,8.54,1849,608,0.00,0.00,0.00,0.00,29.36,0,0,0.443,0.438,87.7,9.22,1.04,-1.00,-0.78,14.62,32.4,0.00,0
10.630,64.1,18,14.41,2.20,-5.45,85.6,8.54,1842,639,0.00,0.00,0.00,0.00,29.36,0,0,0.443,0.437,77.6,9.23,1.08,-1.00,-0.78,14.66,32.4,0.00,0
10.699,63.9,18,14.41,2.20,-5.44,85.6,8.48,1852,615,0.00,0.00,0.00,0.00,29.41,0,0,0.440,0.437,85.1,9.19,1.07,-1.00,-0.78,14.62,32.4,0.00,0
10.774,63.8,18,14.55,2.20,-5.49,85.6,8.48,1850,601,0.00,0.00,0.00,0.00,29.46,0,0,0.438,0.438,78.9,9.19,1.04,-1.00,-0.78,14.66,32.4,0.00,0
10.838,63.7,18,14.55,2.18,-5.50,85.6,8.48,1850,597,0.00,0.00,0.00,0.00,29.45,0,0,0.438,0.439,82.2,9.15,1.04,-1.00,-1.56,14.66,32.5,0.00,0
10.923,63.7,18,14.70,2.17,-5.48,85.6,8.48,1847,593,0.00,0.00,0.00,0.00,29.44,0,0,0.437,0.439,84.0,9.18,1.07,-1.00,-1.56,14.66,32.5,0.00,0
10.977,63.7,18,14.70,2.17,-5.48,85.6,8.48,1850,601,0.00,0.00,0.00,0.00,29.47,0,0,0.438,0.439,80.9,9.17,1.04,-1.00,-0.78,14.66,32.4,0.00,0
11.054,63.6,18,14.70,2.19,-5.51,85.6,8.48,1852,615,0.00,0.00,0.00,0.00,29.49,0,0,0.438,0.438,84.1,9.13,1.04,-1.00,-0.78,14.66,32.4,0.00,0
11.118,63.8,18,14.70,2.17,-5.52,85.6,8.48,1850,615,0.00,0.00,0.00,0.00,29.55,0,0,0.435,0.439,79.3,9.14,1.08,-1.00,0.00,14.66,32.4,0.00,0
11.192,63.9,18,14.70,2.17,-5.48,85.6,8.48,1852,590,0.00,0.00,0.00,0.00,29.52,0,0,0.437,0.439,87.1,9.18,1.04,-1.00,0.00,14.66,32.4,0.00,0
11.261,63.9,18,14.55,2.18,-5.51,85.6,8.48,1851,601,0.00,0.00,0.00,0.00,29.51,0,0,0.436,0.440,83.0,9.16,1.04,-1.00,0.00,14.66,32.5,0.00,0
11.335,64.1,18,14.55,2.18,-5.50,85.6,8.48,1848,625,0.00,0.00,0.00,0.00,29.48,0,0,0.436,0.440,88.3,9.16,1.07,-1.00,0.00,14.66,32.5,0.00,0
11.409,64.1,18,14.55,2.18,-5.47,85.6,8.48,1845,604,0.00,0.00,0.00,0.00,29.46,0,0,0.436,0.440,85.1,9.19,1.07,-1.00,0.00,14.66,32.4,0.00,0
11.473,64.2,18,14.41,2.18,-5.49,85.6,8.48,1852,601,0.00,0.00,0.00,0.00,29.50,0,0,0.439,0.440,89.2,9.16,1.04,-1.00,-0.78,14.66,32.4,0.00,0
11.539,64.2,18,14.41,2.19,-5.47,85.6,8.48,1851,618,0.00,0.00,0.00,0.00,29.48,0,0,0.439,0.440,87.4,9.18,1.08,-1.00,-0.78,14.66,32.4,0.00,0
11.619,64.1,18,14.55,2.20,-5.47,85.6,8.53,1848,618,0.00,0.00,0.00,0.00,29.44,0,0,0.439,0.440,79.6,9.20,1.08,-1.00,-0.78,14.66,32.4,0.00,0
11.674,64.1,18,14.55,2.20,-5.45,85.6,8.53,1853,597,0.00,0.00,0.00,0.00,29.45,0,0,0.440,0.440,88.0,9.17,1.04,-1.00,-0.78,14.66,32.4,0.00,0
11.749,64.1,18,14.70,2.20,-5.47,85.6,8.54,1847,597,0.00,0.00,0.00,0.00,29.47,0,0,0.440,0.439,79.1,9.19,1.07,-1.00,-0.78,14.66,32.5,0.00,0
11.822,64.1,18,14.70,2.19,-5.47,85.6,8.54,1863,597,0.00,0.00,0.00,0.00,29.49,0,0,0.439,0.428,87.3,9.19,1.07,-1.00,-0.78,14.66,32.5,0.00,0
11.900,63.7,16,14.70,2.19,-5.47,85.6,8.41,1851,629,0.00,0.00,0.00,0.00,29.44,0,0,0.439,0.395,79.0,9.11,1.03,-1.00,0.00,14.66,32.6,0.00,0
11.959,62.5,16,14.70,2.19,-5.73,85.6,7.59,1858,611,0.00,0.00,0.00,0.00,29.77,0,0,0.420,0.392,83.0,8.84,1.04,-1.00,-0.78,14.66,32.5,0.00,0
12.042,62.1,15,14.55,2.09,-5.91,85.6,7.64,1851,604,0.00,0.00,0.00,0.00,30.29,0,0,0.420,0.375,81.6,8.71,1.03,-1.00,0.00,14.66,32.5,0.00,0
12.096,61.2,14,14.41,2.03,-6.09,85.6,7.25,1853,558,0.00,0.00,0.00,0.00,30.51,0,0,0.404,0.374,83.0,8.49,0.97,-1.00,-0.78,14.66,32.5,0.00,0
12.184,60.5,14,14.41,2.03,-6.25,85.6,7.24,1854,569,0.00,0.00,0.00,0.00,30.80,0,0,0.387,0.374,83.5,8.37,0.99,-1.00,-0.78,14.66,32.5,0.00,0
12.237,59.9,14,14.26,1.95,-6.32,85.6,7.22,1856,555,0.00,0.00,0.00,0.00,31.21,0,0,0.387,0.374,80.4,8.28,0.98,-1.00,-1.56,14.66,32.5,0.00,0
12.316,59.8,14,14.41,1.90,-6.40,85.6,7.22,1857,526,0.00,0.00,0.00,0.00,31.30,0,0,0.380,0.374,86.0,8.25,0.94,-1.00,-1.56,14.66,32.5,0.00,0
12.391,59.6,14,14.41,1.90,-6.45,85.6,7.22,1859,533,0.00,0.00,0.00,0.00,31.38,0,0,0.376,0.374,79.1,8.19,0.97,-1.00,-1.56,14.66,32.5,0.00,0
12.456,59.5,14,14.70,1.88,-6.46,85.6,7.21,1850,530,0.00,0.00,0.00,0.00,31.44,0,0,0.376,0.373,84.6,8.19,0.97,-1.00,-1.56,14.66,32.5,0.00,0
12.530,59.5,14,14.85,1.89,-6.50,85.6,7.21,1860,508,0.00,0.00,0.00,0.00,31.53,0,0,0.375,0.373,77.9,8.13,0.93,-1.00,0.00,14.66,32.6,0.00,0
12.601,59.7,14,14.99,1.89,-6.50,85.6,7.21,1853,516,0.00,0.00,0.00,0.00,31.64,0,0,0.370,0.373,82.9,8.16,0.96,-1.00,0.78,14.66,32.5,0.00,0
12.655,59.8,14,15.14,1.86,-6.53,85.6,7.21,1862,512,0.00,0.00,0.00,0.00,31.64,0,0,0.371,0.374,87.0,8.15,0.96,-1.00,0.78,14.66,32.6,0.00,0
12.731,60.1,14,15.14,1.85,-6.51,85.8,7.21,1863,530,0.00,0.00,0.00,0.00,31.69,0,0,0.371,0.386,81.9,8.13,0.94,-1.00,1.56,14.66,32.5,0.00,0
12.799,60.6,16,14.99,1.87,-6.52,85.6,7.29,1858,526,0.00,0.00,0.00,0.00,31.64,0,0,0.371,0.388,88.1,8.15,0.99,-1.00,2.34,14.62,32.6,0.00,0
12.874,61.4,16,14.70,1.87,-6.44,85.6,7.54,1858,540,0.00,0.00,0.00,0.00,31.23,0,0,0.378,0.395,80.2,8.30,0.99,-1.00,2.34,14.66,32.5,0.00,0
12.939,61.9,16,14.70,1.90,-6.29,85.6,7.63,1858,523,0.00,0.00,0.00,0.00,31.09,0,0,0.378,0.422,88.0,8.38,0.96,-1.00,1.56,14.62,32.6,0.00,0
13.019,62.8,17,14.55,1.93,-6.14,85.6,8.32,1861,558,0.00,0.00,0.00,0.00,30.80,0,0,0.386,0.424,77.3,8.65,1.02,-1.00,1.56,14.62,32.6,0.00,0
13.074,64.1,18,14.41,1.93,-5.93,85.6,8.33,1861,576,0.00,0.00,0.00,0.00,30.29,0,0,0.410,0.446,87.9,8.80,1.04,-1.00,1.56,14.62,32.6,0.00,0
13.152,65.1,18,14.55,2.06,-5.69,85.6,8.74,1862,565,0.00,0.00,0.00,0.00,29.84,0,0,0.410,0.450,78.2,9.08,1.03,-1.00,0.78,14.66,32.6,0.00,0
13.216,65.4,18,14.55,2.18,-5.50,85.6,8.78,1865,608,0.00,0.00,0.00,0.00,29.67,0,0,0.432,0.455,88.7,9.19,1.07,-1.00,0.78,14.62,32.6,0.00,0
13.298,66.0,18,14.55,2.18,-5.41,85.6,8.87,1865,625,0.00,0.00,0.00,0.00,29.48,0,0,0.442,0.460,77.4,9.32,1.09,-1.00,0.78,14.62,32.7,0.00,0
13.354,66.4,18,14.70,2.22,-5.27,85.6,9.01,1867,615,0.00,0.00,0.00,0.00,29.19,0,0,0.454,0.462,79.0,9.44,1.06,-1.00,0.78,14.62,32.7,0.00,0
13.439,66.5,18,14.70,2.28,-5.17,85.6,9.02,1870,618,0.00,0.00,0.00,0.00,29.12,0,0,0.454,0.464,77.7,9.46,1.10,-1.00,0.78,14.62,32.8,0.00,0
13.503,66.5,18,14.70,2.31,-5.14,85.6,9.05,1877,639,0.00,0.00,0.00,0.00,29.07,0,0,0.458,0.468,78.5,9.50,1.08,-1.00,0.00,14.62,32.9,0.00,0
13.576,67.0,18,14.70,2.31,-5.11,85.6,9.22,1879,647,0.00,0.00,0.00,0.00,29.03,0,0,0.466,0.467,78.8,9.59,1.08,-1.00,0.00,14.62,32.9,0.00,0
13.634,66.9,18,14.70,2.36,-5.04,85.6,9.25,1885,643,0.00,0.00,0.00,0.00,28.95,0,0,0.466,0.467,80.8,9.62,1.14,-1.00,0.00,14.66,32.9,0.00,0
13.720,66.9,18,14.55,2.38,-5.03,85.6,9.27,1880,643,0.00,0.00,0.00,0.00,28.87,0,0,0.470,0.467,88.3,9.65,1.09,-1.00,0.00,14.62,33.0,0.00,0
13.775,67.0,18,14.55,2.38,-4.98,85.6,9.29,1885,686,0.00,0.00,0.00,0.00,28.84,0,0,0.472,0.468,81.7,9.66,1.12,-1.00,-0.78,14.62,33.0,0.00,0
13.854,66.7,18,14.41,2.40,-4.98,85.6,9.29,1884,686,0.00,0.00,0.00,0.00,28.82,0,0,0.472,0.468,86.8,9.69,1.13,-1.00,-0.78,14.62,33.0,0.00,0
13.919,66.6,18,14.41,2.40,-5.00,85.6,9.29,1889,657,0.00,0.00,0.00,0.00,28.85,0,0,0.473,0.468,85.0,9.66,1.08,-1.00,-0.78,14.62,33.1,0.00,0
14.001,66.4,18,14.41,2.40,-4.97,85.6,9.29,1891,682,0.00,0.00,0.00,0.00,28.85,0,0,0.475,0.469,86.0,9.68,1.13,-1.00,-2.34,14.66,33.1,0.00,0
14.054,66.1,18,14.41,2.42,-4.97,85.6,9.30,1893,657,0.00,0.00,0.00,0.00,28.85,0,0,0.475,0.469,81.4,9.70,1.09,-1.00,-2.34,14.66,33.2,0.00,0
14.131,65.8,18,14.55,2.42,-4.97,85.6,9.21,1895,654,0.00,0.00,0.00,0.00,28.88,0,0,0.475,0.449,82.5,9.65,1.11,-1.00,-2.34,14.66,33.2,0.00,0
14.202,65.2,18,14.55,2.41,-5.08,85.6,9.00,1898,654,0.00,0.00,0.00,0.00,29.03,0,0,0.471,0.434,84.8,9.59,1.08,-1.00,-2.34,14.66,33.2,0.00,0
14.286,64.3,16,14.70,2.41,-5.18,85.6,8.64,1902,654,0.00,0.00,0.00,0.00,29.11,0,0,0.459,0.408,80.2,9.41,1.06,-1.00,-2.34,14.66,33.3,0.00,0
14.341,62.2,16,14.70,2.35,-5.40,85.6,7.83,1901,643,0.00,0.00,0.00,0.00,29.84,0,0,0.459,0.390,88.6,9.02,1.06,-1.00,-3.12,14.66,33.3,0.00,0
14.416,61.4,15,14.70,2.19,-5.87,85.6,7.44,1898,593,0.00,0.00,0.00,0.00,30.27,0,0,0.428,0.383,87.5,8.71,0.99,-1.00,-3.12,14.66,33.3,0.00,0
14.477,60.1,15,14.55,2.19,-6.05,85.6,7.44,1905,593,0.00,0.00,0.00,0.00,30.71,0,0,0.403,0.381,88.3,8.52,1.01,-1.00,-3.12,14.66,33.4,0.00,0
14.556,59.5,15,14.55,2.07,-6.20,85.6,7.44,1903,558,0.00,0.00,0.00,0.00,31.02,0,0,0.403,0.381,83.1,8.39,0.95,-1.00,-3.91,14.66,33.3,0.00,0
14.614,59.3,15,14.70,2.00,-6.31,85.6,7.43,1911,569,0.00,0.00,0.00,0.00,31.18,0,0,0.390,0.381,84.7,8.31,0.98,-1.00,-3.12,14.66,33.4,0.00,0
14.698,59.1,15,14.70,2.00,-6.38,85.6,7.40,1903,551,0.00,0.00,0.00,0.00,31.36,0,0,0.383,0.381,79.3,8.26,0.95,-1.00,-2.34,14.66,33.4,0.00,0
14.759,59.0,15,14.85,1.97,-6.40,85.6,7.40,1911,540,0.00,0.00,0.00,0.00,31.43,0,0,0.380,0.381,83.8,8.25,0.96,-1.00,-1.56,14.66,33.5,0.00,0
14.845,59.2,15,14.85,1.96,-6.44,85.6,7.39,1906,537,0.00,0.00,0.00,0.00,31.61,0,0,0.380,0.381,77.3,8.20,0.94,-1.00,-1.56,14.66,33.5,0.00,0
14.899,59.2,15,14.99,1.95,-6.46,85.6,7.39,1918,530,0.00,0.00,0.00,0.00,31.73,0,0,0.379,0.381,88.8,8.19,0.94,-1.00,-1.56,14.66,33.5,0.00,0
14.982,59.3,15,15.14,1.95,-6.50,85.6,7.39,1912,533,0.00,0.00,0.00,0.00,31.72,0,0,0.375,0.381,81.4,8.16,0.98,-1.00,-0.78,14.66,33.5,0.00,0
15.036,59.4,15,15.14,1.93,-6.48,85.6,7.45,1911,512,0.00,0.00,0.00,0.00,31.72,0,0,0.375,0.381,88.0,8.16,0.94,-1.00,0.00,14.66,33.5,0.00,0
15.120,59.7,15,15.14,1.93,-6.52,85.6,7.45,1913,537,0.00,0.00,0.00,0.00,31.80,0,0,0.375,0.381,80.2,8.16,0.97,-1.00,0.00,14.66,33.5,0.00,0
15.174,59.9,15,15.29,1.93,-6.48,85.6,7.45,1912,523,0.00,0.00,0.00,0.00,31.82,0,0,0.376,0.381,83.0,8.14,0.92,-1.00,0.78,14.66,33.5,0.00,0
15.249,60.2,15,15.29,1.94,-6.52,85.6,7.45,1920,551,0.00,0.00,0.00,0.00,31.83,0,0,0.376,0.381,86.7,8.14,0.96,-1.00,1.56,14.66,33.6,0.00,0
15.318,60.7,15,15.29,1.94,-6.51,85.6,7.45,1912,551,0.00,0.00,0.00,0.00,31.84,0,0,0.375,0.380,77.5,8.16,0.93,-1.00,1.56,14.66,33.6,0.00,0
15.392,60.7,15,14.85,1.94,-6.48,85.6,7.45,1922,547,0.00,0.00,0.00,0.00,31.86,0,0,0.376,0.381,88.3,8.13,0.96,-1.00,2.34,14.66,33.6,0.00,0
15.456,60.9,15,14.70,1.95,-6.54,85.6,7.45,1922,562,0.00,0.00,0.00,0.00,31.85,0,0,0.376,0.381,82.4,8.16,0.93,-1.00,1.56,14.66,33.6,0.00,0
15.532,61.0,15,14.70,1.95,-6.52,85.6,7.47,1924,555,0.00,0.00,0.00,0.00,31.89,0,0,0.376,0.381,82.9,8.12,0.98,-1.00,1.56,14.66,33.6,0.00,0
15.600,61.0,15,14.55,1.94,-6.52,85.6,7.49,1916,533,0.00,0.00,0.00,0.00,31.86,0,0,0.375,0.379,77.3,8.17,0.94,-1.00,0.78,14.66,33.7,0.00,0
15.676,61.0,14,14.55,1.94,-6.52,85.6,7.51,1927,547,0.00,0.00,0.00,0.00,31.81,0,0,0.376,0.354,78.7,8.15,0.97,-1.00,0.78,14.66,33.7,0.00,0
15.748,60.4,14,14.70,1.95,-6.51,85.6,7.37,1921,533,0.00,0.00,0.00,0.00,31.88,0,0,0.376,0.346,80.1,8.08,0.91,-1.00,0.78,14.66,33.7,0.00,0
15.811,59.2,12,14.85,1.91,-6.71,85.6,6.64,1932,547,0.00,0.00,0.00,0.00,32.29,0,0,0.367,0.308,88.8,7.75,0.91,-1.00,0.78,14.66,33.8,0.00,0
15.879,57.2,11,14.85,1.91,-7.20,85.8,5.42,1924,519,0.00,0.00,0.00,0.00,33.00,0,0,0.333,0.296,88.5,7.19,0.82,-1.00,1.56,14.66,33.8,0.00,0
15.963,58.8,10,14.85,1.73,-7.64,85.8,5.49,1922,470,0.00,0.00,0.00,0.00,34.25,0,0,0.333,0.277,83.5,6.93,0.82,-1.00,0.78,14.66,33.8,0.00,0
16.019,58.1,10,14.70,1.57,-7.90,85.6,5.26,1932,445,0.00,0.00,0.00,0.00,36.42,0,0,0.301,0.275,89.3,6.64,0.77,-1.00,0.00,14.66,33.8,0.00,0
16.107,60.0,10,14.70,1.57,-8.12,85.6,5.45,1934,441,0.00,0.00,0.00,0.00,37.23,0,0,0.281,0.274,77.7,6.50,0.81,-1.00,0.00,14.66,33.9,0.00,0
16.161,60.4,10,14.55,1.46,-8.21,85.6,5.52,1925,423,0.00,0.00,0.00,0.00,37.48,0,0,0.273,0.274,88.3,6.40,0.76,-1.00,0.00,14.66,33.9,0.00,0
16.249,60.3,10,14.41,1.42,-8.25,85.6,5.54,1925,448,0.00,0.00,0.00,0.00,37.77,0,0,0.273,0.274,82.5,6.36,0.79,-1.00,0.00,14.66,33.8,0.00,0
16.294,60.2,10,14.26,1.40,-8.30,85.6,5.54,1919,434,0.00,0.00,0.00,0.00,37.97,0,0,0.268,0.288,80.6,6.36,0.74,-1.00,-1.56,14.66,33.8,0.00,0
16.371,60.2,10,14.11,1.40,-8.28,85.6,5.95,1935,448,0.00,0.00,0.00,0.00,38.07,0,0,0.271,0.293,89.4,6.44,0.78,-1.00,-3.12,14.62,33.7,0.00,0
16.435,59.0,10,13.96,1.41,-8.13,85.6,6.14,1927,441,0.00,0.00,0.00,0.00,37.41,0,0,0.271,0.295,78.0,6.60,0.77,-1.00,-3.91,14.62,33.8,0.00,0
16.520,58.8,11,13.82,1.47,-8.03,85.6,6.15,1924,434,0.00,0.00,0.00,0.00,36.57,0,0,0.282,0.306,85.4,6.65,0.80,-1.00,-6.25,14.66,33.7,0.00,0
16.578,57.9,12,13.82,1.47,-7.94,85.6,6.20,1932,431,0.00,0.00,0.00,0.00,36.06,0,0,0.288,0.310,85.9,6.72,0.79,-1.00,-7.03,14.66,33.7,0.00,0
16.653,57.1,12,14.11,1.50,-7.87,85.6,6.48,1919,423,0.00,0.00,0.00,0.00,35.37,0,0,0.288,0.311,89.6,6.91,0.85,-1.00,-7.03,14.66,33.8,0.00,0
16.716,57.4,12,14.26,1.54,-7.70,85.8,6.45,1944,416,0.00,0.00,0.00,0.00,34.88,0,0,0.297,0.310,88.8,6.98,0.82,-1.00,-5.47,14.62,33.8,0.00,0
16.807,55.9,12,14.55,1.54,-7.68,85.6,6.44,1913,448,0.00,0.00,0.00,0.00,34.67,0,0,0.308,0.289,83.5,7.00,0.85,-1.00,-5.47,14.62,33.8,0.00,0
16.854,54.9,10,14.85,1.60,-7.59,85.6,6.26,1928,438,0.00,0.00,0.00,0.00,34.59,0,0,0.307,0.256,78.8,7.00,0.79,-1.00,-4.69,14.66,33.7,0.00,0
16.930,53.5,8,14.85,1.61,-8.02,85.6,4.79,1930,462,0.00,0.00,0.00,0.00,35.51,0,0,0.307,0.221,77.9,6.46,0.77,-1.00,-3.12,14.66,33.7,0.00,0
16.999,56.9,4,14.99,1.35,-8.54,85.6,3.78,1916,416,0.00,0.00,0.00,0.00,37.36,0,0,0.261,0.198,87.2,5.94,0.68,-1.00,-2.34,14.66,33.7,0.00,0
17.079,59.4,0,14.70,1.35,-9.00,85.6,3.56,1903,374,0.00,0.00,0.00,0.00,31.28,0,0,0.226,0.177,79.8,5.50,0.67,-1.00,-2.34,14.66,33.7,0.00,0
17.146,60.5,0,14.70,1.17,-9.39,85.6,3.34,1901,381,0.00,0.00,0.00,0.00,24.10,0,0,0.226,0.162,90.0,5.19,0.64,-1.00,-3.12,14.66,33.7,0.00,0
17.221,58.9,0,14.70,1.05,-9.75,85.6,2.98,1939,363,0.00,0.00,0.00,0.00,23.72,0,0,0.203,0.154,79.3,4.75,0.58,-1.00,-2.34,14.62,33.6,0.00,0
17.279,62.2,0,14.70,1.05,-10.19,85.8,2.86,1938,342,0.00,0.00,0.00,0.00,20.50,0,0,0.170,0.144,84.3,4.21,0.55,-1.00,-1.56,14.62,33.6,0.00,0
17.355,64.3,0,14.55,0.88,-10.76,85.8,2.92,1907,307,0.00,0.00,0.00,0.00,15.03,0,0,0.170,0.135,90.8,3.80,0.48,-1.00,-2.34,14.62,33.6,0.00,0
17.419,64.1,0,14.41,0.76,-11.04,85.8,2.85,1872,303,0.00,0.00,0.00,0.00,12.72,0,0,0.146,0.130,79.0,3.49,0.46,-1.00,-3.91,14.62,33.6,0.00,0
17.497,64.6,0,14.41,0.76,-11.23,85.8,2.70,1933,282,0.00,0.00,0.00,0.00,10.44,0,0,0.133,0.127,89.5,3.33,0.43,-1.00,-4.69,14.62,33.4,0.00,0
17.555,59.5,0,14.70,0.68,-11.48,85.8,2.66,1894,278,0.00,0.00,0.00,0.00,8.40,0,0,0.122,0.121,85.6,3.13,0.43,-1.00,-3.12,14.57,33.5,0.00,0
17.641,59.8,0,15.14,0.62,-11.54,85.6,2.58,1907,261,0.00,0.00,0.00,0.00,6.41,0,0,0.122,0.116,85.6,3.06,0.41,-1.00,0.00,14.62,33.3,0.00,0
17.696,59.7,0,16.02,0.60,-11.65,85.8,2.47,1896,257,0.00,0.00,0.00,0.00,6.79,0,0,0.118,0.113,79.6,2.97,0.41,-1.00,0.00,14.62,33.3,0.00,0
17.772,59.8,0,16.32,0.60,-11.71,85.6,2.42,1901,278,0.00,0.00,0.00,0.00,6.62,0,0,0.114,0.111,82.4,2.94,0.40,-1.00,0.00,14.62,33.2,0.00,0
17.836,59.7,0,16.76,0.59,-11.77,85.6,2.40,1885,278,0.00,0.00,0.00,0.00,6.81,0,0,0.114,0.105,78.5,2.86,0.40,-1.00,0.00,14.62,33.2,0.00,0
17.913,59.8,0,18.52,0.57,-11.79,85.6,2.17,1882,282,0.00,0.00,0.00,0.00,6.79,0,0,0.112,0.098,88.3,2.85,0.41,-1.00,0.00,14.62,33.0,0.00,0
17.976,59.7,0,20.43,0.57,-11.83,85.8,2.08,1878,303,0.00,0.00,0.00,0.00,6.98,0,0,0.109,0.093,78.5,2.77,0.38,-1.00,0.00,14.62,33.0,0.00,0
