Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.2 Updated.ptm]"
9.092,64.4,0,14.26,1.28,-10.91,84.7,4.57,2839,866,0.00,0.00,0.00,0.00,29.80,0,0,0.164,0.130,93.6,3.69,0.47,-1.00,0.78,14.85,39.5,0.00,0
9.171,67.0,4,15.88,1.19,-11.05,84.7,4.67,2928,813,0.00,0.00,0.00,0.00,21.50,0,0,0.153,0.155,94.0,3.48,0.44,-1.00,5.47,14.71,39.3,0.00,0
9.242,69.3,8,17.35,1.19,-11.26,84.6,5.16,2891,756,0.00,0.00,0.00,0.00,44.50,0,0,0.142,0.235,92.8,3.53,0.49,-1.00,11.72,14.66,39.5,0.00,0
9.307,62.0,10,18.23,1.10,-10.54,84.6,8.60,2890,707,0.00,0.00,0.00,0.00,36.88,0,0,0.142,0.292,91.0,4.73,0.63,-1.00,14.84,14.66,39.4,0.00,0
9.392,64.4,18,17.49,1.62,-8.06,84.6,12.56,2931,714,0.00,0.00,0.00,0.00,35.53,0,0,0.207,0.399,92.2,4.73,0.73,-1.00,12.50,14.66,39.4,0.00,0
9.459,69.4,18,16.32,2.21,-6.16,84.6,14.87,2897,887,0.00,0.00,0.00,0.00,22.34,0,0,0.283,0.485,82.9,7.21,0.87,-1.00,7.81,14.80,39.6,0.00,0
9.523,77.9,19,16.46,3.66,-4.82,84.6,14.90,2899,1128,0.00,0.00,0.00,0.00,30.90,0,0,0.283,0.491,85.0,9.25,1.07,-1.00,3.91,14.85,39.5,0.00,0
9.599,79.7,20,16.76,3.66,-3.97,84.7,16.33,2931,1231,0.00,0.00,0.00,0.00,27.76,0,0,0.461,0.523,69.3,10.06,1.20,-1.00,3.12,14.85,39.6,0.00,0
9.665,80.8,20,16.17,4.27,-3.85,84.6,16.09,2905,1298,0.00,0.00,0.00,0.00,14.51,0,0,0.546,0.525,77.0,10.83,1.26,-1.00,3.91,14.85,39.8,0.00,0
9.733,80.7,20,14.99,4.48,-3.80,84.6,16.31,2937,1319,0.00,0.00,0.00,0.00,14.96,0,0,0.570,0.527,72.4,10.88,1.22,-1.00,2.34,14.90,39.8,0.00,0
9.812,80.3,20,14.70,4.53,-3.80,84.6,16.21,2929,1365,0.00,0.00,0.00,0.00,13.92,0,0,0.570,0.527,83.1,10.82,1.21,-1.00,2.34,14.90,40.0,0.00,0
9.875,79.5,20,14.55,4.53,-3.88,84.6,16.34,2949,1358,0.00,0.00,0.00,0.00,18.68,0,0,0.571,0.537,77.0,10.80,1.20,-1.00,2.34,14.94,40.1,0.00,0
9.942,80.6,27,14.70,4.48,-3.13,84.6,19.52,2962,1365,0.00,0.00,0.00,0.00,26.26,0,0,0.567,0.633,86.5,10.93,1.22,-1.00,2.34,14.90,40.2,0.00,0
10.028,85.7,38,14.85,5.81,-0.51,84.6,36.67,2970,1390,0.00,0.00,0.00,0.00,25.62,0,0,0.567,0.836,81.6,12.64,1.45,-1.00,2.34,14.66,40.5,0.00,0
10.082,86.6,46,15.29,5.81,0.19,84.6,75.22,3014,1525,0.00,0.00,0.00,0.00,22.39,0,0,0.726,1.096,81.4,14.67,1.62,-1.00,2.34,14.85,40.6,0.00,0
10.158,87.8,54,14.85,6.66,0.31,84.6,82.25,2998,1532,0.00,0.00,0.00,0.00,22.50,0,0,0.830,1.261,81.4,14.89,1.62,-1.00,3.12,14.75,40.9,13.13,0
10.233,87.9,64,14.70,6.93,0.36,84.6,82.24,3032,1574,0.00,0.00,0.00,0.00,23.05,0,0,0.830,1.422,83.5,15.00,1.62,-1.00,0.78,14.90,41.1,27.50,0
10.292,87.3,68,14.85,6.93,0.45,84.6,82.18,3052,1865,0.20,0.20,0.20,0.20,22.88,0,0,0.854,1.583,81.2,15.04,1.66,-1.00,0.00,14.99,41.4,27.50,0
10.369,88.1,74,14.70,7.58,0.57,84.6,82.18,3070,2222,0.40,0.40,0.40,0.40,21.91,0,0,0.927,1.749,77.6,15.12,1.66,-1.00,0.78,15.08,41.6,27.50,0
10.436,88.9,82,14.41,8.24,0.71,84.6,82.16,3093,2428,0.60,0.40,0.60,0.40,21.60,0,0,0.999,1.917,78.3,15.25,1.67,-1.00,0.78,15.27,42.0,27.50,0
10.511,88.3,88,14.11,8.53,0.87,84.6,82.16,3103,2541,0.80,0.60,0.80,0.60,20.72,0,0,0.999,2.218,76.7,15.44,1.73,-1.00,-0.78,15.87,42.3,27.50,0
10.586,87.9,94,13.23,8.53,1.08,84.6,82.15,3139,2463,1.00,0.80,0.80,0.80,20.71,0,0,1.023,2.577,77.3,15.59,1.70,-1.00,-2.34,16.15,42.5,27.50,0
10.652,87.3,94,12.94,8.77,1.30,84.6,82.14,3156,2566,1.20,1.00,1.00,1.00,20.64,0,0,1.043,2.932,81.0,15.78,1.74,-1.00,-5.47,15.78,42.9,27.50,0
10.726,86.3,96,12.79,9.04,1.44,84.6,82.14,3181,2523,1.40,1.20,1.20,1.20,20.22,0,0,1.043,2.982,84.3,15.97,1.79,-1.00,-6.25,16.43,43.2,27.50,0
10.787,86.2,96,12.79,9.04,1.63,84.6,82.14,3200,2552,1.60,1.40,1.40,1.40,20.11,0,0,1.062,3.000,86.2,16.18,1.78,-1.00,-6.25,16.15,43.4,27.50,0
10.852,85.7,96,11.61,9.30,1.82,84.6,82.14,3228,2470,1.60,1.60,1.60,1.60,19.75,0,0,1.081,3.000,81.4,16.33,1.83,-1.00,-4.69,16.67,43.8,27.50,0
10.922,84.5,96,10.88,9.51,2.02,84.6,82.14,3262,2506,1.80,1.80,1.80,1.80,19.67,0,0,1.081,3.000,81.6,16.53,1.80,-1.00,-6.25,16.53,44.1,27.50,0
10.991,84.0,96,10.58,9.51,2.26,84.6,82.14,3267,2548,2.00,2.00,2.00,2.00,19.09,0,0,1.098,3.000,82.2,16.73,1.88,-1.00,-7.81,17.04,44.5,27.50,0
11.068,84.0,96,10.58,9.89,2.45,84.6,82.14,3303,2587,2.20,2.20,2.20,1.42,19.04,0,1,1.123,3.000,83.9,16.94,1.91,-1.00,-5.47,16.90,44.8,27.50,0
11.132,83.9,96,10.58,10.13,2.66,84.6,82.14,3330,2630,2.40,2.40,2.40,0.92,18.95,0,2,1.143,3.000,84.4,17.18,1.87,-1.00,-4.69,17.13,45.3,27.50,0
11.208,83.6,96,10.73,10.51,2.93,84.7,82.14,3357,2630,2.60,2.60,2.60,0.92,18.41,0,2,1.143,3.000,82.9,17.42,1.89,-1.00,-7.03,17.37,45.5,27.50,0
11.283,83.2,96,10.73,10.51,3.20,84.7,82.14,3386,2523,2.80,2.80,2.80,0.92,18.26,0,2,1.170,3.000,82.7,17.64,1.92,-1.00,-7.81,17.74,45.9,27.50,0
11.348,83.0,96,10.88,10.84,3.38,84.7,82.13,3415,2527,3.00,3.00,3.00,0.92,17.04,0,2,1.194,3.000,83.5,17.93,2.02,-1.00,-7.03,17.93,46.3,27.50,0
11.423,83.1,96,11.02,11.24,3.70,84.7,82.13,3436,2530,2.50,3.20,3.20,0.92,16.52,1,2,1.194,3.000,84.8,18.18,2.05,-1.00,-7.03,18.16,46.7,27.50,0
11.492,83.2,96,11.17,11.24,3.97,84.7,82.13,3470,2647,2.50,3.40,3.40,0.92,16.21,1,2,1.220,3.000,84.4,18.39,2.00,-1.00,-7.03,18.44,47.0,27.50,0
11.551,83.5,96,11.17,11.60,4.17,84.7,82.19,3505,2658,2.50,3.60,3.60,0.92,15.49,1,2,1.247,3.000,81.7,18.66,2.04,-1.00,-7.03,18.72,47.5,27.50,0
11.633,83.8,96,11.17,12.01,4.52,84.7,82.19,3533,2637,2.50,3.80,3.80,0.92,15.07,1,2,1.247,3.000,82.5,18.94,2.07,-1.00,-6.25,18.91,47.9,27.50,0
11.698,84.4,96,11.32,12.01,4.76,84.7,82.19,3566,2622,2.50,4.00,4.00,0.92,14.13,1,2,1.275,3.000,83.5,19.23,2.16,-1.00,-5.47,19.23,48.4,27.50,0
11.767,85.2,96,11.32,12.47,5.03,84.7,82.19,3599,2548,2.50,4.00,4.00,0.92,13.83,1,2,1.308,3.000,84.7,19.51,2.11,-1.00,-4.69,19.47,48.8,27.50,0
11.839,85.6,96,11.17,12.98,5.29,84.7,82.19,3626,2647,2.50,4.00,4.00,0.92,13.20,1,2,1.341,3.000,83.5,19.80,2.14,-1.00,-4.69,19.75,49.2,27.50,0
11.908,86.1,96,11.17,13.39,5.60,84.7,82.19,3664,2587,2.50,4.00,4.00,1.42,12.54,1,2,1.341,3.000,83.5,20.04,2.22,-1.00,-4.69,20.21,49.6,27.50,0
11.979,86.6,96,11.32,13.39,5.85,84.7,82.19,3690,2601,2.50,4.00,4.00,1.42,12.06,1,2,1.371,3.000,83.5,20.30,2.23,-1.00,-5.47,20.40,50.2,27.50,0
12.042,87.0,96,11.17,13.90,6.11,84.7,82.14,3732,2619,2.50,4.00,4.00,1.42,11.60,1,2,1.402,3.000,82.9,20.56,2.22,-1.00,-4.69,20.68,50.5,27.50,0
12.112,87.4,96,11.17,14.39,6.35,84.7,82.14,3750,2668,2.50,4.00,4.00,1.42,11.15,1,2,1.402,3.000,82.7,20.84,2.31,-1.00,-3.91,20.91,51.0,27.50,0
12.193,88.0,96,11.17,14.39,6.62,84.7,82.19,3792,2545,3.00,4.00,4.00,1.42,10.79,1,2,1.433,3.000,82.2,21.09,2.36,-1.00,-4.69,21.24,51.3,27.50,0
12.258,88.5,96,11.17,14.90,6.88,84.7,82.20,3835,2573,3.00,4.00,4.00,1.42,9.80,1,2,1.469,3.000,82.7,21.38,2.39,-1.00,-3.91,21.38,51.9,27.50,0
12.342,89.0,96,11.17,15.50,7.22,84.7,82.14,3862,2647,3.00,4.00,4.00,1.42,9.37,1,2,1.469,3.000,83.3,21.65,2.36,-1.00,-4.69,21.71,52.5,27.50,0
12.396,89.8,96,11.32,15.50,7.51,84.7,82.20,3899,2672,3.00,4.00,4.00,1.42,8.26,1,2,1.503,3.000,83.5,21.94,2.43,-1.00,-3.12,21.94,53.0,27.50,0
12.463,90.5,96,11.17,16.05,7.82,84.7,82.13,3928,2541,3.00,4.00,4.00,1.42,7.57,1,2,1.540,3.000,82.2,22.27,2.47,-1.00,-3.91,22.36,53.3,27.50,0
12.532,90.9,96,11.02,16.79,8.18,84.7,82.19,3972,2598,3.00,4.00,4.00,1.92,7.01,1,2,1.590,3.000,82.6,22.58,2.46,-1.00,-3.91,22.59,53.8,27.50,0
12.602,91.3,96,11.02,17.49,8.52,84.7,82.19,4009,2548,3.00,4.00,4.00,1.92,6.30,1,2,1.590,3.000,82.2,22.93,2.48,-1.00,-4.69,23.20,54.2,27.52,0
12.671,91.8,96,11.02,17.49,9.00,84.7,82.19,4053,2516,3.00,4.00,4.00,1.92,6.36,1,2,1.632,2.997,82.2,23.34,2.57,-1.00,-3.91,23.62,54.9,27.61,0
12.749,92.6,96,11.17,18.35,9.42,85.1,82.19,4083,2605,3.00,4.00,4.00,1.92,6.37,1,2,1.687,2.997,82.3,23.78,2.58,-1.00,-3.91,23.90,55.5,27.68,0
12.815,93.6,96,11.32,19.10,9.77,85.1,82.19,4123,2583,3.00,4.00,4.00,1.92,6.43,1,2,1.687,2.997,81.7,24.22,2.67,-1.00,-3.91,24.37,56.0,27.77,0
12.896,94.3,96,11.02,19.10,10.22,85.1,82.13,4173,2566,3.00,4.00,4.00,1.92,6.97,1,2,1.737,2.997,81.4,24.65,2.73,-1.00,-4.69,24.93,56.5,27.85,0
12.957,95.1,96,11.02,20.01,10.71,85.1,82.13,4204,2661,3.50,4.00,4.00,1.92,7.03,1,2,1.791,3.000,83.3,25.06,2.69,-1.00,-3.91,25.11,57.1,27.95,0
13.032,96.1,96,11.17,21.00,11.14,85.1,82.18,4254,2559,3.50,4.00,4.00,1.92,7.08,1,2,1.791,3.000,81.4,25.54,2.76,-1.00,-4.69,25.53,57.5,28.03,0
13.091,96.8,96,11.02,21.00,11.71,85.1,82.18,4286,2644,3.50,4.00,4.00,1.92,7.15,1,2,1.858,3.000,81.9,26.03,2.78,-1.00,-4.69,26.09,58.1,28.11,0
13.181,97.5,96,10.88,22.18,12.24,85.1,82.18,4338,2548,3.50,4.00,4.00,1.92,7.21,1,2,1.932,3.000,82.4,26.60,2.87,-1.00,-4.69,26.65,58.7,28.21,0
13.240,97.5,96,11.02,23.14,12.84,85.1,82.19,4388,2654,3.50,4.00,4.00,1.92,7.28,1,2,1.992,3.000,82.6,27.10,2.88,-1.00,-5.47,27.12,59.5,28.35,0
13.303,97.5,96,10.88,24.30,13.51,85.1,82.19,4433,2583,3.50,4.00,4.00,2.42,7.38,1,2,1.992,3.000,82.4,27.77,3.05,-1.00,-5.47,28.10,60.0,28.42,0
13.385,97.6,96,10.88,24.30,14.22,85.1,82.14,4454,2509,3.50,4.00,4.00,2.42,7.40,1,2,2.052,3.000,82.5,28.38,3.07,-1.00,-5.47,28.43,60.7,28.51,0
13.442,97.5,96,10.88,25.41,14.81,85.3,82.12,4522,2470,3.50,4.00,4.00,2.42,7.44,1,2,2.121,3.000,83.5,29.09,3.14,-1.00,-5.47,29.36,61.0,28.63,0
13.511,97.4,96,11.02,26.53,15.69,85.3,82.17,4578,2502,3.50,4.00,4.00,2.42,7.58,1,2,2.121,3.000,83.3,29.88,3.18,-1.00,-6.25,29.82,62.0,28.44,0
13.590,97.4,96,11.02,26.53,16.58,85.3,82.21,4618,2449,3.50,4.00,4.00,2.42,7.64,1,2,2.184,3.000,83.5,30.66,3.33,-1.00,-5.47,31.09,62.5,28.11,0
13.653,97.4,96,11.02,27.95,17.26,85.3,82.14,4674,2559,4.00,4.00,4.00,2.42,8.24,1,2,2.257,3.000,82.3,31.46,3.40,-1.00,-5.47,31.83,63.3,27.75,0
13.731,97.5,96,11.02,29.04,18.22,85.3,82.19,4750,2484,4.00,4.00,4.00,2.42,8.32,1,2,2.257,3.000,83.3,32.30,3.50,-1.00,-6.25,32.81,64.0,27.52,0
13.800,97.5,96,11.17,29.04,19.06,85.5,82.19,4807,2350,4.00,4.00,4.00,2.42,8.44,1,2,2.313,3.000,83.9,33.19,3.52,-1.00,-4.69,33.60,65.1,27.08,0
13.863,98.1,96,11.32,30.53,19.71,85.5,82.19,4836,2399,4.00,4.00,4.00,2.42,8.46,1,2,2.377,3.000,85.3,34.00,3.69,-1.00,-4.69,34.12,65.6,26.67,0
13.952,98.4,96,11.32,31.37,20.36,85.5,82.13,4908,2173,4.00,4.00,4.00,2.42,8.56,1,2,2.415,3.000,85.6,34.61,3.85,-1.00,-3.91,35.05,66.4,26.30,0
14.009,99.1,96,11.47,32.48,20.83,85.5,82.13,4947,2180,4.00,4.00,4.00,2.42,8.65,1,2,2.415,3.000,85.9,35.20,3.79,-1.00,-2.34,35.00,67.1,25.68,0
14.073,100.4,96,11.61,32.48,21.13,85.6,82.13,5032,2144,4.00,4.00,4.00,2.92,8.73,1,2,2.452,3.000,87.7,35.60,3.86,-1.00,-1.56,35.80,67.8,25.22,0
14.143,101.2,96,11.47,32.97,21.30,85.6,82.19,5101,2031,4.00,4.00,3.50,2.92,8.91,1,2,2.460,3.000,87.2,35.86,3.90,-1.00,-1.56,35.42,68.7,25.14,0
14.218,101.6,96,11.32,33.88,21.53,85.6,82.11,5161,1925,4.00,4.16,3.50,2.92,8.98,1,2,2.460,3.000,88.1,36.04,3.93,-1.00,-1.56,35.66,69.8,24.94,0
14.282,102.5,96,11.47,33.88,21.69,85.8,82.16,5169,1812,4.00,4.32,3.50,2.92,8.95,1,2,2.471,3.000,90.4,36.28,3.96,-1.00,-0.78,35.80,70.4,24.73,0
14.352,102.8,96,11.32,34.53,21.89,85.8,82.19,5242,1635,4.00,4.32,3.50,2.92,9.08,1,2,2.479,3.000,90.8,36.37,3.95,-1.00,-1.56,36.78,71.1,24.64,0
14.431,102.9,96,11.17,35.07,21.97,85.8,82.21,5263,1574,4.42,4.42,3.50,2.92,9.50,1,2,2.479,3.000,91.4,36.61,3.92,-1.00,-1.56,37.06,71.5,24.40,0
14.497,103.2,96,11.32,35.07,21.98,86.0,82.15,5340,1511,4.42,4.42,3.50,2.92,9.69,1,2,2.494,3.000,91.6,36.68,4.06,-1.00,-1.56,36.50,72.3,24.33,0
14.576,103.4,96,11.47,35.31,21.99,86.0,80.38,5437,1588,4.42,4.53,3.50,2.92,9.77,1,2,2.485,2.998,90.8,36.64,3.85,-1.00,-1.56,37.24,73.3,24.32,0
14.633,103.5,96,11.61,35.91,21.96,86.0,82.25,5462,1624,4.42,4.73,3.50,2.92,9.82,1,2,2.470,3.000,91.9,36.59,3.96,-1.00,-1.56,37.34,74.3,24.38,0
14.702,103.6,96,11.61,36.11,21.86,86.2,82.22,5479,1571,4.42,4.73,3.50,2.92,9.86,1,2,2.470,3.000,91.0,36.52,3.90,-1.00,-1.56,36.50,74.7,24.49,0
14.780,103.7,97,11.61,36.11,21.53,86.2,82.25,5516,1723,4.42,4.91,3.50,2.92,9.88,1,2,2.453,3.000,90.2,36.33,3.88,-1.00,-1.56,36.08,74.9,24.63,0
14.856,103.7,98,11.61,35.80,21.25,86.4,82.18,5574,1613,4.42,4.95,3.50,3.42,10.05,1,2,2.422,3.000,90.6,36.11,3.87,-1.00,-1.56,36.82,75.5,25.04,0
14.912,103.7,98,11.47,36.01,21.11,86.4,82.19,5679,1712,4.42,4.95,4.00,3.42,10.13,1,2,2.422,3.000,88.7,35.88,3.76,-1.00,-1.56,35.75,76.9,25.30,0
14.982,103.8,98,11.47,36.01,21.16,86.5,82.17,5706,1670,4.42,5.00,4.00,3.42,10.20,1,2,2.399,3.000,87.7,35.76,3.78,-1.00,-1.56,35.98,77.6,25.43,0
15.059,103.8,98,11.47,36.75,21.09,86.5,82.17,5666,1681,4.42,5.00,4.00,3.42,10.15,1,2,2.397,3.000,88.7,35.90,3.90,-1.00,-1.56,36.64,77.6,25.34,0
15.135,103.7,99,11.47,36.51,20.98,86.5,82.16,5766,1748,4.42,5.00,4.00,3.42,10.26,1,2,2.397,3.000,88.3,35.65,3.75,-1.00,-1.56,36.22,77.9,25.65,0
15.198,103.7,100,11.47,36.51,21.09,86.7,82.14,5794,1847,4.92,5.00,4.00,3.42,10.80,1,2,2.385,3.000,87.1,35.75,3.77,-1.00,-1.56,35.89,78.9,25.71,0
15.281,103.6,100,11.76,37.17,20.99,86.9,82.21,5841,1882,4.92,5.00,4.00,3.42,10.89,1,2,2.388,3.000,87.9,35.69,3.83,-1.00,-1.56,36.40,79.4,25.83,0
15.349,103.6,100,11.76,37.30,20.99,86.9,82.21,5892,1755,4.92,5.00,4.00,3.42,10.96,1,2,2.378,3.000,87.9,35.63,3.79,-1.00,-1.56,36.31,80.6,26.00,0
15.415,103.5,100,11.61,37.65,20.97,87.3,82.15,5929,1776,4.92,4.50,4.00,3.42,11.04,1,2,2.378,3.000,86.0,35.62,3.88,-1.00,-1.56,35.70,81.3,26.04,0
15.492,103.4,100,11.76,37.65,21.03,87.3,82.14,6001,1921,4.92,4.50,4.00,3.42,11.12,1,2,2.370,3.000,86.0,35.65,3.90,-1.00,-1.56,35.80,81.9,26.02,0
15.559,103.4,100,11.76,38.03,20.98,87.4,82.16,6013,1815,4.92,4.50,4.00,3.42,11.14,1,2,2.371,3.000,84.7,35.64,3.89,-1.00,-1.56,35.89,82.4,26.08,0
15.647,103.2,100,11.76,38.11,20.68,87.4,82.15,6074,1840,4.92,4.50,4.50,3.92,11.14,1,2,2.371,3.000,85.8,35.49,3.84,-1.00,-1.56,35.70,82.8,26.35,0
15.698,103.1,100,11.76,38.11,20.74,87.6,82.14,6107,2006,4.92,4.50,4.50,3.92,11.14,1,2,2.351,3.000,85.0,35.34,3.74,-1.00,-1.56,35.98,83.5,26.59,0
15.771,103.0,100,11.76,38.44,20.83,87.8,82.20,6150,1999,4.92,4.50,4.50,3.92,11.14,1,2,2.341,3.000,84.5,35.43,3.81,-1.00,-1.56,36.03,84.2,26.64,0
15.850,102.7,100,11.91,38.73,20.82,87.8,82.20,6212,1935,4.92,4.50,4.50,3.92,11.14,1,2,2.341,3.000,85.1,35.48,3.86,-1.00,-1.56,35.47,85.3,26.64,0
15.905,102.5,100,11.91,38.73,20.98,88.0,82.20,6314,1939,4.92,4.50,4.50,3.92,11.14,1,2,2.346,3.000,84.5,35.45,3.84,-1.00,-1.56,35.80,86.5,26.64,0
15.980,102.6,100,12.05,39.29,21.03,88.2,82.13,6333,2102,5.00,4.50,4.50,3.92,11.22,1,2,2.338,3.000,83.5,35.68,3.81,-1.00,-1.56,36.36,86.2,26.49,0
16.048,102.5,100,11.91,40.30,21.09,88.2,82.12,6334,2028,5.00,4.50,4.50,3.92,11.22,1,2,2.349,3.000,83.8,35.73,3.84,-1.00,-1.56,35.94,86.7,26.45,0
16.112,102.2,100,11.91,39.86,21.09,88.3,82.19,6397,2159,5.00,4.00,4.50,3.92,11.22,1,2,2.349,3.000,83.9,35.71,3.85,-1.00,-1.56,35.84,87.5,26.46,0
16.194,102.1,97,12.05,39.86,21.03,88.5,82.12,6444,2120,5.00,4.00,4.50,3.92,11.22,1,2,2.338,3.000,82.7,35.75,3.81,-1.00,-1.56,35.94,87.8,26.38,0
16.253,101.9,5,12.05,40.32,20.95,88.9,66.70,6481,2166,5.00,4.00,4.50,3.92,11.22,1,2,2.327,2.132,83.3,35.69,3.82,-1.00,-1.56,35.89,88.5,26.40,0
16.328,97.9,0,12.05,36.23,2.77,88.9,10.07,6394,2176,5.00,4.00,4.50,3.92,-6.27,1,2,2.327,0.150,83.8,33.67,3.36,-1.00,-2.34,37.57,88.0,0.00,0
16.400,78.3,0,11.32,36.23,-7.86,89.2,8.12,6108,2509,5.00,0.00,0.00,3.92,10.66,1,0,2.077,0.394,104.8,10.47,1.01,-1.00,-3.12,33.37,86.8,0.00,0
16.477,71.8,0,11.61,5.47,-9.59,89.4,7.90,6161,2134,0.00,0.00,0.00,0.00,3.19,0,0,0.320,0.198,108.6,6.07,0.72,-1.00,-4.69,27.82,86.2,0.00,0
16.532,68.0,0,12.64,3.29,-10.89,89.4,7.69,6087,1974,0.00,0.00,0.00,0.00,11.21,0,0,0.320,0.175,108.6,4.06,0.48,-1.00,8.59,24.55,86.3,0.00,0
16.612,69.7,0,16.17,3.29,-10.86,89.6,8.41,6018,1911,0.00,0.00,0.00,0.00,17.87,0,0,0.199,0.182,108.6,3.77,0.49,-1.00,0.00,24.83,86.3,0.00,0
16.682,68.6,3,20.43,3.03,-10.94,89.6,8.93,5927,1918,0.00,0.00,0.00,0.00,16.62,0,0,0.184,0.184,108.6,3.75,0.48,-1.00,0.00,22.13,86.0,0.00,0
16.759,68.6,54,31.16,2.97,-8.73,89.6,22.25,5867,1780,0.00,0.00,0.00,0.00,44.38,0,0,0.184,0.784,108.6,3.78,0.50,-1.00,0.00,19.14,85.7,0.00,0
16.815,77.7,100,36.01,13.89,2.16,89.6,72.62,5858,2045,0.00,0.00,0.00,0.00,27.53,0,0,0.184,2.524,108.2,12.54,1.70,-1.00,0.00,15.27,85.5,31.58,0
16.889,87.7,100,27.05,13.89,3.08,89.6,82.14,6328,2700,0.00,0.00,0.00,0.00,26.38,0,0,0.877,3.000,66.9,17.27,1.96,-1.00,0.00,17.23,85.6,32.36,0
16.953,85.2,100,19.84,15.95,4.23,89.4,80.02,7010,2909,0.00,0.00,0.00,0.00,-3.60,0,0,0.993,2.998,61.4,18.11,2.06,-1.00,0.00,18.44,85.4,33.00,0
17.027,83.7,100,22.64,17.87,1.00,89.4,24.46,6946,2881,0.00,0.00,0.00,0.00,-3.91,0,0,0.993,0.314,77.9,18.58,2.04,-1.00,0.00,19.33,85.2,0.00,0
17.100,80.6,100,36.75,17.87,-6.98,89.4,16.34,6862,2371,0.00,0.00,0.00,0.00,28.46,0,0,0.962,0.403,100.6,10.23,1.10,-1.00,0.00,22.08,85.0,33.00,0
17.164,79.1,100,27.64,7.28,-5.65,89.4,20.58,6867,2123,0.00,0.00,0.00,0.00,31.14,0,0,0.390,0.592,101.7,7.85,1.00,-1.00,0.00,21.57,84.9,33.00,0
17.232,82.8,100,31.16,9.55,-3.89,89.4,23.34,6914,1904,0.00,0.00,0.00,0.00,1.55,0,0,0.390,0.714,99.9,9.84,1.15,-1.00,0.00,20.31,84.9,33.00,0
17.311,83.8,74,29.40,9.55,-1.83,89.4,27.36,6959,1843,0.00,0.00,0.00,0.00,1.86,0,0,0.512,0.860,98.6,11.63,1.35,-1.00,0.00,19.47,84.7,33.00,0
17.379,84.9,0,33.66,12.75,-0.17,89.6,31.25,6938,2042,0.00,0.00,0.00,0.00,-0.24,0,0,0.683,0.778,97.5,14.41,1.69,-1.00,0.00,17.88,84.7,0.00,0
17.448,80.4,0,33.08,14.19,-7.61,89.6,9.28,6876,1751,0.00,0.00,0.00,0.00,7.13,0,0,0.764,0.150,86.4,12.60,1.21,-1.00,0.00,20.17,84.7,0.00,0
17.516,78.7,0,31.02,4.95,-9.20,89.6,13.94,6875,1450,0.00,0.00,0.00,0.00,22.99,0,0,0.764,0.275,84.0,4.83,0.63,-1.00,0.00,18.77,84.5,0.00,0
17.584,72.3,0,23.37,4.95,-10.92,89.6,9.38,6839,1220,0.00,0.00,0.00,0.00,10.49,0,0,0.266,0.154,86.4,4.93,0.56,-1.00,0.00,18.11,84.5,0.00,0
17.653,69.4,0,19.84,3.15,-11.17,89.6,10.39,6715,1110,0.00,0.00,0.00,0.00,17.36,0,0,0.170,0.169,85.8,3.42,0.46,-1.00,0.00,18.07,84.4,0.00,0
17.732,69.6,0,23.52,3.22,-11.01,89.6,11.56,6578,1114,0.00,0.00,0.00,0.00,20.27,0,0,0.170,0.180,84.8,3.54,0.48,-1.00,0.00,16.58,84.2,0.00,0
17.799,69.6,0,31.31,3.22,-11.11,89.6,11.51,6433,1217,0.00,0.00,0.00,0.00,19.47,0,0,0.176,0.178,85.0,3.62,0.47,-1.00,0.00,15.78,84.2,0.00,0
17.868,68.9,0,36.75,3.09,-11.11,89.6,11.48,6289,1220,0.00,0.00,0.00,0.00,18.16,0,0,0.175,0.177,83.3,3.57,0.48,-1.00,0.00,15.36,84.2,0.00,0
17.934,68.0,0,41.60,2.91,-11.15,89.6,11.42,6144,1224,0.00,0.00,0.00,0.00,18.21,0,0,0.175,0.178,84.7,3.50,0.46,-1.00,0.00,15.18,84.0,0.00,0
18.008,68.0,0,42.48,2.91,-11.14,89.6,11.16,6001,1227,0.00,0.00,0.00,0.00,18.57,0,0,0.170,0.176,83.5,3.48,0.46,-1.00,0.00,15.13,84.0,0.00,0
18.072,67.6,0,42.92,2.83,-11.04,89.6,11.11,5862,1234,0.00,0.00,0.00,0.00,18.11,0,0,0.171,0.178,85.2,3.57,0.46,-1.00,0.00,15.03,84.0,0.00,0
18.152,67.6,0,43.66,2.84,-10.94,89.6,10.97,5732,1234,0.00,0.00,0.00,0.00,17.84,0,0,0.177,0.180,84.1,3.66,0.49,-1.00,0.00,14.99,83.7,0.00,0
