Time (min:sec.ms),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec ()
05:45.787,1,2772,2685,2696,2722,21.25,22.08,0,0,0,0,1389.001,953.438,3.952,0,0.7,3772.25,0,0,2.25,27.75,85.49,66.667,0.997
05:45.788,1,2772,2685,2696,2722,21.25,22.08,0,0,0,0,1389.001,953.438,3.984,0,0.7,3772.25,0,0,2.25,27.75,85.49,66.667,0.997
05:45.790,1,2772,2685,2696,2722,21.25,22.08,0,0,0,0,1389.001,953.438,3.984,0,0.2,3772.25,0,0,2.25,27.75,85.49,66.667,0.997
05:45.807,1,2772,2685,2696,2722,21.25,22.08,0,0,0,0,1389.001,953.438,3.984,0,0.2,3835,0,0,2.25,27.75,85.49,66.667,0.997
05:45.808,1,2772,2685,2696,2722,21.25,22.08,0,0,0,0,1389.001,953.438,3.984,0,0.2,3835,0,0,2.25,27.75,85.49,66.667,0.997
05:45.809,1,2772,2685,2696,2722,21.25,22.08,0,0,0,0,1389.001,953.438,3.984,0,0.2,3835,0,0,2.25,27.75,85.49,66.667,0.997
05:45.810,1,2772,2685,2696,2722,21.25,22.08,0,0,0,0,1389.001,953.438,3.984,0,0.2,3835,0,0,2.25,27.75,85.49,66.667,0.997
05:45.811,1,2772,2685,2696,2722,21.25,22.08,0,0,0,0,1389.001,953.438,3.984,0,0.2,3835,0,0,2.25,27.75,85.098,66.667,0.997
05:45.813,1,2772,2685,2696,2722,21.25,22.08,0,0,0,0,1389.001,953.438,3.984,0,0.2,3835,0,0,2.25,27.75,85.098,66.667,0.996
05:45.826,1,2772,2685,2696,2722,21.25,22.08,0,0,0,0,1389.001,953.438,3.984,0,0.2,3835,0,0,2.25,27.75,85.098,66.667,0.996
05:45.827,1,2797,2694,2696,2722,21.25,22.08,0,0,0,0,1389.001,953.438,3.984,0,0.2,3835,0,0,2.25,27.75,85.098,66.667,0.996
05:45.828,1,2797,2694,2704,2722,21.25,22.08,0,0,0,0,1389.001,953.438,3.984,0,0.2,3835,0,0,2.25,27.75,85.098,66.667,0.996
05:45.829,1,2797,2694,2704,2750,21.25,22.08,0,0,0,0,1389.001,953.438,3.984,0,0.2,3835,0,0,2.25,27.75,85.098,66.667,0.996
05:45.830,1,2797,2694,2704,2750,20.03,22.41,0,0,0,0,1389.001,953.438,3.984,0,0.2,3835,0,0,2.25,27.75,85.098,66.667,0.996
05:45.831,1,2797,2694,2704,2750,20.03,22.41,0,0,0,0,1389.001,953.438,3.984,0,0.2,3835,0,0,2.25,27.75,85.098,66.667,0.996
05:45.845,1,2797,2694,2704,2750,20.03,22.41,0,0,0,0,1389.001,953.438,3.984,0,0.2,3835,0,0,2.25,27.75,85.098,66.667,0.996
05:45.846,1,2797,2694,2704,2750,20.03,22.41,0,0,0,0,1389.001,953.438,3.984,0,0.2,3835,0,0,2.25,27.75,85.098,66.667,0.996
05:45.847,1,2797,2694,2704,2750,20.03,22.41,0,0,0,0,1389.001,944.688,3.984,0,0.2,3835,0,0,2.25,27.75,85.098,66.667,0.996
05:45.848,1,2797,2694,2704,2750,20.03,22.41,0,0,0,0,1389.001,944.688,3.968,0,0.2,3835,0,0,2.25,27.75,85.098,66.667,0.996
05:45.850,1,2797,2694,2704,2750,20.03,22.41,0,0,0,0,1389.001,944.688,3.968,0,-0.4,3835,0,0,2.25,27.75,85.098,66.667,0.996
05:45.867,1,2797,2694,2704,2750,20.03,22.41,0,0,0,0,1389.001,944.688,3.968,0,-0.4,3880,0,0,2.25,27.75,85.098,66.667,0.996
05:45.868,1,2797,2694,2704,2750,20.03,22.41,0,0,0,0,1389.001,944.688,3.968,0,-0.4,3880,0,0,2.25,27.75,85.098,66.667,0.996
05:45.870,1,2797,2694,2704,2750,20.03,22.41,0,0,0,0,1389.001,944.688,3.968,0,-0.4,3880,0,0,2.25,27.75,85.098,66.667,0.996
05:45.871,1,2797,2694,2704,2750,20.03,22.41,0,0,0,0,1389.001,944.688,3.968,0,-0.4,3880,0,0,2.25,27.75,85.49,66.667,0.996
05:45.872,1,2797,2694,2704,2750,20.03,22.41,0,0,0,0,1389.001,944.688,3.968,0,-0.4,3880,0,0,2.25,27.75,85.49,66.667,0.996
05:45.873,1,2797,2694,2704,2750,20.03,22.41,0,0,0,0,1389.001,944.688,3.968,0,-0.4,3880,0,0,2.25,27.75,85.49,66.667,0.996
05:45.896,1,2797,2694,2704,2750,20.03,22.41,0,0,0,0,1389.001,944.688,3.968,0,-0.4,3880,0,0,2.25,27.75,85.49,66.667,0.996
05:45.897,1,2808,2718,2704,2750,20.03,22.41,0,0,0,0,1389.001,944.688,3.968,0,-0.4,3880,0,0,2.25,27.75,85.49,66.667,0.996
05:45.898,1,2808,2718,2728,2750,20.03,22.41,0,0,0,0,1389.001,944.688,3.968,0,-0.4,3880,0,0,2.25,27.75,85.49,66.667,0.996
05:45.899,1,2808,2718,2728,2756,20.03,22.41,0,0,0,0,1389.001,944.688,3.968,0,-0.4,3880,0,0,2.25,27.75,85.49,66.667,0.996
05:45.900,1,2808,2718,2728,2756,22.29,21.81,0,0,0,0,1389.001,944.688,3.968,0,-0.4,3880,0,0,2.25,27.75,85.49,66.667,0.996
05:45.904,1,2808,2718,2728,2756,22.29,21.81,0,0,0,0,1389.001,944.688,3.968,0,-0.4,3880,0,0,2.25,27.75,85.49,66.667,0.996
05:45.926,1,2808,2718,2728,2756,22.29,21.81,0,0,0,0,1389.001,944.688,3.968,0,-0.4,3880,0,0,2.25,27.75,85.49,66.667,0.996
05:45.927,1,2808,2718,2728,2756,22.29,21.81,0,0,0,0,1389.001,944.688,3.968,0,-0.4,3880,0,0,2.25,27.75,85.49,66.667,0.996
05:45.928,1,2808,2718,2728,2756,22.29,21.81,0,0,0,0,1389.001,944.688,3.968,0,-0.4,3880,0,0,2.25,27.75,85.49,66.667,0.996
05:45.929,1,2808,2718,2728,2756,22.29,21.81,0,0,0,0,1389.001,944.688,3.992,0,-0.4,3880,0,0,2.25,27.75,85.49,66.667,0.996
05:45.931,1,2808,2718,2728,2756,22.29,21.81,0,0,0,0,1389.001,944.688,3.992,0,1.3,3880,0,0,2.25,27.75,85.49,66.667,0.996
05:45.945,1,2808,2718,2728,2756,22.29,21.81,0,0,0,0,1389.001,944.688,3.992,0,1.3,3951.5,0,0,2.25,27.75,85.49,66.667,0.996
05:45.946,1,2808,2718,2728,2756,22.29,21.81,0,0,0,0,1389.001,944.688,3.992,0,1.3,3951.5,0,0,2.25,27.75,85.49,66.667,0.996
05:45.947,1,2808,2718,2728,2756,22.29,21.81,0,0,0,0,1389.001,944.688,3.992,0,1.3,3951.5,0,0,2.25,27.75,85.49,66.667,0.996
05:45.948,1,2808,2718,2728,2756,22.29,21.81,0,0,0,0,1389.001,944.688,3.992,0,1.3,3951.5,0,0,2.25,27.75,85.49,66.667,0.996
05:45.949,1,2808,2718,2728,2756,22.29,21.81,0,0,0,0,1389.001,944.688,3.992,0,1.3,3951.5,0,0,2.25,27.75,85.49,66.667,0.996
05:45.950,1,2808,2718,2728,2756,22.29,21.81,0,0,0,0,1389.001,944.688,3.992,0,1.3,3951.5,0,0,2.25,27.75,85.49,66.667,0.996
05:45.966,1,2808,2718,2728,2756,22.29,21.81,0,0,0,0,1389.001,944.688,3.992,0,1.3,3951.5,0,0,2.25,27.75,85.49,66.667,0.996
05:45.967,1,2817,2735,2728,2756,22.29,21.81,0,0,0,0,1389.001,944.688,3.992,0,1.3,3951.5,0,0,2.25,27.75,85.49,66.667,0.996
05:45.968,1,2817,2735,2742,2756,22.29,21.81,0,0,0,0,1389.001,944.688,3.992,0,1.3,3951.5,0,0,2.25,27.75,85.49,66.667,0.996
05:45.969,1,2817,2735,2742,2781,22.29,21.81,0,0,0,0,1389.001,944.688,3.992,0,1.3,3951.5,0,0,2.25,27.75,85.49,66.667,0.996
05:45.970,1,2817,2735,2742,2781,21.55,22.41,0,0,0,0,1389.001,944.688,3.992,0,1.3,3951.5,0,0,2.25,27.75,85.49,66.667,0.996
05:45.971,1,2817,2735,2742,2781,21.55,22.41,0,0,0,0,1389.001,944.688,3.992,0,1.3,3951.5,0,0,2.25,27.75,85.49,66.667,0.996
05:45.985,1,2817,2735,2742,2781,21.55,22.41,0,0,0,0,1389.001,944.688,3.992,0,1.3,3951.5,0,0,2.25,27.75,85.49,66.667,0.996
05:45.986,1,2817,2735,2742,2781,21.55,22.41,0,0,0,0,1389.001,944.688,3.992,0,1.3,3951.5,0,0,2.25,27.75,85.49,66.667,0.996
05:45.987,1,2817,2735,2742,2781,21.55,22.41,0,0,0,0,1389.001,944.688,3.992,0,1.3,3951.5,0,0,2.25,27.75,85.49,66.667,0.996
05:45.988,1,2817,2735,2742,2781,21.55,22.41,0,0,0,0,1389.001,944.688,4.008,0,1.3,3951.5,0,0,2.25,27.75,85.49,66.667,0.996
05:45.989,1,2817,2735,2742,2781,21.55,22.41,0,0,0,0,1389.001,944.688,4.008,0,1.3,3951.5,0,0,2.25,27.75,85.49,66.667,0.996
05:45.991,1,2817,2735,2742,2781,21.55,22.41,0,0,0,0,1389.001,944.688,4.008,0,0.7,3951.5,0,0,2.25,27.75,85.49,66.667,0.996
05:46.006,1,2817,2735,2742,2781,21.55,22.41,0,0,0,0,1389.001,944.688,4.008,0,0.7,3991.25,0,0,2.25,27.75,85.49,66.667,0.996
05:46.007,1,2817,2735,2742,2781,21.55,22.41,0,0,0,0,1389.001,944.688,4.008,0,0.7,3991.25,0,0,2.25,27.75,85.49,66.667,0.996
05:46.009,1,2817,2735,2742,2781,21.55,22.41,0,0,0,0,1389.001,944.688,4.008,0,0.7,3991.25,0,0,2.25,27.75,85.49,66.667,0.996
05:46.010,1,2817,2735,2742,2781,21.55,22.41,0,0,0,0,1389.001,944.688,4.008,0,0.7,3991.25,0,0,2.25,27.75,85.098,66.667,0.996
05:46.011,1,2817,2735,2742,2781,21.55,22.41,0,0,0,0,1389.001,944.688,4.008,0,0.7,3991.25,0,0,2.25,27.75,85.098,66.667,0.996
05:46.012,1,2817,2735,2742,2781,21.55,22.41,0,0,0,0,1389.001,944.688,4.008,0,0.7,3991.25,0,0,2.25,27.75,85.098,66.667,0.996
05:46.026,1,2817,2735,2742,2781,21.55,22.41,0,0,0,0,1389.001,944.688,4.008,0,0.7,3991.25,0,0,2.25,27.75,85.098,66.667,0.996
05:46.027,1,2840,2760,2742,2781,21.55,22.41,0,0,0,0,1389.001,944.688,4.008,0,0.7,3991.25,0,0,2.25,27.75,85.098,66.667,0.996
05:46.028,1,2840,2760,2771,2781,21.55,22.41,0,0,0,0,1389.001,944.688,4.008,0,0.7,3991.25,0,0,2.25,27.75,85.098,66.667,0.996
05:46.029,1,2840,2760,2771,2787,21.55,22.41,0,0,0,0,1389.001,944.688,4.008,0,0.7,3991.25,0,0,2.25,27.75,85.098,66.667,0.996
05:46.030,1,2840,2760,2771,2787,24.22,23.2,0,0,0,0,1389.001,944.688,4.008,0,0.7,3991.25,0,0,2.25,27.75,85.098,66.667,0.996
05:46.031,1,2840,2760,2771,2787,24.22,23.2,0,0,0,0,1389.001,944.688,4.008,0,0.7,3991.25,0,0,2.25,27.75,85.098,66.667,0.996
05:46.044,1,2840,2760,2771,2787,24.22,23.2,0,0,0,0,1389.001,944.688,4.008,0,0.7,3991.25,0,0,2.25,27.75,85.098,66.667,0.996
05:46.045,1,2840,2760,2771,2787,24.22,23.2,0,0,0,0,1389.001,944.688,4.008,0,0.7,3991.25,0,0,2.25,27.75,85.098,66.667,0.996
05:46.046,1,2840,2760,2771,2787,24.22,23.2,0,0,0,0,1389.001,937,4.008,0,0.7,3991.25,0,0,2.25,27.75,85.098,66.667,0.996
05:46.047,1,2840,2760,2771,2787,24.22,23.2,0,0,0,0,1389.001,937,4.056,0,0.7,3991.25,0,0,2.25,27.75,85.098,66.667,0.996
05:46.050,1,2840,2760,2771,2787,24.22,23.2,0,0,0,0,1389.001,937,4.056,0,0.9,3991.25,0,0,2.25,27.75,85.098,66.667,0.996
05:46.065,1,2840,2760,2771,2787,24.22,23.2,0,0,0,0,1389.001,937,4.056,0,0.9,4041.25,0,0,2.25,27.75,85.098,66.667,0.996
05:46.066,1,2840,2760,2771,2787,24.22,23.2,0,0,0,0,1389.001,937,4.056,0,0.9,4041.25,0,0,2.25,27.75,85.098,66.667,0.996
05:46.067,1,2840,2760,2771,2787,24.22,23.2,0,0,0,0,1389.001,937,4.056,0,0.9,4041.25,0,0,2.25,27.75,85.098,66.667,0.996
05:46.068,1,2840,2760,2771,2787,24.22,23.2,0,0,0,0,1389.001,937,4.056,0,0.9,4041.25,0,0,1.5,27.75,85.098,66.667,0.996
05:46.069,1,2840,2760,2771,2787,24.22,23.2,0,0,0,0,1389.001,937,4.056,0,0.9,4041.25,0,0,1.5,27.75,85.098,66.667,0.996
05:46.070,1,2840,2760,2771,2787,24.22,23.2,0,0,0,0,1389.001,937,4.056,0,0.9,4041.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.071,1,2840,2760,2771,2787,24.22,23.2,0,0,0,0,1389.001,937,4.056,0,0.9,4041.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.086,1,2850,2760,2771,2787,24.22,23.2,0,0,0,0,1389.001,937,4.056,0,0.9,4041.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.087,1,2850,2754,2771,2787,24.22,23.2,0,0,0,0,1389.001,937,4.056,0,0.9,4041.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.088,1,2850,2754,2762,2787,24.22,23.2,0,0,0,0,1389.001,937,4.056,0,0.9,4041.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.089,1,2850,2754,2762,2799,22.12,23.2,0,0,0,0,1389.001,937,4.056,0,0.9,4041.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.090,1,2850,2754,2762,2799,22.12,24.79,0,0,0,0,1389.001,937,4.056,0,0.9,4041.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.105,1,2850,2754,2762,2799,22.12,24.79,0,0,0,0,1389.001,937,4.056,0,0.9,4041.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.106,1,2850,2754,2762,2799,22.12,24.79,0,0,0,0,1389.001,937,4.056,0,0.9,4041.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.107,1,2850,2754,2762,2799,22.12,24.79,0,0,0,0,1389.001,937,4.056,0,0.9,4041.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.108,1,2850,2754,2762,2799,22.12,24.79,0,0,0,0,1389.001,937,5.216,0,0.9,4041.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.109,1,2850,2754,2762,2799,22.12,24.79,0,0,0,0,1389.001,937,5.216,0,0.9,4041.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.111,1,2850,2754,2762,2799,22.12,24.79,0,0,0,0,1389.001,937,5.216,0,-1.6,4041.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.125,1,2850,2754,2762,2799,22.12,24.79,0,0,0,0,1389.001,937,5.216,0,-1.6,4121.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.126,1,2850,2754,2762,2799,22.12,24.79,0,0,0,0,1389.001,937,5.216,0,-1.6,4121.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.127,1,2850,2754,2762,2799,22.12,24.79,0,0,0,0,1389.001,937,5.216,0,-1.6,4121.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.128,1,2850,2754,2762,2799,22.12,24.79,0,0,0,0,1389.001,937,5.216,0,-1.6,4121.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.129,1,2850,2754,2762,2799,22.12,24.79,0,0,0,0,1389.001,937,5.216,0,-1.6,4121.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.146,1,2850,2754,2762,2799,22.12,24.79,0,0,0,0,1389.001,937,5.216,0,-1.6,4121.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.147,1,2848,2760,2762,2799,22.12,24.79,0,0,0,0,1389.001,937,5.216,0,-1.6,4121.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.148,1,2848,2760,2772,2799,22.12,24.79,0,0,0,0,1389.001,937,5.216,0,-1.6,4121.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.149,1,2848,2760,2772,2801,22.12,24.79,0,0,0,0,1389.001,937,5.216,0,-1.6,4121.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.150,1,2848,2760,2772,2801,25.6,25.59,0,0,0,0,1389.001,937,5.216,0,-1.6,4121.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.151,1,2848,2760,2772,2801,25.6,25.59,0,0,0,0,1389.001,937,5.216,0,-1.6,4121.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.166,1,2848,2760,2772,2801,25.6,25.59,0,0,0,0,1389.001,937,5.216,0,-1.6,4121.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.167,1,2848,2760,2772,2801,25.6,25.59,0,0,0,0,1389.001,937,5.216,0,-1.6,4121.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.168,1,2848,2760,2772,2801,25.6,25.59,0,0,0,0,1389.001,937,5.216,0,-1.6,4121.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.169,1,2848,2760,2772,2801,25.6,25.59,0,0,0,0,1389.001,937,5.136,0,-1.6,4121.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.170,1,2848,2760,2772,2801,25.6,25.59,0,0,0,0,1389.001,937,5.136,0,-3,4121.25,0,0,1.5,27.75,85.49,66.667,0.996
05:46.187,1,2848,2760,2772,2801,25.6,25.59,0,0,0,0,1389.001,937,5.136,0,-3,4154.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.188,1,2848,2760,2772,2801,25.6,25.59,0,0,0,0,1389.001,937,5.136,0,-3,4154.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.189,1,2848,2760,2772,2801,25.6,25.59,0,0,0,0,1389.001,937,5.136,0,-3,4154.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.190,1,2848,2760,2772,2801,25.6,25.59,0,0,0,0,1389.001,937,5.136,0,-3,4154.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.191,1,2848,2760,2772,2801,25.6,25.59,0,0,0,0,1389.001,937,5.136,0,-3,4154.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.215,1,2848,2760,2772,2801,25.6,25.59,0,0,0,0,1389.001,937,5.136,0,-3,4154.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.216,1,2841,2760,2772,2801,25.6,25.59,0,0,0,0,1389.001,937,5.136,0,-3,4154.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.217,1,2841,2782,2772,2801,25.6,25.59,0,0,0,0,1389.001,937,5.136,0,-3,4154.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.218,1,2841,2782,2796,2799,25.6,25.59,0,0,0,0,1389.001,937,5.136,0,-3,4154.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.219,1,2841,2782,2796,2799,27.92,25.59,0,0,0,0,1389.001,937,5.136,0,-3,4154.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.220,1,2841,2782,2796,2799,27.92,28.32,0,0,0,0,1389.001,937,5.136,0,-3,4154.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.221,1,2841,2782,2796,2799,27.92,28.32,0,0,0,0,1389.001,937,5.136,0,-3,4154.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.236,1,2841,2782,2796,2799,27.92,28.32,0,0,0,0,1389.001,937,5.136,0,-3,4154.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.237,1,2841,2782,2796,2799,27.92,28.32,0,0,0,0,1389.001,937,5.136,0,-3,4154.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.238,1,2841,2782,2796,2799,27.92,28.32,0,0,0,0,1389.001,937,5.136,0,-3,4154.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.239,1,2841,2782,2796,2799,27.92,28.32,0,0,0,0,1389.001,929.375,5.136,0,-3,4154.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.240,1,2841,2782,2796,2799,27.92,28.32,0,0,0,0,1389.001,929.375,5.2,0,-3,4154.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.243,1,2841,2782,2796,2799,27.92,28.32,0,0,0,0,1389.001,929.375,5.2,0,-1.9,4154.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.266,1,2841,2782,2796,2799,27.92,28.32,0,0,0,0,1389.001,929.375,5.2,0,-1.9,4236.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.268,1,2841,2782,2796,2799,27.92,28.32,0,0,0,0,1389.001,929.375,5.2,0,-1.9,4236.75,0,0,1.5,27.75,85.49,66.667,0.996
05:46.269,1,2841,2782,2796,2799,27.92,28.32,0,0,0,0,1389.001,929.375,5.2,0,-1.9,4236.75,0,0,1.5,28.5,85.49,66.667,0.996
05:46.271,1,2841,2782,2796,2799,27.92,28.32,0,0,0,0,1389.001,929.375,5.2,0,-1.9,4236.75,0,0,1.5,28.5,85.49,66.667,0.996
05:46.272,1,2841,2782,2796,2799,27.92,28.32,0,0,0,0,1389.001,929.375,5.2,0,-1.9,4236.75,0,0,1.5,28.5,85.49,66.667,0.996
05:46.285,1,2841,2782,2796,2799,27.92,28.32,0,0,0,0,1389.001,929.375,5.2,0,-1.9,4236.75,0,0,1.5,28.5,85.49,66.667,0.996
05:46.287,1,2840,2782,2796,2799,27.92,28.32,0,0,0,0,1389.001,929.375,5.2,0,-1.9,4236.75,0,0,1.5,28.5,85.49,66.667,0.996
05:46.288,1,2840,2768,2781,2799,27.92,28.32,0,0,0,0,1389.001,929.375,5.2,0,-1.9,4236.75,0,0,1.5,28.5,85.49,66.667,0.996
05:46.289,1,2840,2768,2781,2797,27.92,28.32,0,0,0,0,1389.001,929.375,5.2,0,-1.9,4236.75,0,0,1.5,28.5,85.49,66.667,0.996
05:46.290,1,2840,2768,2781,2797,28.17,28.32,0,0,0,0,1389.001,929.375,5.2,0,-1.9,4236.75,0,0,1.5,28.5,85.49,66.667,0.996
05:46.291,1,2840,2768,2781,2797,28.17,29.69,0,0,0,0,1389.001,929.375,5.2,0,-1.9,4236.75,0,0,1.5,28.5,85.49,66.667,0.996
05:46.316,1,2840,2768,2781,2797,28.17,29.69,0,0,0,0,1389.001,929.375,5.2,0,-1.9,4236.75,0,0,1.5,28.5,85.49,66.667,0.996
05:46.317,1,2840,2768,2781,2797,28.17,29.69,0,0,0,0,1389.001,929.375,5.2,0,-1.9,4236.75,0,0,1.5,28.5,85.49,66.667,0.996
05:46.318,1,2840,2768,2781,2797,28.17,29.69,0,0,0,0,1389.001,929.375,5.2,0,-1.9,4236.75,0,0,1.5,28.5,85.49,66.667,0.996
05:46.319,1,2840,2768,2781,2797,28.17,29.69,0,0,0,0,1389.001,929.375,5.228,0,-1.9,4236.75,0,0,1.5,28.5,85.49,66.667,0.996
05:46.321,1,2840,2768,2781,2797,28.17,29.69,0,0,0,0,1389.001,929.375,5.228,0,-0.1,4236.75,0,0,1.5,28.5,85.49,66.667,0.996
05:46.337,1,2840,2768,2781,2797,28.17,29.69,0,0,0,0,1389.001,929.375,5.228,0,-0.1,4290.75,0,0,1.5,28.5,85.49,66.667,0.996
05:46.338,1,2840,2768,2781,2797,28.17,29.69,0,0,0,0,1389.001,929.375,5.228,0,-0.1,4290.75,0,0,1.5,28.5,85.49,66.667,0.996
05:46.340,1,2840,2768,2781,2797,28.17,29.69,0,0,0,0,1389.001,929.375,5.228,0,-0.1,4290.75,0,0,1.87,28.5,85.49,66.667,0.996
05:46.341,1,2840,2768,2781,2797,28.17,29.69,0,0,0,0,1389.001,929.375,5.228,0,-0.1,4290.75,0,0,1.87,28.5,85.49,66.667,0.996
05:46.342,1,2840,2768,2781,2797,28.17,29.69,0,0,0,0,1389.001,929.375,5.228,0,-0.1,4290.75,0,0,1.87,28.5,85.49,66.667,0.996
05:46.343,1,2840,2768,2781,2797,28.17,29.69,0,0,0,0,1389.001,929.375,5.228,0,-0.1,4290.75,0,0,1.87,28.5,85.49,66.667,0.995
05:46.355,1,2840,2768,2781,2797,28.17,29.69,0,0,0,0,1389.001,929.375,5.228,0,-0.1,4290.75,0,0,1.87,28.5,85.49,66.667,0.995
05:46.357,1,2834,2767,2781,2797,28.17,29.69,0,0,0,0,1389.001,929.375,5.228,0,-0.1,4290.75,0,0,1.87,28.5,85.49,66.667,0.995
05:46.358,1,2834,2767,2781,2797,28.17,29.69,0,0,0,0,1389.001,929.375,5.228,0,-0.1,4290.75,0,0,1.87,28.5,85.49,66.667,0.995
05:46.360,1,2834,2767,2781,2794,28.17,29.69,0,0,0,0,1389.001,929.375,5.228,0,-0.1,4290.75,0,0,1.87,28.5,85.49,66.667,0.995
05:46.361,1,2834,2767,2781,2794,28.64,29.69,0,0,0,0,1389.001,929.375,5.228,0,-0.1,4290.75,0,0,1.87,28.5,85.49,66.667,0.995
05:46.362,1,2834,2767,2781,2794,28.64,29.92,0,0,0,0,1389.001,929.375,5.228,0,-0.1,4290.75,0,0,1.87,28.5,85.49,66.667,0.995
05:46.375,1,2834,2767,2781,2794,28.64,29.92,0,0,0,0,1389.001,929.375,5.228,0,-0.1,4290.75,0,0,1.87,28.5,85.49,66.667,0.995
05:46.376,1,2834,2767,2781,2794,28.64,29.92,0,0,0,0,1389.001,929.375,5.228,0,-0.1,4290.75,0,0,1.87,28.5,85.49,66.667,0.995
05:46.377,1,2834,2767,2781,2794,28.64,29.92,0,0,0,0,1389.001,929.375,5.228,0,-0.1,4290.75,0,0,1.87,28.5,85.49,66.667,0.995
05:46.378,1,2834,2767,2781,2794,28.64,29.92,0,0,0,0,1389.001,929.375,5.208,0,-0.1,4290.75,0,0,1.87,28.5,85.49,66.667,0.995
05:46.379,1,2834,2767,2781,2794,28.64,29.92,0,0,0,0,1389.001,929.375,5.208,0,-0.1,4290.75,0,0,1.87,28.5,85.49,66.667,0.995
05:46.381,1,2834,2767,2781,2794,28.64,29.92,0,0,0,0,1389.001,929.375,5.208,0,0.5,4290.75,0,0,1.87,28.5,85.49,66.667,0.995
05:46.395,1,2834,2767,2781,2794,28.64,29.92,0,0,0,0,1389.001,929.375,5.208,0,0.5,4324.25,0,0,1.87,28.5,85.49,66.667,0.995
05:46.396,1,2834,2767,2781,2794,28.64,29.92,0,0,0,0,1389.001,929.375,5.208,0,0.5,4324.25,0,0,1.87,28.5,85.49,66.667,0.995
05:46.397,1,2834,2767,2781,2794,28.64,29.92,0,0,0,0,1389.001,929.375,5.208,0,0.5,4324.25,0,0,1.87,28.5,85.49,66.667,0.995
05:46.398,1,2834,2767,2781,2794,28.64,29.92,0,0,0,0,1389.001,929.375,5.208,0,0.5,4324.25,0,0,1.87,28.5,85.49,66.667,0.995
05:46.399,1,2834,2767,2781,2794,28.64,29.92,0,0,0,0,1389.001,929.375,5.208,0,0.5,4324.25,0,0,1.87,28.5,85.49,66.667,0.995
05:46.400,1,2834,2767,2781,2794,28.64,29.92,0,0,0,0,1389.001,929.375,5.208,0,0.5,4324.25,0,0,1.87,28.5,85.49,66.667,0.995
