Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.49 map v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
24.086,1.033,99.6,0.917,0.924,0.897,0,0,0,0,0,0,4.975,2,4,47,11.73,11.63,158.3,158.1,4.7,6.2,86,116.971,6751,-13.1,-11.3,79.1,7.5,40.4,40.4,0
24.203,1.033,99.6,0.914,0.924,0.899,0,0,0,0,0,0,5.219,2,4,47,11.74,11.43,157.2,157.6,4.7,6.2,86,119.269,6767,-12.5,-13.7,79.2,7.5,40.8,40.8,0
24.314,1.033,99.6,0.908,0.924,0.89,0,0,0,0,0,0,5.097,2,4,47,11.69,11.57,156.6,156.7,4.7,6.2,86,117.454,6777,-13.3,-12.4,79.9,7.5,40.6,40.6,0
24.431,1.033,99.6,0.892,0.916,0.88,0,0,0,0,0,0,5.036,2,4,47,11.86,11.69,155.3,156,4.7,6.2,86,116.774,6805,-12.7,-10.8,79.2,7.5,40,40,0
24.551,1.033,99.6,0.892,0.916,0.871,0,0,0,0,0,0,5.108,2,4,48,11.67,11.66,155.4,155,4.7,6.2,86,124.867,6817,-12.4,-11.8,78.9,7.5,39.7,39.7,0
24.678,1.033,99.6,0.878,0.908,0.859,0,0,0,0,0,0,5.256,2,5,48,11.66,11.49,154.1,154.1,4.7,6.2,86,124.177,6853,-12.9,-13.2,78.2,6.8,39.3,39.3,0
24.798,1.033,99.6,0.87,0.886,0.852,0,0,0,0,0,0,4.938,2,5,48,11.67,11.6,153.6,153.4,4.7,6.2,86,121.126,6849,-12,-13.3,79.1,7.5,39.2,39.2,0
24.916,1.033,99.6,0.859,0.875,0.845,0,0,0,0,0,0,4.975,2,5,48,11.72,11.64,151.8,153,4.7,6.2,86,119.47,6887,-11.9,-13.2,77.1,7.5,38,38,0
25.037,1.033,99.6,0.856,0.905,0.975,0,0,0,0,0,0,5.036,2,5,48,11.92,11.89,152.2,164.3,4.7,6.2,86,122.171,6470,-12.2,-11.1,80.5,-15,47.5,47.5,0
25.152,1.033,0,1.053,1.076,0.319,0,0,0,0,0,0,4.986,2,5,48,11.97,12.25,167.4,110.1,3.9,5.4,86,130.37,5642,-7.9,-7.7,80.3,-7.5,23.8,23.8,0
25.284,1.033,0,0.238,1.468,0,0,0,0,0,0,0,5.864,2,5,49,12.42,12.26,98.3,35.5,2.3,3.1,86,145.494,5178,-4.4,-5.7,14.2,-11.2,27.1,27.1,0
25.415,1.033,0,-0.801,0.886,0,0,-3,0,-3,0,0,5.267,2,5,49,14.93,14.31,12.3,11.6,4.7,3.9,86,112.763,5160,3.6,-2.9,2.7,4.1,49.9,49.9,0
25.544,1.033,0,-0.816,0.456,0,0,0,0,0,0,0,4.792,6,5,49,14.84,14.53,10.9,11.6,4.7,3.9,86,105.434,5102,5.9,3.2,5.9,-3.4,48.8,48.8,0
25.671,1.033,0,-0.809,0.263,0,0,0,0,0,0,0,5.084,6,5,49,13.59,12.76,11.3,11.6,4.7,3.9,86,94.178,5126,2.1,-10.1,6.5,-2.2,49.3,49.3,0
25.812,1.033,0,-0.808,0.179,0,0,0,0,0,0,0,4.951,6,5,49,12.53,12.2,11.3,11.6,4.7,3.9,86,82.313,5101,-2.3,-11.1,7.6,-3,49.4,49.4,0
25.921,1.033,0,-0.807,0.128,0,0,0,0,0,0,0,4.853,6,5,49,12.56,12.48,11.5,11.6,4.7,3.9,86,70.977,5090,9,9.5,7.7,-2.2,49.7,49.7,0
26.028,1.033,0,-0.809,0.104,0,0,0,0,0,0,0,4.742,6,5,48,12.81,12.96,11.4,11.6,4.7,3.9,86,62.349,5088,15.9,18.6,7.7,-3,49.4,49.4,0
26.151,1.033,0,-0.807,0.085,0,0,0,0,0,0,0,4.925,2,5,48,13.41,13.25,11.3,11.4,4.7,3.9,86,59.202,5070,0,0,7.8,-3.8,50.7,50.7,0
26.262,1.033,0,-0.804,0.074,0,0,0,0,0,0,0,5.389,2,5,48,36.14,40.8,11.5,11.4,4.7,3.9,86,41.254,5053,0,0,7.7,-3.8,49.5,49.5,0
26.366,1.033,0,-0.801,0.068,0,0,0,0,0,0,0,5.67,2,5,48,79.72,111.41,11.4,11.4,4.7,3.9,86,32.456,5049,0,0,7.6,-3,49.8,49.8,0
26.484,1.033,0,-0.801,0.066,0,0,0,0,0,0,0,5.548,2,5,47,155.19,210.3,11.3,11.4,4.7,3.9,86,29.309,5032,0,0,7.4,-4.5,49.8,49.8,0
26.614,1.033,0,-0.8,0.063,0,0,0,0,0,0,0,5.378,2,5,47,214.75,234.95,11.2,11.4,4.7,3.9,86,31.798,5012,0,0,7.3,-4.9,49.8,49.8,0
26.717,1.033,0,-0.799,0.058,0,0,0,0,0,0,0,5.073,2,5,47,234.85,234.95,11.3,11.4,4.7,3.9,86,39.004,5005,0,0,7.3,-4.9,49.2,49.2,0
26.831,1.033,0,-0.799,0.058,0,0,0,0,0,0,0,4.962,2,5,47,234.95,234.95,11.4,11.3,4.7,3.9,86,45.463,4983,0,0,7.3,-4.9,50.1,50.1,0
26.943,1.033,0,-0.799,0.058,0,0,0,0,0,0,0,4.975,2,5,46,234.95,234.95,11.2,11.3,4.7,3.9,86,51.39,4973,0,0,7.3,-4.9,49.8,49.8,0
27.068,1.033,0,-0.798,0.055,0,0,0,0,0,0,0,4.853,2,5,46,234.95,234.95,11.2,11.3,4.7,3.1,87,52.218,4959,0,0,7.3,-4.9,49.3,49.3,0
27.196,1.033,0,-0.798,0.055,0,0,0,0,0,0,0,4.986,2,5,46,234.95,234.95,11.2,11.3,4.7,3.1,87,51.316,4932,0,0,7.1,-4.9,49.6,49.6,0
27.322,1.033,0,-0.797,0.055,0,0,0,0,0,0,0,5.012,2,5,46,234.95,234.95,11.2,11.3,4.7,3.1,87,50.34,4923,0,0,7.1,-4.9,49.3,49.3,0
27.444,1.033,0,-0.797,0.052,0,0,0,0,0,0,0,5.145,2,5,46,234.95,234.95,11.2,11.3,4.7,3.1,87,49.888,4913,0,0,7.1,-4.9,49.9,49.9,0
27.559,1.033,0,-0.797,0.052,0,0,0,0,0,0,0,5.06,2,5,46,234.95,234.95,11.2,11.3,5.4,3.1,87,49.74,4896,0,0,7.1,-4.9,49.6,49.6,0
27.686,1.033,0,-0.797,0.052,0,0,0,0,0,0,0,5.134,2,5,46,234.95,234.95,11.1,11.3,5.4,3.1,87,49.289,4880,0,0,6.9,-4.9,49.9,49.9,0
27.819,1.033,0,-0.797,0.052,0,0,0,0,0,0,0,5.145,2,5,46,234.95,234.95,11.1,11.3,5.4,3.1,87,49.289,4862,0,0,7.1,-4.9,50.2,50.2,0
27.935,1.033,0,-0.797,0.052,0,0,0,0,0,0,0,5.267,2,5,45,234.95,234.95,11.2,11.2,5.4,3.1,87,48.965,4836,0,0,7,-4.9,49.6,49.6,0
28.058,1.033,0,-0.797,0.052,0,0,0,0,0,0,0,5.267,2,5,45,234.95,234.95,11.2,11.2,5.4,3.1,87,48.912,4822,0,0,7,-4.9,49.9,49.9,0
28.17,1.033,0,-0.797,0.052,0,0,0,0,0,0,0,5.352,2,5,45,234.95,234.95,11.1,11.2,5.4,3.1,87,49.061,4818,0,0,7,-4.9,49.9,49.9,0
