Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 95oct_102ronAT_ALP
236.762,1.012,0,-0.776,0.066,0,93,0,0,0,0,0,0,5.596,2,6,32,234.95,234.95,11.9,12,1.6,0,47.347,4002,0,0,6.1,-0.8,-0.8,49.6,49.6,0
236.894,1.012,0,-0.775,0.063,0,93,0,0,0,0,0,0,5.585,2,6,32,234.95,234.95,11.8,12,1.6,0,49.989,3996,0,0,6,-1.5,-1.5,50.1,50.1,0
237.015,1.012,0,-0.774,0.06,0,93,0,0,0,0,0,0,5.585,2,6,32,234.95,234.95,11.9,12,1.6,0,52.393,3997,0,0,6,-1.5,-1.5,50.5,50.5,0
237.141,1.012,0,-0.773,0.06,0,93,0,0,0,0,0,0,5.62,2,6,32,234.95,234.95,11.9,12,1.6,0,53.826,3986,0,0,6.1,-1.5,-1.5,49.8,49.8,0
237.273,1.012,0,-0.773,0.058,0,93,0,0,0,0,0,0,5.609,2,6,32,234.95,234.95,11.8,11.9,1.6,0,54.67,3978,0,0,6,-1.9,-1.9,48.8,48.8,0
237.406,1.012,0,-0.772,0.055,0,93,0,0,0,0,0,0,5.609,2,6,32,234.95,234.95,11.8,11.9,1.6,0,55.572,3967,0,0,6,-1.9,-1.9,49.6,49.6,0
237.533,1.012,0,-0.773,0.055,0,93,0,0,0,0,0,0,5.609,2,6,32,234.95,234.95,11.8,11.9,1.6,0,55.816,3964,0,0,6.1,-1.9,-1.9,48.7,48.7,0
237.659,1.012,0,-0.773,0.055,0,93,0,0,0,0,0,0,5.646,2,6,32,234.95,234.95,11.8,11.9,1.6,0,56.294,3952,0,0,6.1,-1.9,-1.9,49.5,49.5,0
237.792,1.012,0,-0.774,0.052,0,93,0,0,0,0,0,0,5.572,2,6,32,234.95,234.95,11.8,11.8,1.6,0,55.816,3944,0,0,6.1,-2.2,-2.2,48.3,48.3,0
237.934,1.012,0,-0.775,0.052,0,93,0,0,0,0,0,0,5.609,2,6,32,234.95,234.95,11.7,11.8,1.6,0,55.997,3932,0,0,6.1,-3,-3,49.1,49.1,0
238.065,1.012,0,-0.775,0.052,0,93,0,0,0,0,0,0,5.572,2,6,32,234.95,234.95,11.7,11.8,1.6,0,55.816,3924,0,0,6.1,-3,-3,48.4,48.4,0
