Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 95oct_102ronAT_ALP
122.904,1.012,0,-0.789,0.101,0,92,0,0,0,0,0,0,5.633,2,5,32,21.6,23.4,11.3,11.5,1.6,0.8,64.646,5212,0,0,7.3,-0.8,-0.8,50.2,50.2,0
123.043,1.012,0,-0.786,0.082,0,92,0,0,0,0,0,0,5.559,2,5,31,98.88,114.24,11.4,11.5,1.6,0.8,41.764,5194,0,0,7.4,-1.5,-1.5,50.5,50.5,0
123.174,1.012,0,-0.787,0.071,0,92,0,0,0,0,0,0,5.609,2,5,31,209.99,234.95,11.4,11.5,1.6,0.8,42.608,5181,0,0,7.1,-1.5,-1.5,50.2,50.2,0
123.312,1.012,0,-0.785,0.068,0,92,0,0,0,0,0,0,5.67,2,5,31,234.95,234.95,11.4,11.5,1.6,0.8,46.811,5167,0,0,7.3,-1.9,-1.9,50.2,50.2,0
123.451,1.012,0,-0.785,0.063,0,92,0,0,0,0,0,0,5.707,2,5,31,234.95,234.95,11.4,11.4,1.6,0.8,49.586,5148,0,0,7.3,-2.2,-2.2,50.5,50.5,0
123.583,1.012,0,-0.785,0.063,0,92,0,0,0,0,0,0,5.681,2,5,31,234.95,234.95,11.3,11.4,1.6,0.8,51.99,5132,0,0,7.1,-2.2,-2.2,50.2,50.2,0
123.71,1.012,0,-0.784,0.06,0,92,0,0,0,0,0,0,5.633,2,5,31,234.95,234.95,11.3,11.4,1.6,0.8,52.993,5112,0,0,7.3,-3,-3,50.5,50.5,0
123.831,1.012,0,-0.783,0.058,0,92,0,0,0,0,0,0,5.681,2,5,31,234.95,234.95,11.3,11.4,1.6,0.8,53.863,5097,0,0,7.3,-3.4,-3.4,50.5,50.5,0
123.957,1.012,0,-0.782,0.058,0,92,0,0,0,0,0,0,5.779,2,5,31,234.95,234.95,11.3,11.4,1.6,0.8,54.32,5083,0,0,7.1,-3.4,-3.4,50.3,50.3,0
124.137,1.012,0,-0.781,0.055,0,92,0,0,0,0,0,0,5.731,2,5,30,234.95,234.95,11.3,11.4,1.6,0.8,54.994,5060,0,0,7.3,-3.8,-3.8,49.7,49.7,0
124.27,1.012,0,-0.781,0.055,0,92,0,0,0,0,0,0,5.707,2,5,30,234.95,234.95,11.3,11.4,1.6,0.8,54.85,5045,0,0,7.1,-4.5,-4.5,50.3,50.3,0
124.404,1.012,0,-0.781,0.055,0,92,0,0,0,0,0,0,5.62,2,5,30,234.95,234.95,11.3,11.4,1.6,0.8,54.919,5033,0,0,7.1,-4.5,-4.5,50,50,0
124.542,1.012,0,-0.78,0.055,0,92,0,0,0,0,0,0,5.657,2,5,30,234.95,234.95,11.2,11.4,1.6,0.8,55.142,5015,0,0,7,-4.9,-4.9,50.3,50.3,0
124.675,1.011,0,-0.779,0.055,0,92,0,0,0,0,0,0,5.731,2,5,30,234.95,234.95,11.3,11.4,1.6,0.8,55.142,5006,0,0,7.1,-4.9,-4.9,50,50,0
124.807,1.011,0,-0.78,0.052,0,92,0,0,0,0,0,0,5.646,2,5,30,234.95,234.95,11.3,11.3,1.6,0.8,54.728,4988,0,0,7.1,-4.9,-4.9,50.3,50.3,0
124.94,1.011,0,-0.78,0.055,0,92,0,0,0,0,0,0,5.707,2,5,30,234.95,234.95,11.2,11.3,1.6,0.8,54.84,4971,0,0,7.1,-4.9,-4.9,50,50,0
125.064,1.011,0,-0.78,0.055,0,92,0,0,0,0,0,0,5.681,2,5,30,234.95,234.95,11.2,11.3,1.6,0.8,54.67,4949,0,0,7.1,-4.9,-4.9,50.1,50.1,0
125.194,1.011,0,-0.78,0.055,0,92,0,0,0,0,0,0,5.681,2,5,30,234.95,234.95,11.3,11.3,1.6,0.8,54.431,4927,0,0,7,-4.9,-4.9,49.8,49.8,0
