TIME,RPM,slip_des,slip_act,gear_cmd,ect,act,SPARK,ETC_ACT,LOAD,vs_IN_MPH,PPS-APP1,PEDAL,TQ_SOURCE,MAF_Hz,MAF_LB_MIN,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,line_prs_IN_PSI,TQ_DD_LIMIT,FRP_ACTUAL,FPLP_ABS_FILT,HDFX_SCHED,knkkc_b_mode_eng,knkkc_sa[1],knkkc_sa[2],knkkc_sa[3],knkkc_sa[4],knkkc_sa[5],knkkc_sa[6],knkkc_sa[7],knkkc_sa[8],ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
18.369,3622.3,5.0,0.8,5,186.35,66,12.8,10.727,0.114,58.627,-10.0,0.0,16,3.669,2.901,0.999,1.011,0.938,0.961,1.000,1.000,-0.46,5.63,-0.39,5.11,0.000,0.000,0,40.753,63.5,0,1491.568,48.123,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.495,14.8,392,0,-22.7,57,3.20,1.78,1.01
18.448,3612.0,5.0,0.8,5,186.29,66,12.5,10.688,0.125,58.632,-9.0,0.0,16,4.036,3.668,0.986,1.005,0.938,0.969,1.000,1.000,-0.52,5.24,-0.46,5.04,0.000,0.000,0,40.750,63.2,0,1496.614,47.787,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.494,14.8,392,0,-22.5,57,3.20,1.78,1.01
18.519,3606.8,5.0,-0.5,5,186.27,66,12.0,10.688,0.129,58.613,-10.0,0.0,16,3.635,2.884,0.991,1.009,0.945,0.969,1.000,1.000,-0.46,5.37,-0.59,5.17,0.000,0.000,0,40.753,63.2,0,1496.614,47.834,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.496,14.8,392,0,-22.5,57,3.20,1.78,1.01
18.599,3613.8,5.0,0.3,5,186.27,66,12.0,10.609,0.125,58.593,-10.0,0.0,16,3.597,2.602,0.991,1.009,0.922,0.953,1.000,1.000,-0.52,5.76,-0.52,5.24,0.000,0.000,0,40.762,63.5,0,1496.614,47.988,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.499,14.8,392,0,-22.5,57,3.20,1.78,1.01
18.669,3616.5,5.0,0.8,5,186.21,66,13.5,10.477,0.125,58.603,-10.0,0.0,16,3.540,2.275,0.967,0.990,0.898,0.930,1.000,1.000,-0.39,5.57,-0.52,4.91,0.000,0.000,0,40.756,63.2,0,1501.659,47.897,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.512,14.8,392,0,-22.8,57,3.20,1.78,1.01
18.749,3607.3,5.0,0.0,5,186.18,66,15.8,10.477,0.106,58.608,-10.0,0.0,16,3.782,2.955,0.937,0.960,0.875,0.914,1.000,1.000,-0.39,5.57,-0.39,4.98,0.000,0.000,0,40.753,63.2,0,1501.659,47.680,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.513,14.8,392,0,-22.7,57,3.20,1.78,1.01
18.819,3610.0,5.0,-0.8,5,186.13,66,14.3,10.477,0.106,58.598,-10.0,0.0,16,3.830,3.140,0.915,0.936,0.875,0.914,1.000,1.000,-0.46,5.57,-0.39,5.24,0.000,0.000,0,40.744,63.5,0,1501.659,47.620,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.505,14.8,392,0,-22.7,57,3.20,1.78,1.01
18.899,3611.5,5.0,0.3,5,186.13,66,13.5,10.477,0.114,58.598,-10.0,0.0,16,3.880,2.978,0.915,0.936,0.898,0.930,1.000,1.000,-0.39,5.44,-0.46,5.24,0.000,0.000,0,40.762,63.2,0,1506.705,47.819,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.498,14.8,392,0,-22.5,57,3.20,1.78,1.01
18.969,3606.0,5.0,0.0,5,186.10,66,13.8,10.516,0.114,58.593,-10.0,0.0,16,3.905,3.191,0.932,0.947,0.922,0.953,1.000,1.000,-0.52,5.44,-0.46,5.04,0.000,0.000,0,40.756,63.2,0,1506.705,47.607,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.496,14.8,392,0,-22.8,57,3.20,1.78,1.01
19.049,3612.0,5.0,0.3,5,186.07,66,13.3,10.516,0.118,58.588,-10.0,0.0,16,3.615,2.661,0.973,0.984,0.922,0.961,1.000,1.000,-0.46,5.50,-0.39,5.11,0.000,0.000,0,40.762,63.2,0,1506.705,47.654,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.509,14.8,392,0,-22.7,57,3.20,1.78,1.01
19.119,3609.8,5.0,-0.3,5,186.04,66,13.8,10.516,0.114,58.593,-9.0,0.0,16,3.646,2.894,0.971,1.002,0.898,0.953,1.000,1.000,-0.52,5.50,-0.39,5.11,0.000,0.000,0,40.762,63.2,0,1511.751,47.903,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.499,14.8,392,0,-22.5,57,3.20,1.78,1.01
19.199,3614.0,5.0,0.3,5,186.04,66,13.8,10.516,0.114,58.593,-9.0,0.0,16,3.671,2.722,0.971,1.002,0.883,0.938,1.000,1.000,-0.39,5.63,-0.39,4.98,0.000,0.000,0,40.765,63.2,0,1511.751,47.958,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.482,14.8,392,0,-22.5,57,3.20,1.78,1.01
19.269,3607.0,5.0,-0.5,5,186.01,66,14.3,10.516,0.114,58.598,-10.0,0.0,16,3.597,2.474,0.955,0.989,0.875,0.930,1.000,1.000,-0.46,5.57,-0.33,5.24,0.000,0.000,0,40.765,63.2,0,1511.751,47.744,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.490,14.8,392,0,-22.7,57,3.20,1.78,1.01
19.349,3607.3,5.0,-0.3,5,185.98,66,15.3,10.516,0.106,58.579,-10.0,0.0,16,3.843,3.073,0.942,0.968,0.867,0.922,1.000,1.000,-0.59,5.37,-0.39,5.37,0.000,0.000,0,40.768,63.2,0,1511.751,47.621,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.479,14.8,392,0,-22.7,57,3.20,1.78,1.01
19.419,3609.0,5.0,1.0,5,185.96,66,14.5,10.586,0.110,58.579,-10.0,0.0,16,3.891,3.290,0.951,0.967,0.883,0.938,1.000,1.000,-0.39,5.50,-0.46,5.24,0.000,0.000,0,40.790,63.2,0,1516.797,47.806,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.493,14.8,392,0,-22.8,57,3.20,1.78,1.01
19.499,3614.3,5.0,0.5,5,185.96,66,12.8,10.617,0.122,58.588,-9.0,0.0,16,3.770,2.956,0.951,0.967,0.898,0.945,1.000,1.000,-0.52,5.44,-0.46,5.04,0.000,0.000,0,40.790,63.2,0,1516.797,48.016,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.471,14.8,392,0,-22.5,57,3.20,1.78,1.01
19.569,3608.3,5.0,0.5,5,185.93,66,12.8,10.617,0.122,58.593,-10.0,0.0,16,3.836,2.861,0.975,0.984,0.906,0.953,1.000,1.000,-0.39,5.44,-0.33,5.04,0.000,0.000,0,40.784,63.2,0,1516.797,47.628,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.479,14.8,392,0,-22.4,57,3.20,1.78,1.01
19.649,3608.5,5.0,-0.3,5,185.90,66,13.5,10.617,0.118,58.593,-10.0,0.0,16,3.926,3.349,0.999,1.004,0.891,0.938,1.000,1.000,-0.46,5.44,-0.52,5.37,0.000,0.000,0,40.796,63.5,0,1516.797,47.932,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.462,14.8,392,0,-22.5,57,3.20,1.78,1.01
19.719,3612.3,5.0,1.8,5,185.87,66,12.8,10.586,0.122,58.588,-10.0,0.0,16,3.688,2.955,0.980,0.990,0.875,0.922,1.000,1.000,-0.52,5.37,-0.52,5.04,0.000,0.000,0,40.802,63.5,0,1521.843,48.013,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.464,14.8,392,0,-22.8,58,3.20,1.78,1.01
19.799,3610.3,5.0,0.0,5,185.87,66,12.8,10.500,0.118,58.603,-10.0,0.0,16,3.464,2.357,0.980,0.990,0.859,0.914,1.000,1.000,-0.39,5.63,-0.52,5.04,0.000,0.000,0,40.799,63.2,0,1521.843,47.905,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.516,14.8,392,0,-22.8,57,3.20,1.78,1.01
19.869,3607.0,5.0,0.0,5,185.84,66,14.0,10.430,0.118,58.593,-9.0,0.0,16,3.863,2.923,0.953,0.972,0.844,0.914,1.000,1.000,-0.46,5.37,-0.33,5.63,0.000,0.000,0,40.796,63.2,0,1521.843,47.938,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.504,14.8,392,0,-22.7,58,3.20,1.78,1.01
19.949,3610.5,5.0,0.0,5,185.82,66,13.8,10.430,0.106,58.593,-10.0,0.0,16,3.822,3.220,0.945,0.973,0.844,0.914,1.000,1.000,-0.46,5.44,-0.39,5.04,0.000,0.000,0,40.796,63.5,0,1521.843,48.132,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.518,14.8,392,0,-22.7,58,3.20,1.78,1.01
20.019,3614.0,5.0,0.8,5,185.82,66,13.0,10.430,0.122,58.593,-10.0,0.0,16,3.445,2.532,0.942,0.971,0.852,0.922,1.000,1.000,-0.39,5.63,-0.46,4.91,0.000,0.000,0,40.799,63.2,0,1526.889,48.431,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.511,14.8,392,0,-22.8,58,3.20,1.78,1.01
20.099,3608.5,5.0,0.3,5,185.82,66,13.8,10.430,0.114,58.608,-10.0,0.0,16,3.690,2.667,0.942,0.971,0.859,0.930,1.000,1.000,-0.33,5.50,-0.39,5.24,0.000,0.000,0,40.802,63.5,0,1526.889,48.394,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.491,14.8,392,0,-22.9,58,3.20,1.78,1.01
20.169,3611.5,5.0,-0.5,5,185.79,66,14.3,10.430,0.114,58.608,-10.0,0.0,16,3.820,2.808,0.969,0.990,0.859,0.930,1.000,1.000,-0.46,5.37,-0.33,5.44,0.000,0.000,0,40.805,63.2,0,1526.889,48.195,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.514,14.8,392,0,-22.8,58,3.20,1.78,1.01
20.249,3611.3,5.0,0.0,5,185.76,66,14.3,10.430,0.110,58.627,-10.0,0.0,16,3.730,2.983,0.975,0.999,0.844,0.914,1.000,1.000,-0.59,5.44,-0.46,5.11,0.000,0.000,0,40.808,63.2,0,1526.889,48.623,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.495,14.8,392,0,-22.7,58,3.20,1.78,1.01
20.319,3609.0,5.0,0.0,5,185.76,66,13.3,10.430,0.118,58.632,-10.0,0.0,16,3.699,2.839,0.961,0.982,0.852,0.914,1.000,1.000,-0.39,5.50,-0.52,5.17,0.000,0.000,0,40.805,63.5,0,1526.889,48.562,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.507,14.8,392,0,-22.5,58,3.20,1.78,1.01
20.401,3616.8,5.0,0.5,5,185.76,66,13.5,10.430,0.114,58.642,-9.0,0.0,16,3.801,2.896,0.961,0.982,0.859,0.922,1.000,1.000,-0.39,5.44,-0.20,5.31,0.000,0.000,0,40.796,63.5,0,1531.935,48.177,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.513,14.8,392,0,-22.8,58,3.20,1.78,1.01
20.469,3614.3,5.0,0.3,5,185.73,66,13.8,10.430,0.114,58.661,-10.0,0.0,16,3.716,2.671,0.971,0.983,0.859,0.922,1.000,1.000,-0.59,5.24,-0.39,5.11,0.000,0.000,0,40.811,63.5,0,1531.935,48.191,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.503,14.8,392,0,-22.8,58,3.20,1.78,1.01
20.549,3615.5,5.0,0.3,5,185.70,66,14.0,10.430,0.110,58.656,-10.0,0.0,16,3.660,2.763,0.970,0.984,0.836,0.914,1.000,1.000,-0.59,5.31,-0.46,5.11,0.000,0.000,0,40.808,63.5,0,1531.935,48.428,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.492,14.8,392,0,-22.7,58,3.20,1.78,1.01
20.619,3613.3,5.0,0.0,5,185.70,66,13.8,10.430,0.114,58.661,-9.0,0.0,16,3.686,2.918,0.956,0.975,0.836,0.906,1.000,1.000,-0.39,5.31,-0.46,5.11,0.000,0.000,0,40.823,63.5,0,1536.981,48.556,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.495,14.8,392,0,-22.7,58,3.20,1.78,1.01
20.699,3613.3,5.0,0.0,5,185.70,66,13.5,10.430,0.114,58.666,-10.0,0.0,16,3.604,2.578,0.956,0.975,0.844,0.914,1.000,1.000,-0.46,5.37,-0.39,5.24,0.000,0.000,0,40.811,63.5,0,1536.981,48.169,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.473,14.8,392,0,-22.8,58,3.20,1.78,1.01
20.769,3619.3,5.0,0.0,5,185.68,66,14.5,10.430,0.114,58.676,-10.0,0.0,16,3.743,2.712,0.958,0.977,0.844,0.914,1.000,1.000,-0.52,5.24,-0.33,5.31,0.000,0.000,0,40.808,63.5,0,1536.981,48.247,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.479,14.8,392,0,-22.8,58,3.20,1.78,1.01
20.849,3613.5,5.0,0.3,5,185.68,66,15.3,10.469,0.106,58.690,-9.0,0.0,16,3.761,2.947,0.969,0.984,0.844,0.914,1.000,1.000,-0.52,5.17,-0.46,4.98,0.000,0.000,0,40.826,63.5,0,1536.981,48.104,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.490,14.8,392,0,-22.9,58,3.20,1.78,1.01
20.919,3614.8,5.0,0.0,5,185.68,66,14.3,10.469,0.110,58.681,-9.0,0.0,16,3.678,2.986,0.978,0.987,0.852,0.922,1.000,1.000,-0.39,5.37,-0.39,5.11,0.000,0.000,0,40.814,63.5,0,1542.027,48.005,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.498,14.8,392,0,-22.8,58,3.20,1.78,1.01
20.999,3618.0,5.0,0.3,5,185.68,66,13.5,10.469,0.114,58.690,-10.0,0.0,16,3.646,2.595,0.978,0.987,0.867,0.922,1.000,1.000,-0.59,5.37,-0.33,5.24,0.000,0.000,0,40.823,63.5,0,1542.027,47.954,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.498,14.8,392,0,-22.8,58,3.20,1.78,1.01
21.069,3622.3,5.0,0.3,5,185.68,66,14.3,10.539,0.114,58.710,-10.0,0.0,16,3.645,2.922,0.994,0.990,0.867,0.930,1.000,1.000,-0.59,5.11,-0.46,5.04,0.000,0.000,0,40.823,63.5,0,1542.027,48.222,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.506,14.8,392,0,-22.7,58,3.20,1.78,1.01
21.149,3611.3,5.0,-1.3,5,185.68,66,14.0,10.578,0.114,58.729,-10.0,0.0,16,3.592,2.501,1.006,0.998,0.852,0.922,1.000,1.000,-0.59,5.24,-0.46,5.11,0.000,0.000,0,40.829,63.5,0,1547.073,48.192,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.495,14.8,392,0,-22.7,58,3.20,1.78,1.01
21.219,3626.0,5.0,-0.3,5,185.68,66,15.0,10.578,0.106,58.715,-10.0,0.0,16,3.587,2.448,0.985,0.986,0.836,0.906,1.000,1.000,-0.39,5.70,-0.46,5.17,0.000,0.000,0,40.820,63.5,0,1547.073,47.924,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.494,14.8,392,0,-22.7,58,3.20,1.78,1.01
21.299,3610.5,5.0,0.3,5,185.68,66,15.5,10.578,0.102,58.724,-10.0,0.0,16,3.788,2.984,0.985,0.986,0.836,0.906,1.000,1.000,-0.52,5.31,-0.33,5.11,0.000,0.000,0,40.833,63.5,0,1547.073,47.816,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.502,14.8,392,0,-22.7,58,3.20,1.78,1.01
21.369,3616.5,5.0,-1.0,5,185.68,66,14.5,10.656,0.102,58.715,-10.0,0.0,16,3.586,2.414,0.978,0.981,0.852,0.914,1.000,1.000,-0.59,5.24,-0.33,5.31,0.000,0.000,0,40.826,63.5,0,1547.073,48.055,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.509,14.8,392,0,-22.5,58,3.20,1.78,1.01
21.449,3623.5,5.0,1.5,5,185.68,66,15.3,10.703,0.106,58.729,-10.0,0.0,16,3.714,2.852,0.991,0.991,0.859,0.922,1.000,1.000,-0.46,5.04,-0.39,5.17,0.000,0.000,0,40.826,63.5,0,1547.073,48.003,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.468,14.8,392,0,-22.5,58,3.20,1.78,1.01
21.519,3617.3,5.0,-1.0,5,185.68,66,14.5,10.750,0.110,58.734,-9.0,0.0,16,3.846,3.097,1.014,1.011,0.875,0.938,1.000,1.000,-0.33,5.37,-0.33,5.04,0.000,0.000,0,40.839,63.5,0,1547.073,48.172,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.472,14.8,392,0,-22.3,58,3.20,1.78,1.01
21.599,3618.0,5.0,0.3,5,185.68,66,13.5,10.797,0.118,58.739,-10.0,0.0,16,3.638,2.902,1.014,1.011,0.883,0.945,1.000,1.000,-0.52,5.37,-0.39,5.17,0.000,0.000,0,40.823,63.5,0,1547.073,48.567,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.494,14.8,392,0,-22.5,58,3.20,1.78,1.01
21.669,3625.0,5.0,-0.8,5,185.70,66,13.0,10.844,0.118,58.753,-10.0,0.0,16,3.650,2.750,1.027,1.029,0.883,0.945,1.000,1.000,-0.59,5.37,-0.33,5.31,0.000,0.000,0,40.820,63.5,0,1552.118,48.486,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.496,14.8,392,0,-22.7,58,3.20,1.78,1.01
21.749,3624.0,5.0,0.0,5,185.70,66,13.8,10.844,0.114,58.758,-9.0,0.0,16,3.729,2.837,1.031,1.032,0.875,0.938,1.000,1.000,-0.59,5.17,-0.39,5.17,0.000,0.000,0,40.823,63.5,0,1552.118,48.113,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.509,14.8,392,0,-22.5,58,3.20,1.78,1.01
21.819,3622.8,5.0,0.8,5,185.70,66,13.8,10.813,0.114,58.773,-10.0,0.0,16,3.774,2.745,1.020,1.021,0.867,0.930,1.000,1.000,-0.39,5.37,-0.52,5.11,0.000,0.000,0,40.823,63.8,0,1552.118,47.994,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.505,14.8,392,0,-22.4,58,3.20,1.77,1.01
21.899,3621.5,5.0,-0.5,5,185.70,66,14.0,10.813,0.114,58.778,-10.0,0.0,16,3.690,2.835,1.020,1.021,0.859,0.922,1.000,1.000,-0.46,5.24,-0.26,5.31,0.000,0.000,0,40.820,63.5,0,1552.118,48.192,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.499,14.8,392,0,-22.5,58,3.20,1.77,1.01
21.969,3621.0,5.0,0.0,5,185.73,66,13.8,10.813,0.114,58.768,-10.0,0.0,16,3.751,3.085,1.006,1.007,0.867,0.930,1.000,1.000,-0.59,5.04,-0.39,5.24,0.000,0.000,0,40.817,63.5,0,1552.118,47.785,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.487,14.8,392,0,-22.5,58,3.20,1.77,1.01
22.049,3624.3,5.0,0.0,5,185.73,66,13.5,10.813,0.114,58.758,-10.0,0.0,16,3.739,2.960,1.008,1.007,0.883,0.938,1.000,1.000,-0.39,5.17,-0.39,5.11,0.000,0.000,0,40.814,63.5,0,1557.164,47.953,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.497,14.8,392,0,-22.5,58,3.20,1.77,1.01
22.119,3619.3,5.0,0.0,5,185.76,66,13.0,10.813,0.118,58.763,-9.0,0.0,16,3.671,3.040,1.023,1.016,0.891,0.938,1.000,1.000,-0.39,5.50,-0.46,5.17,0.000,0.000,0,40.808,63.8,0,1557.164,47.957,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.491,14.8,392,0,-22.5,58,3.20,1.77,1.01
22.199,3628.0,5.0,-1.0,5,185.76,66,12.8,10.813,0.118,58.763,17.0,0.0,16,3.904,3.302,1.023,1.016,0.875,0.938,1.000,1.000,-0.66,5.31,-0.33,5.24,0.000,0.000,0,40.805,63.8,0,1557.164,47.889,9,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.487,14.8,392,0,-22.4,58,3.20,1.77,1.01
22.269,3627.8,5.0,0.3,5,185.76,66,29.5,12.703,0.118,58.758,172.0,19.5,5,5.991,6.930,1.019,1.018,0.875,0.938,1.000,1.000,-0.46,5.04,-0.26,5.24,0.000,0.000,0,40.802,64.1,4,1557.164,47.660,11,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.487,14.8,392,0,-20.1,58,3.20,1.77,1.01
22.349,3720.8,55.3,33.3,5,185.79,66,2.5,33.281,0.212,58.783,-9.0,16.5,5,5.530,12.306,1.005,1.013,0.969,0.984,1.000,1.000,-0.52,4.65,-0.46,3.93,0.000,0.000,0,40.860,66.1,0,1405.787,48.063,11,1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.526,14.8,392,0,-10.5,58,3.20,1.77,1.01
22.419,3841.8,44.5,159.0,5,185.79,66,1.8,7.406,0.388,59.016,-10.0,0.0,16,3.540,3.213,0.998,1.005,0.938,0.961,1.000,1.000,-0.33,2.69,-0.46,1.90,0.000,0.000,0,40.851,64.1,0,1138.355,48.071,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.444,14.8,392,0,-19.2,58,3.20,1.77,1.01
22.499,3639.5,36.0,15.3,5,185.79,66,17.5,10.055,0.149,59.176,-10.0,0.0,16,3.914,3.270,0.998,1.005,0.875,0.922,1.000,1.000,-0.52,2.69,-0.39,3.21,0.000,0.000,0,40.833,68.2,0,1057.620,48.525,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.493,14.8,392,0,-21.3,58,3.20,1.77,1.01
22.569,3606.0,0.0,-3.3,5,185.79,66,12.3,9.938,0.149,59.195,-10.0,0.0,16,3.546,3.029,0.985,0.991,0.875,0.914,1.000,1.000,-0.59,4.91,-0.33,6.09,0.000,0.000,0,40.811,69.3,0,961.748,48.442,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.464,14.8,392,0,-22.0,58,3.20,1.77,1.01
22.648,3598.5,0.0,-15.8,5,185.82,66,12.8,8.953,0.141,59.205,-10.0,0.0,16,3.665,2.579,0.941,0.942,0.859,0.898,1.000,1.000,-0.46,5.96,-0.46,6.75,0.000,0.000,0,40.793,70.5,0,891.106,48.587,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.515,14.8,392,0,-22.9,58,3.20,1.77,1.01
22.719,3633.5,0.0,-0.8,5,185.82,66,14.0,10.031,0.110,59.132,-10.0,0.0,16,3.458,2.380,0.933,0.933,0.859,0.906,1.000,1.000,-0.39,5.96,-0.39,5.44,0.000,0.000,0,40.787,70.5,0,901.198,48.812,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.504,14.8,392,0,-22.9,58,3.20,1.77,1.01
22.799,3656.5,0.0,5.0,5,185.82,66,15.8,10.031,0.098,59.127,-9.0,0.0,16,3.422,2.184,0.933,0.933,0.836,0.891,1.000,1.000,-0.59,5.11,-0.26,4.26,0.000,0.000,0,40.787,70.2,0,901.198,48.685,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.509,14.8,392,0,-22.9,58,3.20,1.77,1.01
22.869,3639.3,0.0,-0.3,5,185.84,66,17.5,10.086,0.098,59.142,-10.0,0.0,16,3.564,2.159,0.911,0.928,0.828,0.883,1.000,1.000,-0.59,4.52,-0.39,4.91,0.000,0.000,0,40.781,69.6,0,901.198,48.331,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.501,14.8,392,0,-22.8,58,3.20,1.77,1.01
22.948,3636.8,0.0,-0.3,5,185.84,66,17.5,10.211,0.086,59.132,-10.0,0.0,16,3.382,2.246,0.914,0.931,0.867,0.906,1.000,1.000,-0.46,4.98,-0.52,5.44,0.000,0.000,0,40.771,69.3,0,906.243,48.262,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.499,14.8,392,0,-22.9,58,3.20,1.77,1.01
23.019,3647.5,0.0,-0.5,5,185.87,66,17.5,10.359,0.090,59.103,-10.0,0.0,16,3.601,2.319,0.959,0.959,0.891,0.922,1.000,1.000,-0.39,5.50,-0.39,5.04,0.000,0.000,0,40.771,68.7,0,906.243,48.313,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.499,14.8,392,0,-22.9,58,3.20,1.77,1.01
23.099,3645.3,0.0,0.5,5,185.87,66,17.0,10.531,0.094,59.103,-10.0,0.0,16,3.423,2.331,0.959,0.959,0.922,0.938,1.000,1.000,-0.52,5.24,-0.26,4.98,0.000,0.000,0,40.771,68.2,0,911.289,47.982,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.500,14.8,392,0,-22.8,58,3.20,1.77,1.01
23.169,3640.0,0.0,0.3,5,185.87,66,17.0,10.672,0.094,59.103,-10.0,0.0,16,3.714,2.773,1.018,0.993,0.945,0.961,1.000,1.000,-0.52,5.04,-0.26,4.91,0.000,0.000,0,40.768,67.6,0,911.289,48.156,9,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00,0.00,14.512,14.8,392,0,-22.8,58,3.20,1.77,1.01
