Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9420,E Series - N54,2.0,0.0,66,0,93,0,0,60,0.0,,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,0,40,51,0.0,0.0,0.0,0,1,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
97.00,4450,14.6,14.5,14.3,87,80,0,41,99,12,8.2,0.2,41,31.0,15.5,100,0,13.3,3,40,16.4,7,7,13.1,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,26.0,63
98.00,4526,13.5,14.3,14.1,87,80,0,40,100,12,8.2,0.2,41,31.0,15.5,100,0,13.0,3,40,16.1,7,7,12.9,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,27.0,65
99.00,4580,13.9,14.5,14.1,87,80,0,42,100,12,9.0,0.2,41,29.0,16.0,100,0,12.9,3,40,16.1,7,7,12.6,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,25.0,65
99.75,4641,13.9,14.5,13.8,87,80,0,42,100,12,9.0,0.2,41,29.0,16.8,100,0,12.9,3,40,15.6,7,7,12.6,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,25.0,67
100.75,4687,13.0,14.9,13.3,88,80,0,45,100,12,9.3,0.2,41,30.0,18.2,100,0,12.8,3,41,15.6,7,7,13.1,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,26.0,68
101.75,4743,14.5,14.9,13.3,88,80,0,44,100,12,9.3,0.2,41,30.0,18.2,100,0,12.8,3,42,15.4,7,7,13.1,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,26.0,68
102.50,4821,15.0,15.0,13.9,88,80,0,46,100,11,9.3,0.2,41,29.0,18.2,100,0,12.8,3,43,15.4,7,7,12.8,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,26.0,69
103.50,4859,15.1,15.0,15.5,88,80,0,43,100,11,9.0,0.2,46,28.0,18.2,100,0,12.8,3,45,15.4,7,7,12.8,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,24.0,69
105.25,4986,15.3,15.0,15.6,88,80,0,46,100,11,9.0,0.2,46,28.0,18.2,100,0,12.4,3,46,16.9,6,7,12.5,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,24.0,72
105.75,5028,15.1,15.0,15.6,88,80,0,47,100,11,9.0,0.2,47,27.0,18.2,100,0,12.4,3,46,16.9,6,7,12.5,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,24.0,72
106.75,5058,14.9,15.0,15.2,88,80,0,47,100,12,9.0,0.2,50,26.0,15.8,100,0,12.4,3,47,16.4,6,7,12.4,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,23.0,73
107.50,5108,14.9,15.0,15.2,88,80,0,47,100,12,9.0,0.2,50,26.0,16.3,100,0,12.4,3,47,16.6,6,7,12.4,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,23.0,74
108.50,5173,14.8,15.0,15.2,88,80,0,48,100,12,9.3,0.2,48,24.0,17.5,100,0,12.4,3,47,16.1,6,7,12.6,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,23.0,75
109.25,5216,15.5,14.9,15.2,88,80,0,47,100,12,9.3,0.2,48,22.0,17.5,100,0,12.4,3,47,16.1,6,7,12.6,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,23.0,75
110.00,5269,15.5,14.9,15.2,88,80,0,50,100,12,9.3,0.2,50,22.0,17.5,100,0,12.3,3,49,16.1,6,7,12.4,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,22.0,75
111.25,5315,15.2,14.9,15.5,88,80,0,51,100,12,9.3,0.2,51,22.0,18.2,100,0,12.3,3,49,16.1,6,7,12.4,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,22.0,77
111.50,5352,15.3,14.9,15.5,88,80,0,46,100,12,9.3,0.2,51,22.0,18.2,100,0,12.3,3,50,16.1,6,7,12.3,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,22.0,77
112.50,5421,15.3,14.8,15.3,88,80,0,49,100,12,9.3,0.2,52,22.0,18.2,100,0,12.4,3,49,16.1,6,7,12.4,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,22.0,79
113.25,5465,15.3,14.8,15.3,89,80,0,50,100,12,9.3,0.2,52,22.0,18.2,100,0,12.4,3,50,16.4,6,7,12.4,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,22.0,79
114.75,5525,16.4,15.2,15.6,89,82,0,50,100,12,9.3,0.2,56,20.0,18.2,100,0,12.2,3,51,16.4,7,7,12.2,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,22.0,79
115.25,5573,15.2,15.2,15.6,89,82,0,51,100,12,9.3,0.2,60,20.0,18.2,100,0,12.1,3,51,16.4,7,7,12.2,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,20.0,81
116.25,5632,15.6,14.8,15.6,88,82,0,49,100,12,9.3,0.2,60,20.0,18.2,100,0,12.1,3,52,16.4,7,7,12.0,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,20.0,81
116.50,5675,15.6,14.8,15.6,88,82,0,46,100,12,9.3,0.2,60,20.0,18.2,100,0,12.1,3,50,16.4,7,7,12.0,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,20.0,82
117.75,5715,15.2,14.6,15.5,88,82,0,48,100,12,9.3,0.2,58,20.0,15.5,100,0,12.1,3,50,16.4,7,7,12.3,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,22.0,83
118.75,5768,15.5,14.6,15.0,88,82,0,51,100,12,9.3,0.2,58,20.0,16.5,100,0,12.2,3,50,16.1,7,7,12.2,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,22.0,83
119.50,5813,16.0,14.6,14.8,88,82,0,50,100,12,9.3,0.2,57,18.0,16.5,100,0,12.1,3,51,16.6,7,7,12.2,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,20.0,85
120.25,5880,15.0,14.6,14.6,88,82,0,50,100,12,9.3,0.2,57,18.0,16.5,100,0,12.1,3,51,16.6,7,7,12.1,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,20.0,85
121.25,5924,15.0,14.6,14.6,88,82,0,53,100,12,9.3,0.2,60,19.0,18.2,100,0,12.0,3,50,16.4,7,7,12.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,21.0,86
122.25,5963,14.6,14.5,14.6,88,82,0,52,100,12,9.3,0.1,54,17.0,18.2,100,0,11.9,3,52,16.6,7,7,12.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,20.0,86
123.25,6014,14.5,14.5,14.5,88,82,0,52,100,12,9.3,0.1,54,19.0,18.2,100,0,11.9,3,51,16.6,7,7,11.9,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,20.0,86
124.25,6064,14.3,14.3,14.3,88,82,0,46,100,12,9.3,0.1,54,19.0,18.2,100,0,12.4,3,50,15.6,8,7,12.3,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,20.0,89
125.00,6101,13.7,14.2,14.3,88,82,0,50,100,12,9.3,0.1,54,19.0,18.2,100,0,12.4,3,50,15.9,8,7,12.3,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,20.0,89
126.00,6167,13.7,14.2,14.1,85,82,0,41,100,12,9.3,0.1,57,17.0,18.2,100,0,11.7,3,50,15.6,8,7,11.7,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,20.0,90
126.75,6212,14.8,13.1,14.2,85,82,0,41,100,12,9.3,0.1,57,17.0,18.2,100,0,11.7,3,48,15.6,8,7,11.7,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,20.0,90
127.75,6239,13.6,9.7,13.3,76,82,0,32,99,12,9.3,0.1,57,17.0,18.2,100,0,11.9,3,39,15.6,8,7,11.7,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,20.0,91
128.75,6282,10.7,8.5,13.3,73,82,0,33,100,12,9.3,0.1,57,17.0,18.2,100,0,11.9,3,39,16.1,8,7,11.8,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,20.0,91
129.50,6312,10.7,2.1,11.6,56,82,0,27,100,12,9.7,0.1,52,19.0,18.2,100,0,12.0,3,37,16.1,8,7,12.3,0.0,0.0,0.0,0.0,0.0,233,209,0,65,0.0,20.0,91
130.75,6341,8.3,0.0,8.8,0,82,0,65,100,11,10.8,0.1,42,19.0,13.9,100,0,12.3,3,27,15.4,8,7,12.3,0.0,0.0,0.0,0.0,0.0,233,209,0,65,0.0,20.0,93
131.50,6237,12.8,0.0,11.8,0,82,0,65,27,11,0.0,0.1,42,19.0,13.9,100,0,12.3,3,27,13.1,8,7,12.3,0.0,0.0,0.0,0.0,0.0,233,209,0,65,0.0,21.0,93
132.00,6263,12.8,0.0,11.8,0,82,0,65,27,11,0.0,0.1,24,19.0,13.9,100,0,12.7,3,27,13.1,8,7,12.5,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,21.0,93
133.75,6232,9.7,0.0,10.9,0,84,0,65,7,9,25.5,0.1,6,18.0,0.0,100,0,14.1,3,27,9.0,6,7,14.5,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,16.0,93
134.50,6169,5.3,0.0,6.5,0,84,0,65,7,9,25.5,0.1,6,18.0,0.0,100,0,14.1,3,27,5.1,6,7,13.4,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,16.0,93
135.00,6235,3.6,0.0,6.5,0,84,0,65,7,9,25.5,0.1,6,18.0,0.0,100,0,14.1,3,27,2.0,6,7,13.4,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,16.0,93
135.75,6148,2.6,0.0,3.0,0,84,0,65,7,9,7.8,0.1,1,16.0,0.0,100,0,12.3,3,27,2.0,6,7,12.8,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,16.0,92
136.75,6128,2.0,0.0,2.3,0,82,0,65,8,8,7.8,0.1,1,16.0,0.0,100,0,12.3,3,27,1.0,6,7,12.8,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,16.0,92
137.25,6091,2.0,0.0,2.3,0,82,0,65,8,8,7.8,0.1,0,25.0,0.0,100,0,12.7,3,27,1.0,6,7,13.4,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,92
138.25,6069,1.6,0.0,1.7,0,82,0,65,8,7,7.8,0.1,0,25.0,0.0,100,0,12.7,3,27,1.0,6,7,13.4,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,92
138.75,6041,1.3,0.0,1.4,0,82,0,65,10,6,7.8,0.1,0,25.0,0.0,100,0,12.7,3,27,1.0,6,7,13.4,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,91
139.50,5999,1.2,0.0,1.4,0,82,0,65,10,6,7.8,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,91
140.25,5973,1.1,0.0,1.1,0,82,0,65,10,5,7.8,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,91
141.00,5917,1.1,0.0,1.0,0,82,0,65,10,5,7.8,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,25.0,88
141.50,5885,1.1,0.0,1.0,0,82,0,65,9,5,7.8,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,88
143.50,5778,1.0,0.0,1.0,0,82,0,52,10,5,7.5,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,88
144.25,5735,0.8,0.0,1.0,0,82,0,58,10,5,7.5,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,87
145.50,5713,0.8,0.0,0.9,0,82,0,58,10,5,7.1,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,85
146.00,5628,0.8,0.0,0.9,0,82,0,58,10,6,7.1,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,85
147.00,5598,0.8,0.0,0.9,0,82,0,58,10,6,7.1,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,233,209,0,65,0.0,25.0,85
147.25,5561,0.8,0.0,0.9,0,82,0,58,10,5,7.1,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,233,209,0,65,0.0,25.0,85
148.00,5513,0.8,0.0,0.9,0,82,0,65,10,5,7.1,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,233,209,0,65,0.0,25.0,83
148.50,5473,0.6,0.0,0.7,0,82,0,65,10,6,7.1,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,233,209,0,65,0.0,25.0,83
149.25,5435,0.7,0.0,0.7,0,82,0,65,10,6,4.8,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,83
150.25,5414,0.8,0.0,0.7,0,82,0,65,9,6,4.8,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,81
150.75,5384,0.8,0.0,0.7,0,82,0,65,9,6,4.5,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,80
151.25,5360,0.7,0.0,0.7,0,82,0,65,9,5,4.5,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,80
152.00,5317,0.7,0.0,0.7,0,82,0,65,9,6,3.3,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,6,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,80
153.25,5243,0.7,0.0,0.6,0,82,0,65,9,5,0.7,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,80
153.75,5209,0.6,0.0,0.6,0,82,0,65,9,6,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,78
154.50,5208,0.6,0.0,0.6,0,82,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,79
155.75,5149,0.5,0.0,0.6,0,82,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,78
156.50,5115,0.4,0.0,0.6,0,82,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,77
156.75,5091,0.4,0.0,0.4,0,82,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,77
158.00,5056,0.4,0.0,0.4,0,82,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,233,209,0,65,0.0,25.0,77
158.75,5021,0.6,0.0,0.4,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,233,209,0,65,0.0,25.0,76
159.50,4997,0.5,0.0,0.4,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,76
160.00,4971,0.4,0.0,0.4,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,74
161.00,4931,0.4,0.0,0.4,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,75
162.50,4892,0.4,0.0,0.4,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,233,209,0,65,0.0,25.0,73
163.00,4858,0.4,0.0,0.4,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,233,209,0,65,0.0,25.0,72
164.00,4837,0.5,0.0,0.4,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,233,209,0,65,0.0,25.0,72
164.75,4782,0.4,0.0,0.6,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,233,209,0,65,0.0,25.0,72
165.75,4753,0.5,0.0,0.4,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,233,207,0,65,0.0,25.0,72
166.25,4729,0.5,0.0,0.4,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,65,0.0,25.0,72
167.50,4710,0.5,0.0,0.6,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,65,0.0,25.0,70
168.25,4681,0.5,0.0,0.6,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,65,0.0,25.0,70
168.50,4665,0.5,0.0,0.6,0,84,0,65,10,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,65,0.0,25.0,70
169.50,4650,0.6,0.0,0.6,0,84,0,65,10,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,65,0.0,25.0,70
169.75,4606,0.6,0.0,0.6,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,65,0.0,25.0,70
170.25,4577,0.7,0.0,0.6,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,235,207,0,65,0.0,25.0,68
172.00,4561,0.7,0.0,0.7,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,235,207,0,65,0.0,25.0,68
172.25,4549,0.7,0.0,0.7,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,235,207,0,65,0.0,25.0,68
173.00,4504,0.7,0.0,0.7,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,235,207,0,65,0.0,25.0,67
174.00,4467,0.7,0.0,0.6,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,65,0.0,25.0,67
175.75,4416,0.6,0.0,0.6,0,84,0,65,9,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,235,209,0,65,0.0,25.0,66
177.00,4397,0.7,0.0,0.6,0,84,0,65,8,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,235,207,0,65,0.0,25.0,66
177.25,4380,0.7,0.0,0.6,0,84,0,65,8,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,235,207,0,65,0.0,25.0,65
178.25,4373,0.6,0.0,0.6,0,84,0,65,8,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,235,207,0,65,0.0,25.0,65
179.00,4352,0.6,0.0,0.6,0,84,0,65,8,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,235,207,0,65,0.0,25.0,64
179.75,4325,0.6,0.0,0.6,0,84,0,65,8,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,235,207,0,65,0.0,25.0,64
180.00,4293,0.7,0.0,0.6,0,84,0,65,8,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,235,207,0,65,0.0,25.0,64
181.75,4267,0.6,0.0,0.7,0,84,0,65,8,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,235,207,0,65,0.0,25.0,63
182.00,4240,0.6,0.0,0.7,0,84,0,65,8,5,0.0,0.1,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,235,207,0,65,0.0,25.0,63
183.00,2022,0.3,0.0,0.1,15,86,0,65,11,5,7.4,0.1,9,23.0,0.0,100,0,14.3,2,27,3.3,10,7,15.0,0.0,0.0,0.0,0.0,0.0,237,207,0,65,0.0,23.0,19
183.75,2046,0.3,0.0,0.1,15,86,0,65,11,5,7.4,0.1,9,23.0,0.0,100,0,14.3,2,27,3.3,10,7,15.0,0.0,0.0,0.0,0.0,0.0,237,207,0,65,0.0,23.0,19
184.75,2068,0.3,0.0,0.3,27,86,0,65,11,5,7.4,0.1,9,24.0,0.0,100,0,14.7,2,27,3.3,11,7,15.0,0.0,0.0,0.0,0.0,0.0,237,207,0,65,0.0,23.0,19
185.00,2084,0.3,0.0,0.3,30,86,0,65,13,5,6.6,0.1,9,24.0,0.0,100,0,14.7,2,27,3.3,11,7,14.1,0.0,0.0,0.0,0.0,0.0,237,206,0,65,0.0,23.0,19
185.75,2113,0.3,0.0,0.3,40,86,0,65,13,5,6.6,0.1,9,24.0,0.0,100,0,15.0,2,27,3.3,11,7,13.5,0.0,0.0,0.0,0.0,0.0,237,206,0,65,0.0,22.0,19
186.50,2151,0.3,0.0,0.3,50,86,0,65,20,5,24.0,0.1,9,25.0,0.0,100,0,15.0,2,27,3.6,11,7,13.5,0.0,0.0,0.0,0.0,0.0,237,206,0,65,0.0,22.0,19
187.00,2227,0.3,0.0,0.3,50,86,0,65,38,5,24.0,0.1,12,25.0,0.0,100,0,15.2,2,27,3.6,11,7,13.5,0.0,0.0,0.0,0.0,0.0,237,206,0,65,0.0,20.0,19
188.25,2240,0.8,3.0,0.7,80,86,0,65,95,6,13.8,0.1,20,23.0,0.7,100,0,15.0,2,27,4.6,11,7,14.3,0.0,0.0,0.0,0.0,0.0,237,207,0,65,0.0,23.0,20
189.00,2307,0.8,10.2,0.7,80,86,0,99,95,6,13.8,0.1,20,23.0,0.7,100,0,13.8,2,27,6.7,11,7,14.3,0.0,0.0,0.0,0.0,0.0,237,207,0,65,0.0,23.0,21
190.00,2379,2.2,10.4,1.8,80,86,0,99,100,8,9.7,0.1,20,16.0,10.8,100,0,13.8,2,32,7.4,11,7,14.3,0.0,0.0,0.0,0.0,0.0,237,207,0,65,0.0,16.0,21
191.00,2444,2.7,10.5,2.6,80,86,0,99,100,9,12.7,0.1,24,16.0,14.6,100,0,12.9,2,33,7.4,11,7,12.4,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,16.0,22
192.50,2614,3.8,10.5,3.4,80,86,0,99,100,11,12.7,0.1,24,16.0,14.7,100,0,12.9,2,33,9.0,7,7,14.1,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,16.0,23
193.50,2659,5.6,10.8,4.3,80,86,0,99,100,13,13.5,0.1,28,21.0,14.7,100,0,15.3,2,33,9.0,7,7,15.3,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,22.0,23
194.50,2781,6.4,10.9,6.2,80,86,0,99,100,13,13.5,0.1,28,17.0,14.9,100,0,14.6,2,33,10.0,7,7,14.4,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,16.0,24
195.25,2855,7.8,11.1,7.1,80,86,0,99,100,13,13.5,0.1,28,19.0,15.0,100,0,14.6,2,33,10.0,7,7,14.4,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,16.0,25
196.00,2908,9.0,11.1,8.2,80,86,0,36,100,14,13.5,0.1,32,19.0,15.5,100,0,16.3,2,34,10.0,7,7,15.7,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,17.0,25
197.75,3040,10.0,11.4,9.4,80,86,0,35,100,15,12.0,0.1,34,19.0,15.5,100,0,15.6,2,33,11.8,7,7,15.7,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,18.0,27
198.00,3155,10.3,11.1,9.9,79,86,0,30,100,15,12.0,0.1,34,19.0,15.6,100,0,15.6,2,33,11.8,7,7,15.7,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,18.0,27
198.75,3281,9.9,11.1,10.1,79,86,0,35,100,15,10.5,0.1,36,27.0,15.6,100,0,15.6,2,33,12.3,7,7,15.7,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,26.0,29
199.75,3357,10.4,10.8,10.4,78,86,0,35,99,15,10.5,0.1,36,27.0,15.6,100,0,16.8,2,33,12.3,7,7,16.6,0.0,0.0,0.0,0.0,0.0,237,203,0,65,0.0,26.0,29
