Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,2.0,1.0,30,0,112,0,0,60,0.0,,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,0,40,51,0.0,0.0,0.0,0,1,4,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
103.75,1766,0.3,0.0,0.3,22,86,0,30,11,5,2.1,1.0,9,0.0,0.0,85,0,10.2,5,27,3.6,10,5,10.2,3.2,3.2,3.2,3.2,3.2,217,209,0,79,0.0,0.0,47
104.50,1755,0.3,0.0,0.3,23,86,0,30,13,5,23.2,1.0,12,0.0,0.0,86,0,10.2,5,27,3.6,10,5,10.2,25.5,25.5,25.5,25.5,25.5,217,209,0,79,0.0,0.0,47
105.50,1759,0.5,0.0,0.3,23,86,0,30,13,5,23.2,1.0,12,0.0,0.0,86,0,10.7,6,27,3.6,10,5,11.4,25.5,25.5,25.5,25.5,25.5,217,210,0,79,0.0,0.0,47
106.25,1763,0.4,0.0,0.4,23,86,0,30,13,5,22.5,1.0,12,0.0,0.0,87,0,11.5,6,27,4.4,10,5,12.2,21.7,21.7,21.7,25.5,25.5,217,209,0,79,0.0,0.0,47
107.25,1761,0.5,0.0,0.4,23,86,0,30,14,5,21.3,1.0,12,0.0,0.0,87,0,11.5,6,27,4.4,10,5,12.2,21.7,21.7,21.7,21.7,21.7,217,209,0,79,0.0,6.0,47
107.75,1765,0.5,0.0,0.4,23,86,0,30,15,5,21.0,1.0,12,5.0,0.0,87,0,13.1,6,27,4.4,10,5,14.2,21.7,21.7,21.7,21.7,21.7,217,209,0,79,0.0,6.0,47
108.75,1767,0.6,0.0,0.6,22,86,0,30,15,5,21.0,1.0,13,11.0,0.0,88,0,17.1,6,27,4.6,10,5,14.9,21.7,21.7,21.7,21.7,21.7,217,210,0,79,0.0,15.0,47
109.50,1774,0.6,0.0,0.6,22,86,0,30,15,5,21.0,1.0,13,11.0,0.0,88,0,17.1,6,27,4.6,10,5,16.2,21.7,21.7,21.7,21.7,21.7,217,209,0,79,0.0,15.0,47
112.25,1779,0.9,0.0,0.9,20,86,0,27,13,5,21.7,1.0,12,19.0,0.0,88,0,18.1,6,27,4.6,8,5,15.6,24.0,24.0,24.0,21.0,21.0,217,209,0,79,0.0,22.0,47
113.00,1780,1.0,0.0,1.0,20,86,0,27,11,5,21.7,1.0,12,19.0,0.0,88,0,18.1,6,27,4.6,8,5,15.6,24.0,24.0,24.0,24.0,24.0,217,209,0,79,0.0,22.0,47
114.00,1779,1.0,0.0,1.0,19,86,0,27,10,5,24.7,1.0,11,20.0,0.0,88,0,16.0,6,27,4.6,8,5,14.5,24.0,24.0,24.0,24.0,24.0,217,209,0,79,0.0,22.0,47
114.75,1781,1.0,0.0,1.0,19,86,0,27,10,5,24.7,1.0,11,20.0,0.0,89,0,16.0,6,27,4.1,8,5,14.1,0.2,0.2,0.2,24.0,24.0,217,209,0,79,0.0,22.0,47
115.50,1782,1.0,0.0,1.0,19,86,0,27,9,5,0.6,1.0,11,17.0,0.0,90,0,16.0,6,27,4.1,8,5,14.1,0.2,0.2,0.2,0.2,0.2,217,209,0,79,0.0,18.0,47
116.00,1784,0.9,0.0,1.0,19,86,0,27,9,5,1.4,1.0,11,17.0,0.0,90,0,14.5,6,27,4.1,8,5,13.8,0.2,0.2,0.2,0.2,0.2,217,209,0,79,0.0,16.0,47
117.00,1781,0.9,0.0,0.9,19,86,0,27,9,5,1.7,1.0,10,16.0,0.0,90,0,14.5,6,27,3.8,8,5,13.8,0.2,0.2,0.2,0.2,0.2,217,209,0,79,0.0,15.0,47
117.50,1779,0.9,0.0,0.9,18,86,0,27,9,5,1.7,1.0,10,16.0,0.0,90,0,14.7,6,27,3.8,8,5,13.7,0.2,0.2,0.2,0.2,0.2,217,210,0,79,0.0,15.0,47
118.75,1781,0.8,0.0,0.7,18,86,0,27,9,5,3.2,1.0,9,14.0,0.0,90,0,14.7,6,27,3.6,8,5,13.7,1.7,1.7,1.7,1.7,1.7,217,210,0,79,0.0,13.0,47
119.25,1786,0.8,0.0,0.7,18,86,0,30,9,5,2.9,1.0,9,14.0,0.0,90,0,14.2,6,27,3.6,8,5,13.7,1.7,1.7,1.7,1.7,1.7,217,209,0,79,0.0,13.0,47
121.75,1785,0.8,0.0,0.7,18,86,0,30,9,5,2.9,1.0,10,14.0,0.0,90,0,14.2,6,27,3.6,9,5,14.1,3.2,3.2,3.2,3.2,3.2,217,209,0,79,0.0,13.0,47
122.75,1786,0.6,0.0,0.6,18,86,0,30,9,5,2.9,1.0,9,14.0,0.0,88,0,14.3,6,27,3.6,9,5,14.3,3.2,3.2,3.2,3.2,3.2,217,209,0,79,0.0,13.0,47
123.25,1785,0.6,0.0,0.6,18,86,0,30,9,5,2.9,1.0,9,14.0,0.0,88,0,14.3,6,27,3.6,9,5,14.6,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,13.0,47
123.75,1783,0.6,0.0,0.6,18,86,0,30,9,5,2.1,1.0,9,14.0,0.0,88,0,14.3,6,27,3.6,9,5,14.7,3.2,3.2,3.2,3.2,3.2,217,209,0,79,0.0,14.0,47
124.75,1779,0.6,0.0,0.6,18,86,0,30,9,5,2.9,1.0,9,13.0,0.0,88,0,14.2,6,27,3.6,9,5,15.0,3.2,3.2,3.2,3.2,3.2,217,209,0,79,0.0,15.0,47
125.25,1780,0.6,0.0,0.6,18,86,0,30,9,5,2.9,1.0,9,13.0,0.0,87,0,14.2,6,27,3.6,9,5,15.0,2.9,2.9,2.9,2.9,2.9,217,209,0,79,0.0,15.0,47
126.50,1782,0.6,0.0,0.6,18,86,0,30,9,5,3.6,1.0,9,15.0,0.0,87,0,14.6,6,27,3.6,9,5,15.1,2.9,2.9,2.9,2.9,2.9,217,209,0,79,0.0,15.0,47
126.75,1786,0.6,0.0,0.6,18,86,0,30,9,5,3.6,1.0,9,15.0,0.0,87,0,14.6,6,27,3.3,9,5,14.8,2.9,2.9,2.9,2.9,2.9,217,209,0,79,0.0,15.0,47
128.25,1783,0.5,0.0,0.6,18,86,0,30,9,5,3.6,1.0,9,16.0,0.0,87,0,14.6,6,27,3.3,9,5,14.2,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,14.0,47
130.50,1784,0.6,0.0,0.6,18,86,0,30,9,5,3.2,1.0,9,17.0,0.0,87,0,15.3,6,27,3.3,9,5,13.9,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,15.0,47
131.00,1787,0.6,0.0,0.6,18,86,0,30,9,5,3.2,1.0,9,16.0,0.0,88,0,15.3,6,27,3.3,9,5,13.9,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,15.0,47
132.00,1783,0.5,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,16.0,0.0,87,0,15.3,6,27,3.3,9,5,14.1,3.2,3.2,3.2,3.2,3.2,217,209,0,79,0.0,15.0,47
132.50,1781,0.5,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,18.0,0.0,87,0,15.2,6,27,3.3,9,5,14.3,3.2,3.2,3.2,3.2,3.2,217,209,0,79,0.0,18.0,47
133.25,1780,0.5,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,19.0,0.0,87,0,15.4,6,27,3.3,9,5,14.9,3.2,3.2,3.2,3.2,3.2,217,209,0,79,0.0,19.0,47
134.00,1781,0.4,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,19.0,0.0,87,0,15.4,6,27,3.3,9,5,15.1,3.6,3.2,3.2,3.2,3.2,217,210,0,79,0.0,19.0,47
134.75,1786,0.4,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,19.0,0.0,87,0,15.4,6,27,3.3,9,5,15.1,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,19.0,47
135.25,1785,0.4,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,19.0,0.0,87,0,14.8,6,27,3.3,9,5,15.1,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,19.0,47
136.25,1781,0.5,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,19.0,0.0,86,0,14.6,6,27,3.3,9,5,14.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,19.0,47
136.50,1778,0.4,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,19.0,0.0,86,0,14.6,6,27,3.3,9,5,14.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,19.0,48
137.75,1781,0.5,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,20.0,0.0,87,0,14.4,6,27,3.3,9,5,14.6,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,19.0,47
138.00,1785,0.4,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,20.0,0.0,87,0,14.4,6,27,3.3,9,5,14.5,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,19.0,47
139.75,1781,0.5,0.0,0.4,18,86,0,30,8,5,3.6,1.0,9,19.0,0.0,87,0,14.5,6,27,3.3,10,5,14.5,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,20.0,47
140.25,1784,0.4,0.0,0.4,18,86,0,30,8,5,3.6,1.0,9,19.0,0.0,87,0,14.8,6,27,3.3,10,5,14.5,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,19.0,47
140.75,1785,0.4,0.0,0.6,18,86,0,30,8,5,3.6,1.0,9,19.0,0.0,88,0,14.8,6,27,3.3,10,5,14.9,4.4,4.4,3.6,3.6,3.6,217,210,0,79,0.0,19.0,48
141.75,1784,0.4,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,21.0,0.0,88,0,14.8,6,27,3.3,10,5,14.9,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,22.0,48
142.25,1783,0.4,0.0,0.4,18,86,0,30,8,5,3.6,1.0,9,20.0,0.0,88,0,15.4,6,27,3.3,10,5,15.6,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,22.0,48
144.50,1781,0.4,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,22.0,0.0,88,0,15.4,6,27,3.3,10,5,14.5,3.6,3.6,3.6,3.6,3.6,217,209,0,79,0.0,23.0,47
145.50,1778,0.4,0.0,0.4,18,86,0,30,9,5,4.4,1.0,9,22.0,0.0,89,0,14.9,6,27,3.3,10,5,14.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
146.50,1786,0.4,0.0,0.4,18,86,0,30,8,5,4.4,1.0,9,22.0,0.0,89,0,14.9,6,27,3.3,10,5,14.2,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
147.50,1781,0.4,0.0,0.4,18,86,0,30,8,5,3.6,1.0,9,24.0,0.0,88,0,14.9,6,27,3.3,10,5,14.1,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,22.0,47
149.25,1779,0.4,0.0,0.4,18,86,0,30,9,5,4.4,1.0,9,24.0,0.0,87,0,15.1,6,27,3.3,9,5,14.2,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
149.50,1780,0.4,0.0,0.4,18,86,0,30,9,5,4.4,1.0,9,24.0,0.0,87,0,15.3,6,27,3.3,9,5,14.7,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,23.0,47
151.00,1779,0.4,0.0,0.4,18,86,0,30,8,5,3.6,1.0,9,24.0,0.0,87,0,15.1,6,27,3.3,9,5,15.1,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
151.50,1777,0.4,0.0,0.4,18,86,0,30,8,5,3.6,1.0,9,25.0,0.0,87,0,14.5,6,27,3.3,9,5,15.5,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,24.0,47
152.00,1780,0.4,0.0,0.4,18,86,0,30,8,5,3.6,1.0,9,25.0,0.0,87,0,14.5,6,27,3.3,9,5,15.6,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,26.0,47
153.25,1782,0.4,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,26.0,0.0,87,0,14.5,6,27,3.3,9,5,15.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
154.00,1779,0.4,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,25.0,0.0,86,0,14.5,6,27,3.3,9,5,15.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,25.0,47
155.50,1784,0.4,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,27.0,0.0,86,0,14.6,6,27,3.3,9,5,14.6,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,26.0,47
156.00,1780,0.4,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,27.0,0.0,86,0,15.5,6,27,3.3,9,5,14.7,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
157.25,1785,0.4,0.0,0.3,18,86,0,30,9,5,3.6,1.0,9,29.0,0.0,86,0,15.7,6,27,3.3,9,5,14.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
158.75,1781,0.4,0.0,0.4,18,86,0,30,8,5,3.6,1.0,9,28.0,0.0,86,0,15.8,6,27,3.3,10,5,15.1,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,29.0,47
159.25,1778,0.4,0.0,0.3,18,86,0,30,8,5,3.6,1.0,9,29.0,0.0,86,0,15.8,6,27,3.3,10,5,15.0,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,30.0,47
160.00,1783,0.4,0.0,0.4,18,86,0,30,8,5,3.6,1.0,9,29.0,0.0,87,0,15.8,6,27,3.3,10,5,15.0,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,30.0,47
160.75,1785,0.4,0.0,0.3,18,86,0,30,8,5,3.6,1.0,9,30.0,0.0,88,0,15.6,6,27,3.3,10,5,14.6,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,31.0,47
162.25,1783,0.4,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,31.0,0.0,87,0,15.5,6,27,3.3,10,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,32.0,47
162.75,1781,0.4,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,31.0,0.0,87,0,15.6,6,27,3.3,10,5,14.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,32.0,47
163.50,1782,0.4,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,31.0,0.0,87,0,15.4,6,27,3.3,10,5,14.2,4.4,4.4,4.4,3.6,3.6,217,210,0,79,0.0,31.0,47
164.25,1783,0.4,0.0,0.3,18,86,0,30,9,5,3.6,1.0,9,31.0,0.0,87,0,15.4,6,27,3.3,10,5,14.2,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,31.0,47
165.00,1784,0.4,0.0,0.4,18,86,0,30,8,5,3.6,1.0,9,31.0,0.0,88,0,15.2,6,27,3.3,10,5,14.6,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,30.0,47
166.50,1781,0.3,0.0,0.4,18,86,0,30,8,5,3.6,1.0,9,31.0,0.0,88,0,14.9,6,27,3.3,10,5,15.5,3.6,3.6,3.6,4.4,4.4,217,210,0,79,0.0,32.0,47
167.00,1782,0.4,0.0,0.4,18,86,0,30,9,5,3.6,1.0,9,34.0,0.0,88,0,14.9,6,27,3.3,10,5,15.5,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,33.0,47
168.50,1784,0.4,0.0,0.4,17,86,0,30,9,5,3.6,1.0,9,34.0,0.0,90,0,15.0,6,27,3.3,10,5,15.6,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,34.0,47
168.75,1786,0.4,0.0,0.4,17,86,0,30,9,5,3.6,1.0,9,34.0,0.0,89,0,15.0,6,27,3.3,10,5,15.7,4.4,4.4,4.4,3.6,3.6,217,210,0,79,0.0,34.0,47
170.25,1785,0.5,0.0,0.4,18,86,0,30,8,5,3.6,1.0,9,33.0,0.0,89,0,15.0,6,27,3.3,10,5,14.7,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,34.0,47
172.00,1788,0.4,0.0,0.4,17,86,0,30,8,5,3.6,1.0,9,33.0,0.0,89,0,14.7,6,27,3.3,10,5,14.5,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,34.0,48
172.25,1785,0.4,0.0,0.4,17,86,0,30,8,5,3.6,1.0,9,33.0,0.0,89,0,14.7,6,27,3.3,10,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,34.0,48
173.75,1792,0.4,0.0,0.3,18,86,0,30,8,5,4.4,1.0,8,35.0,0.0,90,0,14.9,6,27,3.3,10,5,14.5,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,34.0,48
174.75,1793,0.4,0.0,0.3,18,86,0,30,8,5,4.4,1.0,8,36.0,0.0,90,0,15.0,6,27,3.1,10,5,14.7,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,36.0,48
175.50,1794,0.4,0.0,0.3,17,86,0,30,8,5,4.4,1.0,9,34.0,0.0,90,0,15.1,6,27,3.1,10,5,15.1,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,34.0,48
176.25,1788,0.4,0.0,0.3,16,86,0,30,8,5,4.4,1.0,9,34.0,0.0,90,0,14.8,6,27,3.1,10,5,15.1,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,34.0,48
176.50,1787,0.4,0.0,0.3,16,86,0,30,8,5,4.4,1.0,9,34.0,0.0,90,0,14.8,6,27,3.3,10,5,15.1,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,34.0,48
178.00,1789,0.4,0.0,0.3,16,86,0,30,8,5,4.4,1.0,8,34.0,0.0,88,0,14.5,6,27,3.3,9,5,15.0,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,37.0,48
178.50,1791,0.4,0.0,0.3,16,86,0,30,8,5,4.4,1.0,8,34.0,0.0,88,0,14.4,6,27,3.3,9,5,14.8,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,37.0,48
178.75,1792,0.4,0.0,0.3,16,86,0,30,8,5,4.4,1.0,8,33.0,0.0,87,0,14.4,6,27,3.1,9,5,14.8,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,33.0,48
179.75,1790,0.4,0.0,0.3,16,86,0,30,7,5,4.4,1.0,8,33.0,0.0,87,0,14.2,6,27,3.1,9,5,13.9,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,33.0,48
180.00,1789,0.4,0.0,0.3,16,86,0,30,7,5,4.4,1.0,8,33.0,0.0,87,0,14.3,6,27,3.1,9,5,13.7,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,33.0,48
181.50,1795,0.3,0.0,0.3,16,86,0,30,7,5,4.4,1.0,8,33.0,0.0,87,0,14.4,6,27,3.1,9,5,13.6,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,31.0,48
182.00,1791,0.3,0.0,0.3,16,86,0,30,7,5,4.4,1.0,8,33.0,0.0,87,0,14.4,6,27,3.1,9,5,13.8,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,30.0,48
183.00,1789,0.4,0.0,0.3,15,86,0,30,7,5,4.4,1.0,8,31.0,0.0,87,0,14.2,6,27,2.8,9,5,13.9,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,30.0,48
183.50,1788,0.3,0.0,0.3,16,86,0,30,7,5,4.4,1.0,8,30.0,0.0,88,0,14.2,6,27,2.8,9,5,13.9,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,30.0,48
184.25,1793,0.4,0.0,0.3,16,86,0,30,7,5,4.4,1.0,8,29.0,0.0,88,0,14.0,6,27,2.8,9,5,14.2,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,29.0,48
185.00,1794,0.4,0.0,0.3,16,86,0,30,7,5,4.4,1.0,8,29.0,0.0,88,0,13.8,6,27,2.8,9,5,14.3,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,29.0,48
185.75,1792,0.3,0.0,0.3,16,86,0,30,7,5,4.4,1.0,7,27.0,0.0,88,0,13.8,6,27,2.8,9,5,14.3,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,29.0,48
186.00,1789,0.3,0.0,0.3,16,86,0,30,7,5,4.4,1.0,7,27.0,0.0,88,0,13.3,6,27,2.8,9,5,14.3,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,29.0,48
187.50,1793,0.3,0.0,0.3,15,86,0,30,7,5,4.4,1.0,8,26.0,0.0,89,0,13.2,6,27,2.8,10,5,14.1,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,27.0,48
187.75,1797,0.3,0.0,0.3,15,86,0,30,7,5,4.4,1.0,8,26.0,0.0,89,0,13.3,6,27,2.8,10,5,14.1,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,27.0,48
188.00,1795,0.2,0.0,0.3,15,86,0,30,7,5,4.4,1.0,8,26.0,0.0,90,0,13.3,6,27,2.8,10,5,14.1,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,27.0,48
189.00,1794,0.2,0.0,0.3,15,86,0,30,7,5,4.4,1.0,7,25.0,0.0,90,0,13.2,6,27,2.8,10,5,13.9,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,25.0,48
190.50,1796,0.3,0.0,0.1,15,86,0,30,6,5,4.4,1.0,7,23.0,0.0,91,0,13.2,6,27,2.6,10,5,14.0,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,25.0,48
191.00,1800,0.3,0.0,0.1,14,86,0,30,6,5,4.4,1.0,6,23.0,0.0,91,0,13.1,6,27,2.6,10,5,13.9,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,24.0,48
192.50,1798,0.1,0.0,0.1,14,86,0,30,6,5,3.6,1.0,6,19.0,0.0,90,0,12.8,6,27,2.6,10,5,13.8,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,23.0,48
193.25,1797,0.1,0.0,0.1,14,86,0,30,6,5,3.6,1.0,6,19.0,0.0,88,0,12.6,6,27,2.6,10,5,13.6,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,21.0,48
194.25,1793,0.2,0.0,0.1,13,86,0,30,6,5,3.6,1.0,6,17.0,0.0,90,0,12.7,6,27,2.3,10,5,13.4,4.4,4.4,4.4,4.4,4.4,217,210,0,79,0.0,19.0,48
195.00,1792,0.1,0.0,0.1,13,86,0,30,6,5,3.6,1.0,6,17.0,0.0,90,0,12.7,6,27,2.3,10,5,13.2,3.6,3.6,3.6,4.4,4.4,217,210,0,79,0.0,19.0,48
197.25,1798,0.2,0.0,0.0,12,86,0,30,5,5,3.6,1.0,5,16.0,0.0,88,0,13.0,6,27,2.3,10,5,12.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,16.0,48
197.75,1795,0.2,0.0,0.0,12,86,0,30,5,5,3.6,1.0,5,16.0,0.0,88,0,13.0,6,27,2.0,10,5,12.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,16.0,48
198.25,1791,0.1,0.0,0.0,12,86,0,30,5,5,3.6,1.0,5,15.0,0.0,88,0,13.0,6,27,2.0,10,5,12.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,16.0,48
199.50,1794,0.1,0.0,0.0,12,86,0,30,5,5,3.6,1.0,4,10.0,0.0,88,0,12.9,6,27,2.0,10,5,12.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,12.0,48
201.00,1792,0.1,0.0,0.0,11,86,0,30,5,5,3.2,1.0,4,8.0,0.0,87,0,12.6,6,27,1.8,10,5,12.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,8.0,48
202.00,1787,0.1,0.0,0.0,12,86,0,30,5,5,3.2,1.0,4,8.0,0.0,86,0,12.6,6,27,1.8,10,5,12.1,3.2,3.2,3.2,3.6,3.6,217,210,0,79,0.0,8.0,48
203.25,1791,0.1,0.0,0.0,12,86,0,30,5,5,3.2,1.0,4,9.0,0.0,85,0,12.8,6,27,1.8,10,5,12.2,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,6.0,48
204.00,1790,0.1,0.0,0.0,12,86,0,30,5,5,3.2,1.0,4,9.0,0.0,85,0,12.8,6,27,1.8,10,5,12.3,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,6.0,47
204.50,1786,0.1,0.0,0.0,12,86,0,30,5,5,3.2,1.0,4,9.0,0.0,84,0,12.8,6,27,1.8,10,5,12.3,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,5.0,48
205.75,1790,0.1,0.0,0.0,12,86,0,30,5,5,3.2,1.0,4,7.0,0.0,83,0,12.6,6,27,1.8,10,5,12.3,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,4.0,48
206.75,1788,0.1,0.0,0.0,12,86,0,30,5,5,3.2,1.0,4,3.0,0.0,83,0,12.0,6,27,1.8,9,5,12.3,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,2.0,48
207.00,1783,0.1,0.0,0.0,12,86,0,30,5,5,3.2,1.0,4,3.0,0.0,83,0,12.0,6,27,1.8,9,5,12.2,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,2.0,48
208.50,1787,0.1,0.0,0.0,12,86,0,30,5,5,3.2,1.0,4,0.0,0.0,83,0,11.6,6,27,1.8,9,5,12.2,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,0.0,47
208.75,1785,0.1,0.0,0.0,12,86,0,30,5,5,3.2,1.0,4,0.0,0.0,83,0,11.6,6,27,1.8,9,5,12.1,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,0.0,47
209.75,1781,0.0,0.0,0.0,12,86,0,30,5,5,3.2,1.0,4,0.0,0.0,83,0,11.8,6,27,1.8,9,5,12.0,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,0.0,47
210.25,1782,0.1,0.0,0.0,12,86,0,30,5,5,3.2,1.0,4,0.0,0.0,83,0,11.9,6,27,1.8,9,5,12.1,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,0.0,47
210.75,1784,0.0,0.0,0.0,12,86,0,30,5,5,3.2,1.0,4,3.0,0.0,83,0,11.9,6,27,1.8,9,5,12.1,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,0.0,48
211.75,1783,0.1,0.0,0.0,12,86,0,30,5,5,3.2,1.0,4,5.0,0.0,82,0,11.9,6,27,1.8,9,5,12.1,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,2.0,47
212.75,1778,0.0,0.0,0.0,12,86,0,30,6,5,3.2,1.0,4,5.0,0.0,82,0,12.6,6,27,1.8,9,5,12.5,3.2,3.2,3.2,3.2,3.2,217,210,0,79,0.0,2.0,47
