﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c IJE0S FF Flex Fuel V1.2 93 Oct PID 07122016 175 max load and E40-E50 W
875.250,14.8,-11.3,0.2,1,0,1.93,56.9,98.4,73,120,234.95,11.9,12,-0.8,16.5,1173.6,4006,0,0,6,3.8,3.8,3.8,3.8,3.8,3.8,0,0,61.2,77.3,58.8,0
875.360,14.8,-11.3,0.2,1,0,1.93,56.9,98.4,74.1,118,234.95,12.1,11.8,-1.6,16.3,1175.4,3937,0,0,5.9,3.4,3.4,3.4,3.4,3.4,3.4,0,0,61,77.5,58.6,0
875.456,14.8,-11.3,0.2,1,0,1.93,56.9,98.4,73.7,120,234.95,11.8,11.6,-1.6,15.8,1176.1,3862,0,0,5.7,3,3,3,3,3,3,0,0,60.8,77.9,58.4,0
875.558,14.8,-11.4,0.2,1,0,1.93,56.9,98.4,74.6,118,234.95,11.7,11.4,-1.6,15.1,1176.8,3760,0,0,5.6,3,3,3,3,3,3,0,0,60.5,77.5,58.1,0
875.661,14.8,-11.4,0.2,1,0,1.93,57.3,98.4,75,120,234.95,11.4,11.2,-1.6,14.5,1176.8,3679,0,0,5.4,2.6,2.6,2.6,2.6,2.6,2.6,0,0,60.2,76.7,57.9,0
875.773,14.8,-11.5,0.2,1,0,1.93,57.3,98.4,73.7,120,234.95,11.3,11.1,-1.6,14,1176.1,3630,0,0,5.3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,60.1,76.6,57.7,0
875.882,14.8,-11.5,0.2,1,0,1.93,56.9,98.4,75.5,120,234.95,11.1,11,-2.3,13.6,1175.4,3543,0,0,5.1,2.2,2.2,2.2,2.2,2.2,2.2,0,0,59.9,76.4,57.6,0
875.989,14.8,-11.5,0.1,1,0,1.93,57.3,98.4,76.4,120,234.95,11.1,11.1,-2.3,13.3,1175.4,3459,0,0,5.1,1.9,1.9,1.9,1.9,1.9,1.9,0,0,59.8,76.3,57.5,0
876.100,14.8,-11.6,0.1,1,0,1.93,56.9,98.4,75.5,118,234.95,11.2,11.1,-3.1,13,1175.4,3375,0,0,4.9,1.5,1.5,1.5,1.5,1.5,1.5,0,0,59.7,76.8,57.4,0
876.211,14.8,-11.5,0.1,1,0,1.93,57.3,98.4,75.3,120,234.95,11.2,11.1,-3.1,12.7,1175.4,3314,0,0,4.8,1.5,1.5,1.5,1.5,1.5,1.5,0,0,59.6,76.1,57.3,0
876.320,14.8,-11.6,0.1,1,0,1.93,57.3,98.4,76.6,118,234.95,11,11.1,-3.1,12.5,1173.8,3245,0,0,4.6,1.5,1.5,1.5,1.5,1.5,1.5,0,0,59.5,76,57.2,0
876.432,14.8,-11.5,0.1,1,0,1.93,57.3,98.4,76.7,118,234.95,11.1,11.2,-3.9,12.3,1170.4,3171,0,0,4.5,1.1,1.1,1.1,1.1,1.1,1.1,0,0,59.4,75.9,57.1,0
876.542,14.8,-11.5,0.1,1,0,1.93,57.3,98.4,76.6,118,234.95,11.1,11.2,-3.9,12.1,1167.9,3123,0,0,4.4,1.1,1.1,1.1,1.1,1.1,1.1,0,0,59.4,75.8,57,0
876.650,14.8,-11.5,0.1,1,0,1.93,57.3,98.4,77.3,118,234.95,10.9,11.2,-3.9,11.9,1160.4,3068,0,0,4.3,0.8,0.8,0.8,0.8,0.8,0.8,0,0,59.3,76.3,57,0
876.760,14.8,-11.4,0.1,1,0,1.93,57.3,98.4,77.6,118,234.95,11,11.2,-4.7,11.7,1158,3006,0,0,4.3,0.4,0.4,0.4,0.4,0.4,0.4,0,0,59.2,75.7,56.9,0
876.864,14.8,-11.4,0.1,1,0,1.93,57.3,98.4,78.2,118,234.95,11.1,11.2,-4.7,11.5,1157.3,2960,0,0,4.2,0.4,0.4,0.4,0.4,0.4,0.4,0,0,59.1,75.6,56.8,0
876.970,14.8,-11.3,0.1,1,0,1.93,57.3,98.4,77.8,118,234.95,11.1,11.3,-4.7,11.3,1155.7,2919,0,0,4.1,0.4,0.4,0.4,0.4,0.4,0.4,0,0,59.1,75.5,56.8,0
