﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.61 map 93 Oct WGDC 1.6 Scaled WGDC Changes BLM-Gear Previous LoadTorque
13.428,14.8,19.8,20,24.2,60.1,99,12.06,11.93,157.2,180,0,208.58,261.4,2507.1,4072,19.3,17.6,81,3.8,2.6,3.8,2.6,3.8,3.8,587.7,0,-109.4,-109,29.1,43.7,29.1,0
13.545,14.8,19.3,19.7,24.2,86.7,99,12.02,12.12,157.5,180,0,206.96,262.3,2592.2,4076,18.9,18,81,3.8,3,3.8,3,3.8,3.8,588.1,0,-110.5,-109,28.4,43.9,28.4,0
13.653,14.8,18.9,19.1,24.2,69.2,99,11.95,12.16,154.9,137.3,0,206.78,250.3,2658.4,4105,18.7,16.5,81,3.8,3.4,3.8,3,3.8,3.8,581.3,0,-111.2,-106.8,28.1,43.4,28.1,0
13.764,14.8,14.9,20.1,24.2,82.8,100,12.1,12.07,143.4,81.9,0,190.45,171.6,2742.9,4033,18.9,17.5,29.2,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,401,0,-111.2,-110.1,30.7,42.5,30.7,0
13.876,14.8,-1.2,22.5,0,90.9,100,12.71,12.56,68.4,18.4,0,95.65,83.3,3359.5,4041,20,20,3.2,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,103.7,0,-110.9,-110.1,23.6,38.8,23.1,0
13.979,14.8,-10.1,16.3,0,78,100,13.24,12.78,19.4,12.1,10.1,27.11,31.7,2877.1,4082,17.8,20,1.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,16,0,-113.9,-110.1,17,32,16.7,0
14.091,14.8,-11.5,8.3,0,75.3,100,13.18,12.94,11,11.9,5.4,14.05,19.7,2811.8,3982,0,0,3.8,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-118.4,-110.1,12.3,27.4,12.1,0
14.197,14.8,-11.3,4.7,0,76.7,99,17.93,15.9,11.2,11.9,4.7,14.61,17.1,2773.5,4046,0,0,4.7,3.8,3.8,3.8,3.8,3.8,3.8,0,0,-121.4,-110.1,8.9,23.9,8.8,0
14.307,14.8,-11.2,3.1,0,80.5,99,38.98,38.46,11.3,12,4.7,14.85,16.5,2679.1,4028,0,0,5.1,3.8,3.8,3.8,3.8,3.8,3.8,0,0,-122.9,-110.1,6.5,21.3,6.4,0
14.421,14.8,-11.1,2.3,0,79.9,97,74.3,89.99,11.5,12,4.7,14.84,16.4,2588,4008,0,0,5.4,3.8,3.8,3.8,3.8,3.8,3.8,0,0,-123.2,-110.1,4.8,19.7,4.7,0
14.532,14.8,-11,1.7,0,79.6,97,107.31,135.6,11.6,12,4.7,14.97,16.4,2476.3,4005,0,0,5.6,3.8,3.8,3.8,3.8,3.8,3.8,0,0,-124,-110.1,3.4,18.1,3.4,0
14.645,14.8,-11,1.3,0,80.3,97,171.45,189.37,11.8,12,4.7,15.24,16.3,2369.4,3998,0,0,5.7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-122.9,-110.1,2.5,17.1,2.4,0
14.755,14.8,-11,1.1,0,80.3,97,179.11,216.51,12,12,5.4,15.22,16.2,2257.9,3985,0,0,6,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-121.8,-110.1,1.8,16.4,1.8,0
14.862,14.8,-11.1,0.9,0,79.6,97,199.32,234.95,11.9,11.9,5.4,15.33,16.2,1848.7,3982,0,0,6.1,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-121,-110.1,1.3,15.9,1.3,0
14.971,14.8,-11.1,0.8,0,78.3,97,212.68,234.95,12,11.9,5.4,15.36,16.1,1515.9,3964,0,0,6.3,3.8,3.8,3.8,3.8,3.8,3.8,0,0,-119.9,-110.1,1,15.5,0.9,0
15.078,14.8,-11.1,0.7,0,78.2,97,219.31,234.95,11.9,11.9,5.4,15.22,16,1237.2,3958,0,0,6.3,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-118.8,-110.1,0.7,15.3,0.7,0
15.184,14.8,-11.2,0.6,0,78.2,97,225.83,234.95,12,11.8,5.4,15.34,15.9,1031.7,3944,0,0,6.4,3.8,3.8,3.8,3.8,3.8,3.8,0,0,-117.2,-110.1,0.5,15.1,0.5,0
15.293,14.8,-11.2,0.5,0,78,97,225.63,234.95,11.8,11.8,5.4,15.02,15.8,957.6,3921,0,0,6.4,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-116.9,-110.1,0.4,14.9,0.4,0
15.397,14.8,-11.2,0.5,0,76.9,97,234.95,234.95,11.8,11.8,5.4,14.92,15.8,992.5,3919,0,0,6.4,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-116.5,-110.1,0.3,14.8,0.3,0
15.502,14.8,-11.2,0.5,0,76.7,97,234.95,234.95,11.8,11.8,5.4,14.81,15.7,1020,3903,0,0,6.4,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-115.8,-110.1,0.2,14.7,0.2,0
15.611,14.8,-11.3,0.5,0,75.9,97,234.95,234.95,11.7,11.7,5.4,14.77,15.6,1053.5,3891,0,0,6.4,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-115.8,-110.1,0.2,14.7,0.2,0
15.720,14.8,-11.3,0.4,0,74.8,97,234.95,234.95,11.8,11.7,5.4,14.73,15.4,1077.8,3873,0,0,6.4,3.4,3.4,3.4,3.4,3.4,3.4,0,0,-115.4,-110.1,0.1,14.6,0.1,0
15.835,14.8,-11.3,0.4,0,75,97,234.95,234.95,11.6,11.6,5.4,14.51,15.3,1103,3848,0,0,6.3,3,3,3,3,3,3,0,0,-115.4,-110.1,0.1,14.6,0.1,0
15.953,14.8,-11.3,0.4,0,74.1,97,234.95,234.95,11.6,11.6,6.2,14.32,15.1,1123.8,3823,0,0,6.2,3,3,3,3,3,3,0,0,-115.4,-110.1,0.1,14.6,0.1,0
16.062,14.8,-11.3,0.4,0,73.9,97,234.95,234.95,11.5,11.5,6.2,14.14,14.9,1139.7,3803,0,0,6.2,3,3,3,3,3,3,0,0,-115,-110.1,0,14.5,0,0
16.176,14.8,-11.3,0.4,0,74.3,97,234.95,234.95,11.5,11.4,6.2,14.06,14.8,1152.1,3780,0,0,6.2,3,3,3,3,3,3,0,0,-115,-110.1,0,14.5,0,0
16.292,14.8,-11.4,0.4,0,73.7,95,234.95,234.95,11.4,11.4,6.2,13.88,14.6,1161.4,3761,0,0,6.1,3,3,3,3,3,3,0,0,-113.9,-110.1,0,14.5,0,0
16.403,14.8,-11.4,0.4,0,74.3,97,234.95,234.95,11.4,11.3,6.2,13.78,14.5,1167.4,3729,0,0,6,2.6,2.6,2.6,2.6,2.6,2.6,0,0,-113.9,-110.1,0,14.5,0,0
16.507,14.8,-11.4,0.4,0,73.9,97,234.95,234.95,11.4,11.3,7,13.69,14.3,1168.3,3709,0,0,5.9,2.6,2.6,2.6,2.6,2.6,2.6,0,0,-113.9,-110.1,0,14.5,0,0
16.624,14.8,-11.4,0.4,0,74.1,95,234.95,234.95,11.2,11.2,7,13.4,14.1,1173.2,3682,0,0,5.8,2.6,2.6,2.6,2.6,2.6,2.6,0,0,-113.9,-110.1,0,14.5,0,0
16.786,14.8,-11.5,0.4,0,73.9,95,234.95,234.95,11.2,11.1,7,13.18,13.9,1177,3644,0,0,5.7,2.6,2.6,2.6,2.6,2.6,2.6,0,0,-113.5,-110.1,0,14.5,0,0
16.896,14.8,-11.5,0.4,0,75.2,95,234.95,234.95,11.1,11,7,13.05,13.7,1178.8,3616,0,0,5.6,2.6,2.6,2.6,2.6,2.6,2.6,0,0,-112.8,-110.1,0,14.5,0,0
16.997,14.8,-11.5,0.4,0,75.2,95,234.95,234.95,11.1,11,7.8,12.82,13.5,1176.2,3564,0,0,5.5,2.2,2.2,2.2,2.2,2.2,2.2,0,0,-113.5,-110.1,0,14.5,0,0
17.107,14.8,-11.5,0.3,0,74.1,95,234.95,234.95,11,11,7,12.71,13.5,1180.5,3594,0,0,5.5,2.2,2.2,2.2,2.2,2.2,2.2,0,0,-112.8,-110.1,0,14.5,0,0
17.223,14.8,-11.5,0.3,0,75,95,234.95,234.95,11,11,7.8,12.66,13.3,1179.7,3549,0,0,5.4,2.2,2.2,2.2,2.2,2.2,2.2,0,0,-112.4,-110.1,0,14.5,0,0
17.337,14.8,-11.5,0.4,0,75.2,95,234.95,234.95,11.1,11,7.8,12.6,13.3,1177.5,3531,0,0,5.4,2.2,2.2,2.2,2.2,2.2,2.2,0,0,-112.4,-110.1,0,14.5,0,0
17.443,14.8,-11.6,0.4,0,75.3,95,234.95,234.95,11,11,7.8,12.56,13.2,1181.1,3519,0,0,5.3,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-112.4,-110.1,0,14.5,0,0
17.554,14.8,-11.6,0.4,0,75.2,95,234.95,234.95,11,11,7.8,12.41,13.2,1178.9,3495,0,0,5.2,2.2,2.2,2.2,2.2,2.2,2.2,0,0,-112.4,-110.1,0,14.5,0,0
17.676,14.8,-11.6,0.4,0,75.3,95,234.95,234.95,11,11.1,8.6,12.31,13.1,1181,3474,0,0,5.2,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-112.4,-110.1,0,14.5,0,0
17.786,14.8,-11.6,0.3,0,75.7,95,234.95,234.95,11.1,11.1,8.6,12.37,13,1179.1,3447,0,0,5.2,2.2,2.2,2.2,2.2,2.2,2.2,0,0,-112.4,-110.1,0,14.5,0,0
17.903,14.8,-11.6,0.3,0,75.9,95,234.95,234.95,11,11.1,8.6,12.23,12.9,1176.1,3435,0,0,5.1,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-112,-110.1,0,14.5,0,0
18.011,14.8,-11.6,0.3,0,76.6,95,234.95,234.95,11,11.1,9.3,12.12,12.9,1175.4,3411,0,0,5,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-112,-110.1,0,14.5,0,0
18.120,14.8,-11.6,0.3,0,75.5,95,234.95,234.95,11,11.1,9.3,12.07,12.8,1173.8,3403,0,0,5,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-112,-110.1,0,14.5,0,0
18.234,14.8,-11.5,0.3,0,76.9,95,234.95,234.95,11.1,11.1,9.3,12.03,12.7,1175.4,3348,0,0,4.9,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-112,-110.1,0,14.5,0,0
18.345,14.8,-11.6,0.3,0,76.4,95,234.95,234.95,11,11.1,9.3,11.9,12.6,1170.1,3350,0,0,4.9,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-111.2,-110.1,0,14.5,0,0
18.470,14.8,-11.6,0.3,0,76.9,95,234.95,234.95,11,11.1,10.1,11.82,12.6,1171.7,3319,0,0,4.9,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-111.2,-110.1,0,14.4,0,0
18.582,14.8,-11.6,0.3,0,77.3,95,234.95,234.95,11,11.1,10.1,11.69,12.5,1168.4,3289,0,0,4.9,1.9,1.9,1.9,1.9,1.9,1.9,0,0,-112,-110.1,0,14.4,0,0
18.694,14.8,-11.5,0.3,0,77.1,95,234.95,234.95,11.1,11.1,10.1,11.7,12.4,1166.7,3267,0,0,4.8,1.5,1.5,1.5,1.5,1.5,1.5,0,0,-111.2,-110.1,0,14.4,0,0
18.804,14.8,-11.5,0.3,0,77.1,95,234.95,234.95,11.1,11.1,10.9,11.67,12.3,1166,3247,0,0,4.8,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-111.2,-110.1,0,14.4,0,0
18.913,14.8,-11.5,0.3,0,77.8,95,234.95,234.95,11.1,11.1,10.9,11.54,12.2,1162.3,3223,0,0,4.7,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-111.2,-110.1,0,14.4,0,0
19.018,14.8,-11.5,0.3,0,77.3,95,234.95,234.95,11.1,11.1,10.9,11.46,12.2,1161.6,3205,0,0,4.7,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-111.2,-110.1,0,14.4,0,0
19.131,14.8,-11.5,0.3,0,77.6,95,234.95,234.95,11.1,11.2,11.7,11.41,12.1,1159.8,3181,0,0,4.6,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-110.9,-110.1,0,14.4,0,0
19.241,14.8,-11.5,0.3,0,77.6,95,234.95,234.95,11,11.2,11.7,11.3,12,1155.4,3164,0,0,4.6,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-110.9,-110.1,0,14.4,0,0
19.349,14.8,-11.5,0.3,0,78,95,234.95,234.95,11.1,11.2,11.7,11.16,12,1151.7,3132,0,0,4.6,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-110.9,-110.1,0,14.4,0,0
19.471,14.8,-11.5,0.3,0,78.2,95,234.95,234.95,11,11.2,12.4,11.11,11.9,1149.8,3116,0,0,4.5,1.1,1.1,1.1,1.1,1.1,1.1,0,0,-110.9,-110.1,0,14.4,0,0
19.577,14.8,-11.5,0.3,0,78.3,95,234.95,234.95,11,11.2,12.4,10.95,11.8,1149.3,3085,0,0,4.5,0.8,0.8,0.8,0.8,0.8,0.8,0,0,-110.9,-110.1,0,14.4,0,0
19.692,14.8,-11.4,0.3,0,78.5,95,234.95,234.95,11,11.2,12.4,10.95,11.7,1148.4,3064,0,0,4.5,0.8,0.8,0.8,0.8,0.8,0.8,0,0,-110.9,-110.1,0,14.4,0,0
19.806,14.8,-11.4,0.3,0,78.5,95,234.95,234.95,11,11.2,13.2,10.83,11.6,1149.3,3044,0,0,4.4,0.8,0.8,0.8,0.8,0.8,0.8,0,0,-111.2,-110.1,0,14.4,0,0
19.914,14.8,-11.4,0.3,0,78.3,95,234.95,234.95,11,11.2,13.2,10.75,11.6,1145.4,3025,0,0,4.4,0.8,0.8,0.8,0.8,0.8,0.8,0,0,-110.9,-110.1,0,14.4,0,0
20.016,14.8,-11.4,0.3,0,78.7,95,234.95,234.95,11,11.2,13.2,10.69,11.5,1143.3,3011,0,0,4.4,0.8,0.8,0.8,0.8,0.8,0.8,0,0,-110.9,-110.1,0,14.4,0,0
20.119,14.8,-11.4,0.3,0,79.2,95,234.95,234.95,11,11.2,14,10.55,11.4,1142.7,2983,0,0,4.4,0.4,0.4,0.4,0.4,0.4,0.4,0,0,-110.9,-110.1,0,14.4,0,0
20.232,14.8,-11.3,0.3,0,78.9,95,234.95,234.95,11.1,11.2,14,10.55,11.3,1141.7,2953,0,0,4.4,0.4,0.4,0.4,0.4,0.4,0.4,0,0,-111.2,-110.1,0,14.4,0,0
20.342,14.8,-11.3,0.3,0,79,95,234.95,234.95,11.1,11.2,14.8,10.55,11.2,1142.1,2934,0,0,4.4,0.4,0.4,0.4,0.4,0.4,0.4,0,0,-110.9,-110.1,0,14.4,0,0
20.453,14.8,-11.2,0.3,0,78.9,95,234.95,234.95,11.1,11.3,14.8,10.5,11.2,1141,2914,0,0,4.4,0.4,0.4,0.4,0.4,0.4,0.4,0,0,-110.9,-110.1,0,14.4,0,0
20.569,14.8,-11.3,0.3,0,79.2,95,234.95,234.95,11,11.3,14.8,10.32,11.1,1141,2896,0,0,4.3,0.4,0.4,0.4,0.4,0.4,0.4,0,0,-111.2,-110.1,0,14.4,0,0
20.677,14.8,-11.2,0.3,0,79.2,95,234.95,234.95,10.9,11.3,14.8,10.16,11,1140.5,2869,0,0,4.3,0,0,0,0,0,0,0,0,-110.9,-110.1,0,14.4,0,0
20.793,14.8,-11.2,0.3,0,79.6,95,234.95,234.95,11.1,11.3,14.8,10.17,10.9,1139.9,2844,0,0,4.4,0,0,0,0,0,0,0,0,-111.2,-110.1,0,14.4,0,0
20.905,14.8,-11.2,0.3,0,79.6,95,234.95,234.95,11.2,11.3,15.6,10.2,10.9,1139.2,2827,0,0,4.3,0,0,0,0,0,0,0,0,-111.2,-110.1,0,14.4,0,0
