﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map E40-E50 WGDC 3.0 same as 2.6 based on v9.8 E40-E50.bin
889.414,14.7,-11.4,0.9,0,207,76.4,100,234.95,234.95,11.5,11.6,0,0,21.7,1183,5386,0,0,7.5,6.8,6.8,6.8,6.8,6.8,6.8,0,0,153,11.5,26.1,11.5,0
889.529,14.7,-11.4,0.8,0,208,77.8,100,234.95,234.95,11.6,11.5,0,0,21.2,1186.3,5279,0,0,7.4,6.4,6.4,6.4,6.4,6.4,6.4,0,0,153,11.5,26.1,11.5,0
889.664,14.7,-11.4,0.8,0,208,77.1,100,234.95,234.95,11.3,11.5,0,0,20.7,1186.3,5172,0,0,7.1,6,6,6,6,6,6,0,0,153,11.5,26.1,11.5,0
889.778,14.7,-11.3,0.8,0,208,76.7,100,234.95,234.95,11.3,11.4,0,0,20.1,1184.1,5032,0,0,7,6,6,6,6,6,6,0,0,153,11.5,26.1,11.5,0
889.890,14.7,-11.3,0.8,0,208,77.6,100,234.95,234.95,11.1,11.3,0,0,19.5,1185.2,4942,0,0,6.9,6,6,6,6,6,6,0,0,153,11.5,26.1,11.5,0
890.007,14.7,-11.3,0.8,0,208,77.8,100,234.95,234.95,11.1,11.2,0,0,18.9,1184.1,4799,0,0,6.7,5.2,5.2,5.2,5.2,5.2,5.2,0,0,153,11.5,26.1,11.5,0
890.121,14.7,-11.3,0.7,0,208,77.5,100,234.95,234.95,11,11.2,0,0,18.3,1178.8,4721,0,0,6.6,5.2,5.2,5.2,5.2,5.2,5.2,0,0,153,11.5,26.1,11.5,0
890.228,14.7,-11.3,0.7,0,208,78,100,234.95,234.95,11.1,11.2,0,0,18.2,1178.8,4672,0,0,6.6,5.2,5.2,5.2,5.2,5.2,5.2,0,0,153,11.5,26.1,11.5,0
890.335,14.7,-11.3,0.7,0,208,76.7,100,234.95,234.95,11.1,11.1,0.8,0.8,17.8,1175.4,4614,0,0,6.5,4.9,4.9,4.9,4.9,4.9,4.9,0,0,153,11.5,26.1,11.5,0
890.448,14.7,-11.3,0.7,0,208,78,100,234.95,234.95,11.1,11.2,0.8,0.8,17.6,1175.4,4505,0,0,6.5,4.9,4.9,4.9,4.9,4.9,4.9,0,0,153,11.5,26.1,11.5,0
890.557,14.7,-11.2,0.7,0,208,78.2,100,234.95,234.95,11.3,11.4,0.8,0.8,17.4,1177,4397,0,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0,153,11.5,26.1,11.5,0
890.669,14.7,-11.2,0.8,0,208,78.7,100,234.95,234.95,11.5,11.6,0.8,0.8,17.2,1175.4,4263,0,0,6.4,4.1,4.1,4.1,4.1,4.1,4.1,0,0,153,11.5,26.1,11.5,0
890.777,14.7,-11.2,0.8,0,208,78.2,100,234.95,234.95,11.7,11.8,1.6,1.6,16.9,1171.8,4155,0,0,6.3,4.1,4.1,4.1,4.1,4.1,4.1,0,0,153,11.5,26.1,11.5,0
890.882,14.7,-11.2,0.8,0,208,78.7,100,234.95,234.95,11.9,12,1.6,1.6,16.7,1166.7,4032,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,0,0,153,11.5,26.2,11.5,0
890.996,14.7,-11.1,0.8,0,208,78,100,234.95,234.95,11.9,11.9,2.3,1.6,16.4,1165.8,3953,0,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,0,0,153,11.5,26,11.5,0
891.110,14.7,-11.2,0.8,0,208,78.5,100,234.95,234.95,11.9,11.6,2.3,2.3,15.7,1168,3824,0,0,5.9,3,3,3,3,3,3,0,0,153,11.5,26,11.5,0
891.212,14.7,-11.3,0.8,0,208,78.9,100,234.95,234.95,11.6,11.3,3.1,2.3,14.9,1166.7,3721,0,0,5.6,2.6,2.6,2.6,2.6,2.6,2.6,0,0,153,11.5,26,11.5,0
891.318,14.7,-11.3,0.8,0,208,79.2,100,234.95,234.95,11.4,11,3.9,3.1,14.2,1166.7,3609,0,0,5.4,2.2,2.2,2.2,2.2,2.2,2.2,0,0,153,11.5,26,11.5,0
891.425,14.7,-11.4,0.8,0,208,78.5,100,234.95,234.95,11.3,11,3.9,3.9,13.6,1166.7,3498,0,0,5.2,1.9,1.9,1.9,1.9,1.9,1.9,0,0,153,11.5,26,11.5,0
891.535,14.7,-11.4,0.8,0,208,79.6,100,234.95,234.95,11.2,11.1,5.4,4.7,13.1,1167.4,3385,0,0,5.1,1.9,1.9,1.9,1.9,1.9,1.9,0,0,153,11.5,26.1,11.5,0
891.644,14.7,-11.5,0.8,0,208,79.2,100,234.95,234.95,11.1,11.1,6.2,5.4,12.7,1165.8,3267,0,0,4.9,1.5,1.5,1.5,1.5,1.5,1.5,0,0,153,11.5,26.1,11.5,0
891.759,14.7,-11.4,0.7,0,208,79.7,100,234.95,234.95,11.2,11.2,7,6.2,12.4,1160.8,3162,0,0,4.7,1.1,1.1,1.1,1.1,1.1,1.1,0,0,153,11.5,26.1,11.5,0
891.868,14.7,-11.3,0.7,0,208,79.4,100,234.95,234.95,11.1,11.2,7.8,7,12,1158.6,3043,0,0,4.5,1.5,1.5,1.5,1.5,1.5,1.5,0,0,153,11.5,26.1,11.5,0
891.971,14.7,-11.2,0.7,0,208,79.6,100,234.95,234.95,10.9,11.2,8.6,7.8,11.6,1159.1,2939,0,0,4.3,0.4,0.4,0.4,0.4,0.4,0.4,0,0,153,11.5,26.1,11.5,0
892.080,14.7,-11.1,0.6,0,208,79.7,100,234.95,234.95,11,11.3,9.3,8.6,11.2,1158,2832,0,0,4.2,0,0,0,0,0,0,0,0,153,11.5,26,11.5,0
892.182,14.7,-11.1,0.6,0,208,80.1,100,234.95,234.95,11,11.3,10.1,8.6,10.8,1159.1,2711,0,0,4.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,153,11.5,26,11.5,0
892.283,14.7,-11.1,0.6,0,208,80.5,100,234.95,234.95,10.7,11.4,10.9,9.3,10.4,1158.5,2607,0,0,4.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,153,11.5,26,11.5,0
892.393,14.7,-11,0.6,0,208,80.3,100,234.95,234.95,11,11.4,11.7,10.1,10.1,1159.6,2503,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,153,11.5,26,11.5,0
892.493,14.7,-10.9,0.6,0,208,80.6,100,234.95,234.95,11.5,11.4,11.7,10.1,9.7,1156.9,2408,0,0,4.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,153,11.5,26,11.5,0
892.596,14.7,-10.9,0.6,0,208,80.1,100,234.95,234.95,11.7,11.5,12.4,10.9,9.4,1155.9,2316,0,0,3.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,153,11.5,26.1,11.5,0
892.713,14.7,-10.9,0.5,0,207,80.3,100,234.95,234.95,11.8,11.5,12.4,10.9,9,1154.6,2219,0,0,3.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,153,11.5,26.1,11.5,0
892.821,14.7,-10.9,0.5,0,207,80.1,100,234.95,234.95,11.7,11.6,12.4,10.9,8.7,1155.2,2131,0,0,3.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,153,11.5,26.1,11.5,0
892.933,14.7,-11,0.5,0,207,80.5,100,234.95,234.95,11.7,11.6,12.4,10.9,8.3,1151.1,2043,0,0,3.4,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,153,11.5,26.1,11.5,0
893.033,14.7,-11,0.4,0,207,80.6,100,234.95,234.95,11.4,11.6,12.4,10.9,8,1149.5,1960,0,0,3.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,153,11.5,26.1,11.5,0
893.140,14.7,-11,0.4,0,207,79.7,100,234.95,234.95,11.5,11.7,12.4,10.9,7.8,1146.5,1900,0,0,3.1,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,153,11.5,26,11.5,0
893.243,14.7,-11,0.4,0,207,79.9,100,234.95,234.95,11.6,11.7,12.4,10.9,7.6,1140.5,1879,0,0,3.1,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,153,11.5,25.9,11.5,0
893.355,14.7,-11,0.4,0,207,79.9,100,234.95,234.95,11.5,11.8,12.4,10.9,7.6,1134,1875,0,0,3.1,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,153,11.5,26,11.5,0
893.471,14.7,-11,0.4,0,207,79.9,100,234.95,234.95,11.6,11.8,12.4,10.9,7.6,1130.5,1857,0,0,3.1,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,153,11.5,26,11.5,0
893.635,14.7,-11,0.4,0,207,79.9,100,234.95,234.95,11.7,11.8,12.4,10.9,7.5,1130.4,1841,0,0,3.1,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,0,153,11.5,26,11.5,0
893.745,14.7,-11,0.4,0,207,79.9,100,234.95,234.95,11.8,11.8,12.4,10.9,7.4,1128.5,1822,0,0,3.1,-6,-6,-6,-6,-6,-6,0,0,153,11.5,26,11.5,0
893.855,14.7,-11,0.4,0,207,79.6,100,234.95,234.95,11.8,11.8,12.4,10.9,7.4,1131.8,1810,0,0,3,-6,-6,-6,-6,-6,-6,0,0,153,11.5,26.1,11.5,0
893.963,14.7,-11,0.4,0,207,79.4,100,234.95,234.95,11.6,11.8,12.4,10.9,7.3,1129,1796,0,0,3,-6,-6,-6,-6,-6,-6,0,0,153,11.5,26.1,11.5,0
894.064,14.7,-11,0.4,0,207,79.6,100,234.95,234.95,11.6,11.8,12.4,10.9,7.3,1125.4,1782,0,0,3,-6,-6,-6,-6,-6,-6,0,0,153,11.5,26.1,11.5,0
894.175,14.7,-10.9,0.4,0,207,79.6,100,234.95,234.95,11.7,11.9,12.4,10.9,7.3,1124.2,1769,0,0,3,-6,-6,-6,-6,-6,-6,0,0,153,11.5,26.1,11.5,0
894.288,14.7,-10.9,0.4,0,207,79.6,100,234.95,234.95,11.7,11.9,12.4,10.9,7.2,1124.2,1754,0,0,3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,153,11.5,26,11.5,0
