﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b IJE0S Flex Fuel 93 Oct PID 07122016 175 max load and E40-E50 WGDC 3.0_
1413.857,14.8,13.1,13.3,22.5,190,0.76,10.2,0.4,69.7,102,11.99,139,170.1,0,2286.9,5448,12.3,7.4,80.9,9.4,9.4,9.4,9.4,9.4,9.4,650.8,0,203,42.4,57.6,42.4,0
1413.971,14.8,12.9,13.1,22.4,190,0.76,10.2,0.4,71.3,102,12,138.7,169.9,0,2265.1,5510,12.2,8.8,81.1,9.8,9.8,9.8,9.8,9.8,9.8,658.1,0,203,42.6,57.7,42.6,0
1414.077,14.8,12.8,12.8,22.1,190,0.76,10.2,0.4,67.4,102,11.95,138.5,169.7,0,2262.6,5571,10.4,6.3,81,9.8,9.8,9.8,9.8,9.8,9.8,654.7,0,203,42.5,58.1,42.5,0
1414.186,14.8,12.6,12.8,22,190,0.76,10.2,0.4,68.6,102,11.96,138.3,169.4,0,2271.6,5635,10.3,7.1,80.9,9.8,9.8,9.8,9.8,9.8,9.8,650.2,0,203,42.8,58,42.8,0
1414.297,14.8,12.5,12.7,21.7,190,0.76,10.2,0.4,67.9,102,11.95,138.3,169.1,0,2283.6,5691,9.5,6.4,81,9.8,9.8,9.8,9.8,7.9,9.8,648.3,0,203,42.7,57.8,42.7,0
1414.407,14.8,12.4,12.7,21.7,190,0.76,10.2,0.4,69.9,102,11.95,138.4,168.7,0,2268.4,5745,9.1,5.2,81,9.8,9.8,9.8,9.8,7.9,9.8,643.1,0,203,43.3,58.3,43.3,0
1414.516,14.8,12.3,12.5,21.6,190,0.76,10.2,0.4,70.5,104,12,137.4,168.4,0,2250,5802,9,5.2,81,9.8,9.8,9.8,9.8,7.9,9.8,643.2,0,203,43.4,58.4,43.4,0
1414.626,14.8,12.2,12.4,21.4,190,0.76,10.2,0.4,69.9,104,12.05,137.6,168.2,0,2253.1,5866,9.3,5.7,80.9,9.8,9.8,9.8,9.8,8.2,9.8,630.3,0,203,43.4,58.5,43.4,0
1414.736,14.8,12,12.3,21.2,190,0.76,10.2,0.4,67.4,104,11.86,137.3,167.9,0,2243.6,5914,8.6,6.1,81,9.8,9.8,9.8,9.8,8.2,9.8,630.3,0,203,43.6,58.6,43.6,0
1414.846,14.8,11.9,12,21.1,192,0.76,10.2,0.4,64.4,104,11.96,136.7,167.6,0,2225.9,5985,8.1,5.5,81,9.8,9.8,9.8,9.8,8.6,9.8,625.1,0,203,43.8,60.3,43.8,0
1414.955,14.8,11.7,11.9,21.1,192,0.76,10.2,0.4,68.6,104,11.96,136.1,167.3,0,2227.1,6022,7.9,5.1,81,9.8,9.8,9.8,9.8,8.6,9.8,613.8,0,203,44,60.6,44,0
1415.063,14.8,11.5,11.6,20.9,192,0.76,10.2,0.4,62.8,104,11.99,135.6,167,0,2224.9,6106,7.7,4.8,81,9.8,9.8,9.8,9.8,8.6,9.8,611.6,0,203,44.7,59.4,44.7,0
1415.165,14.8,11.4,11.5,20.8,192,0.76,10.2,0.4,70,104,11.99,135.6,167,0,2166.9,6109,7.4,5,80.9,9.8,9.8,9.8,9.8,9,9.8,599.1,0,203,44.1,60.7,44.1,0
1415.276,14.8,10.9,11.3,20.8,192,0.76,10.2,0.4,68.1,104,11.99,134.1,166.6,0,2191.4,6166,6.9,4.3,81,9.8,9.8,9.8,9.8,9,9.8,585.9,0,203,44.6,59.3,44.6,0
1415.387,14.8,10.9,11.4,17.7,192,0.76,10.2,0.4,72,104,12,133.6,155.2,0,2163.9,6220,6.9,3.9,81,9.8,9.8,9.8,9.8,9,9.8,582.8,0,203,42.5,58.6,42.5,0
1415.499,14.8,7.5,11.6,1.9,192,0.76,10.2,0.4,68.8,104,11.99,123.1,89.8,0,1964.8,6251,6.3,4,38.3,0.4,0.4,0.4,0.4,0.4,0.4,472.9,0,203,21.9,36.9,23.7,0
1415.604,14.8,-4.8,17.5,0,192,0.76,10.2,0.4,84,104,12.98,52.3,34.1,0,2023,6202,12.4,11.5,10,2.2,2.2,2.2,2.2,2.2,2.2,131.9,0,203,8,22.6,16.1,0
1415.717,14.8,-10.6,9.3,0,192,0.76,10.2,0.4,72.9,106,13.92,18.1,15.7,0,1570.1,6220,11.8,2.3,6.3,28.9,28.9,28.9,28.9,28.9,28.9,56,0,203,55,69.9,55,0
1415.827,14.8,-11.6,5.1,0,192,0.76,10.2,0.4,70.2,106,12.89,11.8,12.2,0,1497.6,6134,-11.9,-12,5.5,7.9,7.9,7.9,7.9,7.9,7.9,17,0,203,58.5,73.9,58.5,0
1415.936,14.8,-11.6,3,0,192,0.76,10.2,0.4,69.7,104,12.89,11.6,12.1,0,1549.9,6189,0,0,6.1,7.9,7.9,7.9,7.9,7.9,7.9,0,0,203,58.5,75.6,58.5,0
1416.044,14.8,-11.5,2,0,192,0.76,10.2,0.4,71.1,104,20.19,11.8,12,0,1545.6,6107,0,0,6.6,7.9,7.9,7.9,7.9,7.9,7.9,0,0,203,58.5,74,58.5,0
1416.157,14.8,-11.5,1.5,0,192,0.76,10.2,0.4,80.1,104,40.07,11.8,12,0,1316.1,6095,0,0,7,7.9,7.9,7.9,7.9,7.9,7.9,0,0,203,58.5,74,58.5,0
1416.267,14.8,-11.5,1.1,0,192,0.76,10.2,0.4,79.4,104,115.91,11.8,12,0,1117.3,6014,0,0,7.3,7.5,7.5,7.5,7.5,7.5,7.5,0,0,203,58.5,74,58.5,0
1416.375,14.8,-11.5,0.9,0,192,0.76,10.2,0.4,78.3,104,178.28,11.8,11.9,0,1056.3,5961,0,0,7.6,7.5,7.5,7.5,7.5,7.5,7.5,0,0,203,58.5,74.5,58.5,0
1416.487,14.8,-11.5,0.8,0,192,0.76,10.2,0.4,77.5,104,211.44,11.8,11.9,0,1096.9,5876,0,0,7.6,7.5,7.5,7.5,7.5,7.5,7.5,0,0,203,58.6,74.6,58.6,0
1416.597,14.8,-11.5,0.6,0,192,0.76,10.2,0.4,77.5,104,234.95,11.7,11.8,0,1133.2,5829,0,0,7.7,7.5,7.5,7.5,7.5,7.5,7.5,0,0,203,58.6,74.6,58.6,0
1416.706,14.8,-11.5,0.6,0,194,0.76,10.2,0.4,73.2,104,234.95,11.8,11.8,0,1160.1,5766,0,0,7.7,7.1,7.1,7.1,7.1,7.1,7.1,0,0,203,58.6,74.6,58.6,0
1416.816,14.8,-11.5,0.5,0,194,0.76,10.2,0.4,75.9,104,234.95,11.7,11.8,0,1184.1,5696,0,0,7.7,7.1,7.1,7.1,7.1,7.1,7.1,0,0,203,58.6,73.5,58.6,0
1416.926,14.8,-11.5,0.4,0,194,0.76,10.2,0.4,75.9,104,234.95,11.7,11.7,0,1193.9,5634,0,0,7.7,7.1,7.1,7.1,7.1,7.1,7.1,0,0,203,58.6,73.5,58.6,0
1417.038,14.8,-11.5,0.4,0,194,0.76,10.2,0.4,75.7,104,234.95,11.7,11.7,0,1205.8,5538,0,0,7.6,7.1,7.1,7.1,7.1,7.1,7.1,0,0,203,58.7,74.1,58.7,0
1417.146,14.8,-11.5,0.4,0,194,0.76,10.2,0.4,76.2,104,234.95,11.6,11.6,0,1207.5,5474,0,0,7.6,6.8,6.8,6.8,6.8,6.8,6.8,0,0,203,58.7,74.7,58.7,0
1417.256,14.8,-11.5,0.3,0,194,0.76,10.2,0.4,76.6,104,234.95,11.6,11.6,0,1213.5,5392,0,0,7.5,6.8,6.8,6.8,6.8,6.8,6.8,0,0,203,58.7,74.7,58.7,0
1417.360,14.8,-11.5,0.3,0,194,0.76,10.2,0.4,76.4,104,234.95,11.5,11.6,0,1214.5,5343,0,0,7.4,6.8,6.8,6.8,6.8,6.8,6.8,0,0,203,58.7,74.7,58.7,0
1417.468,14.8,-11.5,0.3,0,194,0.76,10.2,0.4,76.9,104,234.95,11.5,11.5,0,1216.8,5247,0,0,7.4,6.4,6.4,6.4,6.4,6.4,6.4,0,0,203,58.8,73.1,58.8,0
1417.576,14.8,-11.5,0.2,0,194,0.76,10.2,0.4,77.6,104,234.95,11.3,11.5,0,1216.8,5171,0,0,7.3,6,6,6,6,6,6,0,0,203,58.8,73.7,58.8,0
1417.686,14.8,-11.4,0.2,0,194,0.76,10.2,0.4,77.8,104,234.95,11.2,11.4,0,1215.7,5099,0,0,7.1,6,6,6,6,6,6,0,0,203,58.8,73.7,58.8,0
1417.796,14.8,-11.4,0.2,0,194,0.76,10.2,0.4,78.3,106,234.95,11.1,11.4,0,1216.8,5007,0,0,7,5.6,5.6,5.6,5.6,5.6,5.6,0,0,203,58.8,73.7,58.8,0
1417.906,14.8,-11.4,0.2,0,194,0.76,10.2,0.4,78.7,106,234.95,11.2,11.3,0,1212.4,4932,0,0,6.9,6,6,6,6,6,6,0,0,203,58.9,74.3,58.9,0
1418.016,14.8,-11.4,0.2,0,194,0.76,10.2,0.4,79.6,106,234.95,11.1,11.3,0,1210.2,4850,0,0,6.9,5.2,5.2,5.2,5.2,5.2,5.2,0,0,203,58.9,73.8,58.9,0
1418.123,14.8,-11.4,0.2,0,194,0.76,10.2,0.4,79.6,106,234.95,11.1,11.2,0,1210.2,4775,0,0,6.8,6,6,6,6,6,6,0,0,203,58.9,74.3,58.9,0
1418.227,14.8,-11.4,0.2,0,194,0.76,10.2,0.4,78.3,106,234.95,10.9,11.1,0,1201.5,4655,0,0,7,5.2,5.2,5.2,5.2,5.2,5.2,0,0,203,58.9,73.8,58.9,0
1418.336,14.8,-11.4,0.2,0,194,0.76,10.2,0.4,80.5,106,234.95,11.2,11.2,0,1200.5,4543,0,0,7,4.9,4.9,4.9,4.9,4.9,4.9,0,0,203,58.9,73.8,58.9,0
1418.446,14.8,-11.4,0.2,0,194,0.76,10.2,0.4,80.1,106,234.95,11.2,11.2,0,1198.8,4522,0,0,6.9,4.9,4.9,4.9,4.9,4.9,4.9,0,0,203,58.9,74.4,58.9,0
1418.556,14.8,-11.4,0.2,0,194,0.76,10.2,0.4,80.6,106,234.95,11.4,11.4,0,1197.2,4396,0,0,6.8,4.5,4.5,4.5,4.5,4.5,4.5,0,0,203,59,74.4,59,0
1418.663,14.8,-11.3,0.2,0,194,0.76,10.2,0.4,80.1,106,234.95,11.4,11.4,0,1194.4,4404,0,0,6.6,4.9,4.9,4.9,4.9,4.9,4.9,0,0,203,59,74.8,59,0
1418.776,14.8,-11.3,0.2,0,194,0.76,10.2,0.4,80.1,106,234.95,11.4,11.6,0,1192.8,4302,0,0,6.6,4.1,4.1,4.1,4.1,4.1,4.1,0,0,203,59,74.3,59,0
1418.886,14.8,-11.3,0.2,0,196,0.75,9.8,0,79.7,106,234.95,11.7,11.7,0,1189.2,4183,0,0,6.4,4.1,4.1,4.1,4.1,4.1,4.1,0,0,203,58.9,74.3,58.9,0
1418.995,14.8,-11.3,0.2,0,196,0.74,9.4,0,79.9,106,234.95,11.6,11.7,0,1184.9,4216,0,0,6.4,4.1,4.1,4.1,4.1,4.1,4.1,0,0,203,59.3,74.7,59.3,0
1419.108,14.8,-11.3,0.2,0,196,0.74,9.4,0,79.7,106,234.95,11.8,11.8,0,1184.1,4123,0,0,6.3,3.8,3.8,3.8,3.8,3.8,3.8,0,0,203,58.9,74.3,58.9,0
1419.216,14.8,-11.3,0.2,0,196,0.74,9.4,0,79.6,106,234.95,11.8,11.9,0,1180.5,4050,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,0,0,203,58.8,75.2,58.8,0
1419.327,14.8,-11.3,0.2,0,196,0.74,9.4,0,79.2,106,234.95,11.9,12,0,1177,3985,0,0,6.2,3.4,3.4,3.4,3.4,3.4,3.4,0,0,203,58.8,74.6,58.8,0
1419.435,14.8,-11.3,0.2,0,196,0.74,9.4,0,79.2,106,234.95,12,11.8,0,1177,3915,0,0,6.1,3.4,3.4,3.4,3.4,3.4,3.4,0,0,203,58.5,74.4,58.5,0
1419.543,14.8,-11.3,0.2,0,196,0.74,9.4,0,79.4,106,234.95,11.8,11.6,0,1175.4,3839,0,0,5.9,3,3,3,3,3,3,0,0,203,58.3,74.7,58.3,0
1419.658,14.8,-11.4,0.2,0,196,0.74,9.4,0,79.9,106,234.95,11.6,11.4,0,1168.3,3779,0,0,5.7,3,3,3,3,3,3,0,0,203,58.1,74.5,58.1,0
1419.767,14.8,-11.5,0.2,0,196,0.74,9.4,0,79.6,106,234.95,11.5,11.2,0,1164.9,3701,0,0,5.5,2.6,2.6,2.6,2.6,2.6,2.6,0,0,203,57.9,73.8,57.9,0
1419.875,14.8,-11.5,0.2,0,196,0.75,9.8,0,79.7,106,234.95,11.2,11.2,0,1166.7,3692,0,0,5.4,2.6,2.6,2.6,2.6,2.6,2.6,0,0,203,57.9,73.8,57.9,0
1419.987,14.8,-11.5,0.2,0,196,0.76,10.2,0.4,79.4,106,234.95,11.2,11,0,1160.8,3617,0,0,5.3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,203,57.7,74.1,57.7,0
1420.098,14.8,-11.6,0.2,0,196,0.76,10.2,0.4,79.4,106,234.95,11.1,11,0,1157.1,3559,0,0,5.2,2.2,2.2,2.2,2.2,2.2,2.2,0,0,203,57.6,74,57.6,0
1420.202,14.8,-11.6,0.2,0,196,0.76,10.2,0.4,79,106,234.95,11.1,11,0,1158.6,3504,0,0,5.1,1.9,1.9,1.9,1.9,1.9,1.9,0,0,203,57.5,72.8,57.5,0
1420.306,14.8,-11.6,0.1,0,196,0.76,10.2,0.4,80.5,106,234.95,11.1,11.1,0,1156.4,3453,0,0,5,1.9,1.9,1.9,1.9,1.9,1.9,0,0,203,57.5,73.3,57.5,0
1420.418,14.8,-11.6,0.1,0,196,0.76,10.2,0.4,78.9,106,234.95,11.1,11.1,0,1156.4,3390,0,0,4.9,1.9,1.9,1.9,1.9,1.9,1.9,0,0,203,57.4,73.2,57.4,0
1420.531,14.8,-11.6,0.1,0,196,0.76,10.2,0.4,79.4,106,234.95,11.2,11.1,0,1156.4,3339,0,0,4.9,1.5,1.5,1.5,1.5,1.5,1.5,0,0,203,57.3,73.7,57.3,0
1420.647,14.8,-11.6,0.1,0,196,0.76,10.2,0.4,80.5,106,234.95,11.2,11.1,0,1154.1,3284,0,0,4.7,1.5,1.5,1.5,1.5,1.5,1.5,0,0,203,57.2,73.6,57.2,0
1420.756,14.8,-11.6,0.1,0,196,0.76,10.2,0.4,78.9,108,234.95,11,11.1,0,1155.7,3238,0,0,4.5,1.1,1.1,1.1,1.1,1.1,1.1,0,0,203,57.2,73,57.2,0
1420.862,14.8,-11.6,0.1,0,196,0.76,10.2,0.4,79.2,108,234.95,11,11.1,0,1153.6,3203,0,0,4.5,1.1,1.1,1.1,1.1,1.1,1.1,0,0,203,57.1,73,57.1,0
