﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b IJE0S Flex Fuel 93 Oct PID 07122016 175 max load and E40-E50 WGDC 3.0_
1343.406,14.8,-11.4,0.4,0,194,0.76,10.2,0.4,80.1,109,234.95,11.9,11.8,0,1226.1,5808,0,0,7.9,7.5,7.5,7.5,7.5,7.5,7.5,0,0,203,58.6,74.6,58.6,0
1343.513,14.8,-11.4,0.4,0,196,0.76,10.2,0.4,77.3,109,234.95,11.8,11.8,0,1221.1,5753,0,0,8,7.1,7.1,7.1,7.1,7.1,7.1,0,0,203,58.6,74.7,58.6,0
1343.616,14.8,-11.4,0.4,0,196,0.76,10.2,0.4,77.8,109,234.95,11.9,11.8,0,1226.1,5686,0,0,7.9,7.1,7.1,7.1,7.1,7.1,7.1,0,0,203,58.6,74.1,58.6,0
1343.723,14.8,-11.4,0.4,0,196,0.76,10.2,0.4,77.5,109,234.95,11.8,11.7,0,1265.4,5596,0,0,7.8,7.1,7.1,7.1,7.1,7.1,7.1,0,0,203,58.7,73.6,58.7,0
1343.834,14.8,-11.5,0.4,0,196,0.76,10.2,0.4,74.6,109,234.95,11.6,11.7,0,1295.1,5585,0,0,7.7,7.1,7.1,7.1,7.1,7.1,7.1,0,0,203,58.7,74.2,58.7,0
1343.947,14.8,-11.5,0.3,0,196,0.76,10.2,0.4,74.8,109,234.95,11.6,11.7,0,1329.2,5513,0,0,7.6,6.8,6.8,6.8,6.8,6.8,6.8,0,0,203,58.7,74.2,58.7,0
1344.053,14.8,-11.5,0.3,0,196,0.76,10.2,0.4,74.5,109,234.95,11.6,11.6,0,1360.4,5462,0,0,7.6,6.8,6.8,6.8,6.8,6.8,6.8,0,0,203,58.7,73.7,58.7,0
1344.167,14.8,-11.5,0.3,0,196,0.76,10.2,0.4,73.9,109,234.95,11.5,11.6,0,1390.9,5410,0,0,7.5,6.8,6.8,6.8,6.8,6.8,6.8,0,0,203,58.7,74.8,58.7,0
1344.273,14.8,-11.5,0.3,0,196,0.76,10.2,0.4,72.7,109,234.95,11.4,11.6,0,1414.9,5352,0,0,7.4,6.8,6.8,6.8,6.8,6.8,6.8,0,0,203,58.7,74.2,58.7,0
1344.381,14.8,-11.5,0.2,0,196,0.76,10.2,0.4,74.1,109,234.95,11.5,11.5,0,1436.7,5256,0,0,7.3,6.4,6.4,6.4,6.4,6.4,6.4,0,0,203,58.8,74.3,58.8,0
1344.496,14.8,-11.5,0.2,0,196,0.76,10.2,0.4,71.8,109,234.95,11.3,11.5,0,1459.5,5192,0,0,7.1,6.4,6.4,6.4,6.4,6.4,6.4,0,0,203,58.8,73.2,58.8,0
1344.604,14.8,-11.5,0.2,0,196,0.76,10.2,0.4,72.3,109,234.95,11.2,11.4,0,1483.5,5153,0,0,7.1,6,6,6,6,6,6,0,0,203,58.8,74.8,58.8,0
1344.717,14.8,-11.4,0.2,0,196,0.76,10.2,0.4,71.6,109,234.95,11.2,11.4,0,1506.3,5087,0,0,7,6,6,6,6,6,6,0,0,203,58.8,74.3,58.8,0
1344.819,14.8,-11.4,0.2,0,196,0.76,10.2,0.4,72,109,234.95,11.3,11.4,0,1524.8,5007,0,0,7,5.6,5.6,5.6,5.6,5.6,5.6,0,0,203,58.8,74.9,58.8,0
1344.920,14.8,-11.4,0.2,0,196,0.76,10.2,0.4,73.2,109,234.95,11.3,11.3,0,1540,4963,0,0,6.9,5.6,5.6,5.6,5.6,5.6,5.6,0,0,203,58.8,74.9,58.8,0
1345.023,14.8,-11.4,0.2,0,196,0.76,10.2,0.4,72,111,234.95,11.2,11.3,0,1556.8,4894,0,0,6.9,5.6,5.6,5.6,5.6,5.6,5.6,0,0,203,58.9,74.9,58.9,0
1345.135,14.8,-11.4,0.2,0,196,0.76,10.2,0.4,70.4,111,234.95,11.2,11.2,0,1569.4,4808,0,0,6.9,5.2,5.2,5.2,5.2,5.2,5.2,0,0,203,58.9,74.9,58.9,0
1345.244,14.8,-11.4,0.2,0,196,0.76,10.2,0.4,71.8,111,234.95,11.1,11.2,0,1583,4756,0,0,6.9,5.6,5.6,5.6,5.6,5.6,5.6,0,0,203,58.9,74.9,58.9,0
1345.353,14.8,-11.4,0.1,0,196,0.76,10.2,0.4,71.3,111,234.95,10.9,11.2,0,1590.2,4694,0,0,6.9,5.6,5.6,5.6,5.6,5.6,5.6,0,0,203,58.9,74.4,58.9,0
1345.465,14.8,-11.4,0.1,0,196,0.76,10.2,0.4,71.3,111,234.95,11.1,11.1,0,1598.9,4650,0,0,7.1,4.9,4.9,4.9,4.9,4.9,4.9,0,0,203,58.9,75,58.9,0
1345.569,14.8,-11.4,0.1,0,196,0.76,10.2,0.4,71.6,111,234.95,11.2,11.1,0,1601.2,4585,0,0,6.9,4.9,4.9,4.9,4.9,4.9,4.9,0,0,203,58.9,75,58.9,0
1345.675,14.8,-11.4,0.2,0,196,0.76,10.2,0.4,72,111,234.95,11.2,11.2,0,1605.5,4523,0,0,6.8,4.9,4.9,4.9,4.9,4.9,4.9,0,0,203,58.9,75,58.9,0
1345.779,14.8,-11.4,0.2,0,196,0.76,10.2,0.4,72,111,234.95,11.2,11.3,0,1605.4,4461,0,0,6.7,4.9,4.9,4.9,4.9,4.9,4.9,0,0,203,59,74.4,59,0
1345.884,14.8,-11.4,0.2,0,196,0.76,10.2,0.4,72.2,111,234.95,11.4,11.4,0,1609.1,4414,0,0,6.6,4.5,4.5,4.5,4.5,4.5,4.5,0,0,203,59,74.4,59,0
1345.996,14.8,-11.4,0.2,0,196,0.76,10.2,0.4,72.5,111,234.95,11.3,11.5,0,1607.5,4370,0,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0,203,59,74.4,59,0
1346.106,14.8,-11.3,0.2,0,196,0.76,10.2,0.4,72.5,111,234.95,11.4,11.5,0,1608.1,4317,0,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0,203,59,74.5,59,0
1346.208,14.8,-11.3,0.2,0,196,0.76,10.2,0.4,73.4,111,234.95,11.5,11.6,0,1609.1,4279,0,0,6.4,4.1,4.1,4.1,4.1,4.1,4.1,0,0,203,59,75,59,0
1346.313,14.8,-11.3,0.2,0,196,0.76,10.2,0.4,73.6,111,234.95,11.6,11.6,0,1609.1,4238,0,0,6.4,4.1,4.1,4.1,4.1,4.1,4.1,0,0,203,59,75,59,0
1346.423,14.8,-11.3,0.2,0,196,0.76,10.2,0.4,73.9,111,234.95,11.6,11.7,0,1603.2,4204,0,0,6.3,4.1,4.1,4.1,4.1,4.1,4.1,0,0,203,59,76,59,0
1346.525,14.8,-11.3,0.2,0,196,0.76,10.2,0.4,73.4,111,234.95,11.7,11.8,0,1601.2,4156,0,0,6.3,3.8,3.8,3.8,3.8,3.8,3.8,0,0,203,58.9,76,58.9,0
1346.629,14.8,-11.3,0.2,0,196,0.76,10.2,0.4,73.7,111,234.95,11.8,11.8,0,1599.4,4124,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,0,0,203,58.9,74.4,58.9,0
1346.737,14.8,-11.3,0.2,0,196,0.76,10.2,0.4,74.3,111,234.95,11.8,11.9,0,1596.9,4075,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,0,0,203,58.9,75.3,58.9,0
1346.843,14.8,-11.3,0.2,0,196,0.76,10.2,0.4,74.5,111,234.95,11.9,11.9,0,1597.8,4044,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,0,0,203,58.8,73.8,58.8,0
1346.950,14.8,-11.3,0.2,0,196,0.76,10.2,0.4,74.8,111,234.95,11.9,12,0,1594.2,4011,0,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,0,0,203,58.8,74.7,58.8,0
1347.054,14.8,-11.3,0.2,0,196,0.76,10.2,0.4,75.2,111,234.95,11.9,11.9,0,1592.5,3978,0,0,6.1,3.4,3.4,3.4,3.4,3.4,3.4,0,0,203,58.7,75.8,58.7,0
