﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c IJE0S FF Flex Fuel V1.2 93 Oct PID 07122016 175 max load and E40-E50 W
699.724,14.8,-11.5,0.1,1,0,1.93,56.9,98.4,75.3,117,234.95,11.1,11.2,-3.1,12.2,1171.7,3151,0,0,4.4,1.1,1.1,1.1,1.1,1.1,1.1,0,0,59.6,76.4,57.5,0
699.826,14.8,-11.5,0.1,1,0,1.93,57.3,98.4,75.5,117,234.95,11,11.2,-3.9,11.9,1172.2,3059,0,0,4.4,1.1,1.1,1.1,1.1,1.1,1.1,0,0,59.6,75.7,57.4,0
699.928,14.8,-11.4,0.1,1,0,1.93,57.3,98.4,75.9,117,234.95,11,11.2,-3.9,11.6,1167.4,2989,0,0,4.2,0.4,0.4,0.4,0.4,0.4,0.4,0,0,59.5,76.2,57.3,0
700.038,14.8,-11.3,0.1,1,0,1.93,57.3,98.4,76.2,117,234.95,10.9,11.3,-4.7,11.3,1167.9,2875,0,0,4.1,0,0,0,0,0,0,0,0,59.4,75.5,57.2,0
700.149,14.8,-11.2,0.1,1,0,1.93,57.3,98.4,76.4,117,234.95,11.1,11.3,-4.7,11,1167.2,2813,0,0,4.1,0,0,0,0,0,0,0,0,59.3,76,57.1,0
700.258,14.8,-11.2,0,1,0,1.93,57.3,98.4,76.9,117,234.95,11,11.3,-5.4,10.7,1166.7,2720,0,0,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,59.2,75.3,57,0
700.370,14.8,-11.1,0,1,0,1.93,57.3,98.4,76.9,117,234.95,11,11.4,-5.4,10.5,1165.6,2656,0,0,3.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,59.1,75.2,56.9,0
700.471,14.8,-11.1,0,1,0,1.93,57.3,98.4,76.7,117,234.95,11.2,11.3,-5.4,10.4,1163.4,2669,0,0,4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,59,75.6,56.8,0
700.572,14.8,-11.1,0,1,0,1.93,57.3,98.4,77.3,117,234.95,11.1,11.4,-5.4,10.2,1160.1,2570,0,0,4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,58.9,75,56.8,0
700.679,14.8,-11.1,0,1,0,1.93,57.3,98.4,77.5,117,234.95,11.2,11.4,-5.4,10,1158.5,2527,0,0,4,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,58.8,74.9,56.7,0
700.789,14.8,-11.1,0,1,0,1.93,57.3,98.4,77.3,117,234.95,11.1,11.4,-5.4,9.8,1153.6,2517,0,0,3.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,58.7,74.8,56.6,0
700.898,14.8,-11.1,0,1,0,1.93,57.3,98.4,78,117,234.95,11.2,11.4,-5.4,9.8,1147.6,2509,0,0,4,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,58.7,74.8,56.5,0
701.002,14.8,-11,0,1,0,1.93,57.3,98.4,78.5,117,234.95,11.3,11.4,-5.4,9.7,1140.5,2480,0,0,3.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,58.6,74.7,56.5,0
701.107,14.8,-11.1,0,1,0,1.93,57.3,98.4,78.2,117,234.95,11.3,11.4,-5.4,9.7,1140.5,2482,0,0,4,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,58.5,74.6,56.4,0
701.212,14.8,-11.1,0,1,0,1.93,57.3,98.4,78.9,117,234.95,11.3,11.4,-5.4,9.7,1137.3,2472,0,0,3.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,58.5,74,56.4,0
701.317,14.8,-11.1,0,1,0,1.93,57.3,98.4,79.2,117,234.95,11.3,11.4,-5.4,9.6,1136.2,2454,0,0,3.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,58.4,74.6,56.3,0
701.425,14.8,-11.1,-0.1,1,0,1.93,57.3,98.4,78.9,117,234.95,11.4,11.4,-5.4,9.6,1133.5,2447,0,0,3.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,58.4,75.1,56.3,0
701.527,14.8,-11.1,-0.1,1,0,1.93,57.3,98.4,79.4,117,234.95,11.4,11.4,-5.4,9.6,1132.3,2442,0,0,3.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,58.4,75,56.3,0
701.638,14.8,-11.1,-0.1,1,0,1.93,57.3,98.4,79.2,117,234.95,11.4,11.4,-6.2,9.5,1131.8,2430,0,0,3.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,58.3,75,56.2,0
701.745,14.8,-11.1,-0.1,1,0,1.93,57.3,98.4,78.7,117,234.95,11.5,11.4,-6.2,9.5,1131.8,2422,0,0,3.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,58.3,74.4,56.2,0
701.853,14.8,-11.1,-0.1,1,0,1.93,57.3,98.4,79,117,234.95,11.3,11.4,-6.2,9.5,1131.8,2410,0,0,3.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,58.3,74.4,56.2,0
