﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S Flex Fuel V1.4.1 Enabled Torque Reduction by Ign_FF.bin
1757.321,14.7,19.2,-0.3,0,0,0,0,0,0,0,10,58,106,15.39,15.23,60.3,60,46,1117.8,2210,6.3,5,15.4,16.9,181.6,0,17.6,32.8,17.6,0
1757.429,14.7,18.9,-0.3,0,0,0,0,0,0,0,10,58.3,106,15.29,15.43,59.5,59.5,46.1,1124.4,2232,6.2,6.2,15.3,17.2,179.8,0,17.8,34,17.9,0
1757.544,14.7,18.9,-0.3,0,0,0,0,0,0,0,10,57,106,15.36,15.33,59,59,46.1,1100.8,2252,6.5,6,15.3,17.2,178.8,0,18.3,33.5,18.3,0
1757.647,14.7,18.9,-0.4,0,0,0,0,0,0,0,10,57.4,106,15.46,15.5,58.9,58.9,46.3,1089.4,2280,7.6,7.5,15.3,18,179.3,0,18.4,33.4,18.4,0
1757.754,14.7,18.9,-0.4,0,0,0,0,0,0,0,10,57.8,104,15.29,15.3,58.3,58.5,46.6,1062.2,2302,7.4,7.2,15.3,18,177.9,0,18.5,34.8,18.5,0
1757.855,14.7,18.9,-0.4,0,0,0,0,0,0,0,10,58.2,104,15.36,15.33,58.2,58.3,46.7,1091.9,2321,8.1,7.6,15.4,18,178.4,0,18.3,33.5,18.3,0
1757.967,14.7,18.9,-0.4,0,0,0,0,0,0,0,10,57,104,15.36,15.26,58.4,58.1,46.9,1068.7,2331,8.2,7.9,15.2,18,179,0,18.4,33.6,18.5,0
1758.084,14.7,18.9,-0.4,0,0,0,0,0,0,0,10,57.8,104,15.11,15.03,58,57.7,46.8,1060.6,2329,8,7.1,15.2,18,177.9,0,18.7,33.8,18.7,0
1758.191,14.7,18.9,-0.4,0,0,0,0,0,0,0,10,58.2,104,15.17,15.09,57.9,57.4,46.7,1077.6,2345,8,7.3,15,18.4,177.8,0,18.9,34.2,19,0
1758.304,14.7,18.9,-0.5,0,0,0,0,0,0,0,10,58.2,104,15.14,15.16,57.3,57.5,46.8,1072.2,2360,8,7.8,14.9,18.4,176.4,0,18.7,34.7,18.7,0
1758.413,14.7,18.6,-0.5,0,0,0,0,0,0,0,10,58.7,104,15.11,15.06,57.1,56.3,47,1098.7,2373,7.9,7.6,15,18.4,176.2,0,19.6,34.7,19.7,0
1758.522,14.7,18.9,-0.4,0,0,0,0,0,0,0,10,57.3,104,15.01,14.94,58.1,57.5,47.5,1076.3,2396,7.5,6.7,15,18.4,179.8,0,18.6,33.8,18.6,0
1758.633,14.7,19.2,-0.5,0,0,0,0,0,0,0,10,58.5,104,14.99,14.89,57.5,57.3,47.8,1046.4,2416,7.3,6.4,14.9,18.4,178.5,0,18.4,34.4,18.4,0
1758.745,14.7,18.9,-0.5,0,0,0,0,0,0,0,10,57.7,104,14.9,14.91,57.3,57.3,48.3,1076.2,2440,6.2,6.4,14.9,18.4,179,0,18.2,34.4,18.2,0
1758.856,14.7,18.9,-0.5,0,0,0,0,0,0,0,10,58.7,104,14.8,14.97,57.2,57.2,48.6,1080.5,2459,6,6.5,14.9,18.4,178.6,0,18,34.1,18.1,0
1758.965,14.7,18.3,-0.6,0,0,0,0,0,0,0,10,58.7,104,14.87,14.76,56.1,55,48.1,1065.8,2486,6.1,5.7,14.5,18.8,176.3,0,19.7,35.7,19.7,0
1759.175,14.7,17.9,-0.8,0,0,0,0,0,0,0,10,58.3,104,14.73,14.81,54.4,53.7,47.2,1043.7,2536,5.1,5.8,14.2,19.9,171.3,0,20,35,20,0
1759.288,14.7,17.9,-0.9,0,0,0,0,0,0,0,10,58.7,104,14.77,14.79,54.3,53.5,47.5,1023,2568,4.9,5.6,14.2,19.9,171.7,0,19.7,36,19.8,0
1759.403,14.7,17.3,-1,0,0,0,0,0,0,0,10,58.2,104,14.77,14.73,53.8,52.3,47.5,1010.4,2598,4.9,5.5,13.6,19.9,171.2,0,20,36.3,20.1,0
1759.516,14.7,17.3,-1.4,0,0,0,0,0,0,0,10,57.7,104,14.6,14.58,50.8,51.1,46.3,1014.3,2614,3.7,4.6,13.2,21.4,161,0,20.2,36.5,20.2,0
1759.618,14.7,17.3,-1.5,0,0,0,0,0,0,0,10,58.2,104,14.74,14.63,51.2,51,46.6,978.9,2655,4,4.3,13.2,21.4,162.4,0,20,35.2,20,0
1759.722,14.7,17.3,-1.6,0,0,0,0,0,0,0,10,57.7,104,14.68,14.6,50.8,50.8,46.7,989.9,2668,3.4,3.9,13.6,21.4,161.4,0,19.7,36,19.7,0
1759.835,14.7,17.3,-1.6,0,0,0,0,0,0,0,10,58,104,14.64,14.57,50.5,50.6,46.8,997.9,2703,2.6,3.4,13.1,21.4,160.7,0,19.2,35.4,19.2,0
1759.942,14.7,17,-1.7,0,0,0,0,0,0,0,10,57.7,104,14.61,14.54,50.8,49.4,47.3,983.2,2724,1.9,2.9,13.1,21.4,161.9,0,19.2,34.2,19.2,0
1760.054,14.7,17.3,-1.7,0,0,0,0,0,0,0,10,57.8,104,14.53,14.48,50.1,50.4,47.5,981.3,2748,0.6,1.6,12.9,21.8,159.7,0,18.3,34.6,18.4,0
1760.164,14.7,17.3,-1.7,0,0,0,0,0,0,0,10,57.1,104,14.51,14.48,50.8,50.2,48,991.8,2771,-0.3,0.9,13,21.4,162,0,18.2,34.4,18.2,0
1760.275,14.7,17.3,-1.7,0,0,0,0,0,0,0,10,57.3,104,14.46,14.38,50.3,50,48.4,999.9,2815,-1.8,-0.5,12.9,21.4,160.8,0,17.4,33.6,17.4,0
1760.384,14.7,17.3,-1.8,0,0,0,0,0,0,0,10,58.5,104,14.46,14.35,49.9,49.6,48.9,1004.3,2860,-3,-1.7,11.8,21.4,159.8,0,16.2,31.4,16.3,0
1760.489,14.7,17.3,-1.8,0,0,0,0,0,0,0,10,59.2,104,14.23,14.17,48.4,48.8,48.4,1019.9,2803,-5.9,-4.5,13,13.1,154.3,0,17.3,32.5,17.3,0
1760.603,14.7,18.3,-1.5,0,0,0,0,0,0,0,10,57.3,104,14.84,14.58,49.4,52.7,48.7,1001.7,2701,-4.6,-4.2,14.4,-1.9,111.2,0,18,34.2,18,0
1760.713,14.7,20.8,-0.6,0,0,0,0,0,0,0,10,56.1,104,16.32,15.86,56.1,56.7,49.6,1016.4,2500,3.4,3,16,-6,109.2,0,17.9,33.1,17.9,0
1760.823,14.7,20.5,-0.2,0,0,0,0,0,0,0,10,57.4,104,16.69,16.71,59.3,58.5,46.9,1074.1,2203,8.2,10.4,15.2,-9,110.2,0,18.9,34.1,18.9,0
1760.933,14.7,22,-0.3,0,0,0,0,0,0,0,10,57.8,104,16.89,16.42,59.5,59.8,43.7,1126.9,2058,11.7,12.1,14.3,-5.2,118.7,0,19.1,35.3,19.1,0
1761.045,14.7,28.5,-0.2,0.4,0,0,0,0,0,0,10,57.7,104,16.53,16.33,62.6,71.2,46.9,1165.7,2119,12.4,13.1,16.2,1.9,170.4,0,15.7,31.9,15.7,0
1761.160,14.7,27.9,2,4.7,0,0,0,0,0,0,10,55.5,104,14.99,15.06,88.7,110.6,71.8,1139.4,2247,7.7,8.6,54.3,-3,170,0,81,84.5,19.6,0
1761.268,14.7,26,2.5,5,0,0,0,0,0,0,10,48.6,104,14.96,14.51,90.8,101.5,86.5,1419.1,2330,-0.3,-3.3,78.7,8.6,224.5,0,81,95.2,22.9,0
1761.383,14.7,24,2.5,2.4,0,0,0,0,0,0,10,47.4,104,16.49,16.31,90.7,90.2,83.3,1596.3,2291,0.7,-0.4,80.9,12.4,229.7,0,15.2,31.2,16.7,0
1761.493,14.7,23.7,1.8,1.8,0,0,0,0,0,0,10,46,104,18.11,18.17,87.4,84.8,77.8,1490,2271,6,6.9,23,13.5,227.2,0,8.1,23.9,9.4,0
1761.606,14.7,23.7,1.3,1.4,0,0,0,0,0,0,10,47.9,104,16.94,16.66,84.9,83.3,72.1,1503.8,2211,4.1,2.2,20.6,13.9,225.9,0,5.2,20.8,6.6,0
1761.720,14.7,23.4,1,1,0,0,0,0,0,0,10,53.4,104,16.98,17.04,82.9,80.4,65.7,1480.2,2144,5.2,5.1,18.4,14.2,222.3,0,8.1,23.9,8.1,0
1761.835,14.7,23.4,0.6,1,0,0,0,0,0,0,10,58,104,15.87,15.93,78.6,79.7,61.2,1504.9,2151,2.2,1.1,21.5,15,218.8,0,9.1,24.1,9.1,0
1761.943,14.7,23.4,0.6,0.9,0,0,0,0,0,0,10,57.3,104,16.41,16.55,78.5,79.5,60,1499,2169,4.3,4.5,25.4,15,232.8,0,9.7,25.6,9.7,0
1762.062,14.7,23.4,0.6,0.9,0,0,0,0,0,0,10,59.1,104,15.14,15.09,78.7,79,59.8,1619.4,2168,3.2,2.4,28.5,15.4,238.6,0,9.7,25.7,9.7,0
1762.173,14.7,23.7,0.6,0.9,0,0,0,0,0,0,10,59.4,104,14.7,14.79,78.4,78.7,59.3,1678.1,2162,2.9,1.8,29.7,15.4,237.8,0,10,25.9,10,0
1762.283,14.7,23.4,0.9,1,0,0,0,0,0,0,10,58,104,14.74,15.16,82.8,80.4,60.5,1726.2,2188,3.7,4.1,78.9,15,254.9,0,10.2,26.1,10.2,0
1762.393,14.7,23.4,0.9,0.9,0,0,0,0,0,0,10,59.1,104,14.1,14.08,82.5,78.4,60.5,1792.4,2189,0.5,-1.3,80.7,15,254.3,0,10.1,26,10.1,0
1762.503,14.7,23.4,0.8,0.9,0,0,0,0,0,0,10,60.3,104,14.43,14.64,81.4,78.5,60.1,1816.9,2201,1.1,0.7,80.6,15,250.5,0,10,25.9,10,0
1762.692,14.7,23.4,0.8,1,0,0,0,0,0,0,10,60.1,102,15.01,14.67,80.2,78.8,61,1831.4,2243,3.6,1.5,80.6,15.4,247.1,0,9.8,25.7,9.8,0
1762.803,14.7,23.4,0.7,1,0,0,0,0,0,0,10,61,102,15.01,14.6,79.4,79.1,61.6,1791.3,2261,4.1,1.1,80.6,15.4,244.3,0,9.6,25.5,9.7,0
1762.912,14.7,23.4,0.7,1.1,0,0,0,0,0,0,10,60.1,102,15.01,14.91,79.1,79.4,62.4,1777.7,2284,4.9,4.1,80.6,15.4,244,0,9.5,25.3,9.5,0
1763.023,14.7,23.4,0.7,1.1,0,0,0,0,0,0,10,60.1,102,14.77,14.54,79,79.4,63.1,1752.9,2290,4.7,2.6,80.6,15.4,243.8,0,9.2,25.1,9.2,0
1763.134,14.7,23.9,0.7,1.3,0,0,0,0,0,0,10,60.7,102,14.68,14.74,78.8,82.5,64.6,1724.7,2307,4.2,4.3,80.6,15.4,243.7,0,13,27.9,9,0
1763.244,14.7,23.9,0.7,1.3,0,0,0,0,0,0,10,59.8,102,14.64,14.87,78.4,82.9,65.8,1728.5,2328,4.3,4.9,80.6,15.4,242.9,0,11.7,26.6,8.7,0
1763.356,14.7,23.9,0.7,1.4,0,0,0,0,0,0,10,60.7,102,14.66,14.68,79.3,83.2,67.1,1709.5,2351,4.8,4.8,80.6,15.4,244.3,0,10.3,26.2,6.8,0
1763.462,14.7,23.9,0.8,1.3,0,0,0,0,0,0,10,60.3,102,14.58,14.48,80.9,83.6,68.1,1737.5,2365,4.7,4.6,80.6,15,251.1,0,9.8,24.7,6.5,0
1763.575,14.7,23.9,0.8,1.3,0,0,0,0,0,0,10,60.1,102,14.15,14.04,82.2,83.8,69,1752.9,2392,2.8,0.9,80.6,15,257.7,0,10,26,6.7,0
1763.692,14.7,24.8,0.8,1.9,0,0,0,0,0,0,10,59.8,102,13.8,13.92,82.3,89.8,73,1803.3,2407,-0.2,-0.2,80.6,15,258.5,0,19,35.2,7.2,0
1763.802,14.7,34,1.2,6.4,0,0,0,0,0,0,10,60.1,102,13.7,13.78,84.5,120.2,89,1853,2409,-2,-1.6,80.7,14.2,227.6,0,81,97.9,18.8,0
1763.914,14.7,46.9,1.9,9.8,0,0,0,0,0,0,10,61.3,102,15.14,14.53,87.8,137.7,110.8,1861.2,2459,-4.7,-8.2,81,5.6,232.5,0,81,94.5,26.4,0
1764.035,14.7,65.2,2.6,16.4,0,0,0,0,0,0,10,59.1,102,14.73,15.09,91.8,154.8,131.8,1854.2,2489,-9.8,-9.5,81,12.4,252.6,0,81,97.3,33.4,0
1764.141,14.7,79.1,3.4,16.8,0,0,0,0,0,0,10,60.1,102,15.22,15.19,96.1,154.9,141.6,1946.2,2498,-9.1,-10,81,10.9,264.6,0,81,97.5,30.8,0
1764.253,14.7,89.7,4.2,16.8,0,0,0,0,0,0,10,60.1,102,15.7,15.43,100.2,155.6,147.4,1999.9,2528,-7.2,-9.1,81,11.6,273.4,0,81,98.1,30.1,0
1764.362,14.7,94.7,5,17,0,0,0,0,0,0,10,61.2,102,15.52,15.57,104.5,156.5,152.1,2101.2,2576,-6.5,-7.9,81,11.2,286.7,0,81,97.9,29.4,0
1764.486,14.7,94.4,5.9,17.2,0,0,0,0,0,0,10,59.6,102,15.66,15.75,109.3,156.8,156.1,2214,2593,-6.4,-6.3,81,10.9,298,0,81,98,28.3,0
1764.593,14.7,92.9,6.9,17.3,0,0,0,0,0,0,10,60.7,104,15.66,15.46,114.2,157.4,159.5,2343,2623,-4.7,-6.1,81,10.5,311.1,0,81,98.1,27.7,0
1764.703,14.7,92,7.8,17.6,0,0,0,0,0,0,10,61.3,104,15.49,15.65,119,158.1,163.7,2567.2,2657,-4.6,-4.5,81,10.5,335.1,0,81,98.1,27.4,0
1764.816,14.7,92.6,8,17.8,0,0,0,0,0,0,10,62.4,104,15.73,15.82,120.3,158.8,166.3,2734.4,2692,-2.5,-2.6,81,9.8,341.1,0,81,97.9,27.2,0
1764.942,14.7,95.8,9,18.1,0,0,0,0,0,0,10,64,104,15.49,15.43,125.3,159.8,169.2,2877.2,2741,-2.8,-1.5,81,9,366.9,0,81,98.1,26.9,0
1765.053,14.7,99.6,10.8,18.3,0,0,0,0,0,0,10,64.5,104,15.01,15.22,132.6,160.5,173.3,3001.7,2789,-3.8,-3,81,6.8,396.5,0,81,98.7,25.5,0
1765.167,14.7,99.6,11.9,18.4,0,0,0,0,0,0,10,65.8,104,15.65,15.09,135.4,161.1,176.2,3019.1,2839,-1.8,-4,81,6,409.5,0,81,98.1,24.8,0
1765.274,14.7,99.6,13.2,18.6,0,0,0,0,0,0,10,68.4,104,15.44,15.59,138.7,161.5,179.5,2997,2875,-2.2,-1.8,81,4.9,423.2,0,81,98.1,24.3,0
1765.383,14.7,99.6,13.4,18.7,0,0,0,0,0,0,10,70.7,104,15.3,15.46,139.3,162.1,182.3,3004.4,2921,-2.5,-1.9,81,4.9,427,0,81,98,24.4,0
1765.493,14.7,99.6,15.1,18.9,0,0,0,0,0,0,10,72.9,104,15.62,15.42,143.8,162.9,185.7,2986.2,2994,0,-1.1,81,4.5,453.8,0,81,98.1,24.8,0
1765.604,14.7,99.6,16.5,19,0,0,0,0,0,0,10,70.9,104,13.74,13.44,147.6,163.4,188.4,2812.9,3060,-3.6,-10.2,81,3.8,653.9,0,36.7,53.4,23.6,0
1765.713,14.7,99.6,16.5,19.4,0,0,0,0,0,0,10,66.2,104,12.85,12.53,147.6,163.9,187.5,2751.6,3100,-6.9,-3.3,81,3.8,655.1,0,30.8,46.3,23.8,0
1765.924,14.7,99.6,18,20.6,0,0,0,0,0,0,10,75.3,102,12.09,12.2,151.6,164.8,188.5,2523.5,3232,-2.2,-1.1,81.1,3.4,653.7,0,42.6,59.4,24.9,0
1766.042,14.7,99.6,18,21,0,0,0,0,0,0,10,76,102,12.13,12.19,151.6,164.9,192.1,2438.2,3303,-2.6,-1,81,3.4,653.5,0,33.6,50.5,25.5,0
1766.152,14.7,99.6,19.4,21.5,0,0,0,0,0,0,10,82,102,12.26,11.82,155.2,164.9,196.2,2327.9,3367,-0.8,-2.3,81,3,655,0,35.1,51.8,26.3,0
1766.263,14.7,99.6,19.6,22.1,0,0,0,0,0,0,10,75.3,102,12.19,12.06,155.2,164.9,199.1,2268.3,3429,-2.5,-0.7,81,3,652.1,0,40,56.8,26.6,0
1766.374,14.7,99.6,19.6,23.2,0,0,0,0,0,0,10,61,102,12.3,12.06,152.7,164.9,201.7,2230,3483,0.2,-1.9,81,3.4,656.4,0,44.6,61.5,29.2,0
1766.484,14.7,99.6,20.9,23.5,0,0,0,0,0,0,10,59.8,102,12.09,12.03,156.8,164.9,205.1,2168.3,3551,-1,0.6,81,3.4,649.4,0,37.3,53,29.1,0
1766.591,14.7,99.6,20.9,23.8,0,0,0,0,0,0,10,55.9,102,12.32,12.46,155.7,164.9,209.1,2130.5,3624,1.8,2.6,81,3.4,649.4,0,37.2,52.9,30.1,0
1766.706,14.7,99.6,22,23.7,0,0,0,0,0,0,10,55.5,102,12.22,11.95,158.6,164.9,213.5,2081,3693,0.5,3,81,3.4,649.4,0,37.6,54.3,30.9,0
1766.808,14.7,99.6,22,23.2,0,0,0,0,0,0,10,55.3,102,12.19,11.82,159.9,164.7,217.7,2029.5,3766,1.9,-0.1,81,3.4,649.4,0,36.2,53.2,31.5,0
1766.908,14.7,99.6,21.7,22.8,0,0,0,0,0,0,10,67.5,102,11.89,12.03,160.3,164.4,221.2,1982.7,3813,0.1,1.1,81,3.4,649.4,0,35.7,52.7,31.5,0
1767.012,14.7,99.6,21.5,22.4,0,0,0,0,0,0,10,58.3,102,12.23,12.07,160,164.2,224.3,2001.8,3857,2.1,1,81,3.4,649.4,0,35.5,52.5,31.5,0
1767.124,14.7,99.6,21.2,22,0,0,0,0,0,0,10,66.7,102,11.99,11.96,160.3,163.9,227.6,1988.7,3929,2.4,-0.9,81,3.4,649.4,0,35.8,52.4,31.9,0
1767.241,14.7,99.6,20.9,21.9,0,0,0,0,0,0,10,71.1,102,12.22,11.93,159.6,163.7,231.7,1994.1,3992,1.6,-0.9,81,3.4,649.4,0,36.7,52.3,32,0
1767.353,14.7,99.6,20.7,21.4,0,0,0,0,0,0,10,60.1,102,12.07,12.09,160.1,163.5,235.9,1998.5,4058,0.3,-0.1,81,3.8,651.3,0,35.7,52.4,31.9,0
1767.464,14.7,99.6,20.6,21.1,0,0,0,0,0,0,10,63.3,102,12.05,12.16,160.3,163.3,239.1,2029.8,4115,-0.1,-1.4,81,3.8,653.1,0,35.6,52.2,31.9,0
1767.567,14.7,99.6,20.4,21.2,0,0,0,0,0,0,10,61.9,102,11.96,12.05,159.3,163.1,242.4,2061.6,4182,-1.6,-1.3,81,3.8,655.1,0,36.9,52.1,32.3,0
1767.673,14.7,99.6,20.3,21,0,0,0,0,0,0,10,55.2,102,12.28,12.05,158.9,162.7,245.3,2115.8,4231,-0.6,-1.7,81,3.8,653.3,0,36.1,52.8,32.3,0
1767.782,14.7,99.6,20.1,20.4,0,0,0,0,0,0,10,68.3,102,11.74,12.15,159.8,162,248.6,2115,4306,-1.7,-1.7,81,4.5,662.6,0,36.2,51.9,32.8,0
1767.887,14.7,99.6,19.9,20.3,0,0,0,0,0,0,10,62.2,102,12.16,12.1,159.2,161.9,251.9,2163.8,4363,-0.8,-0.9,81,4.5,657.4,0,36.5,53.1,32.8,0
1767.988,14.7,99.6,19.4,20.2,0,0,0,0,0,0,10,63.8,102,12.12,12.13,158.2,161.8,254.9,2209.4,4417,-1.3,-0.6,81,4.5,658.4,0,36.8,52.2,33,0
1768.094,14.7,99.6,19.2,20,0,0,0,0,0,0,10,53.6,102,12.09,12.12,157.6,161.8,258,2222.7,4459,-1,-1,81,4.5,660,0,37.1,52.8,32.9,0
1768.204,14.7,99.6,19.2,19.7,0,0,0,0,0,0,10,50,102,12.15,11.97,158.3,161.7,261.4,2264.7,4522,-1.5,-1.7,81,4.9,662.1,0,36.7,53.4,33.3,0
1768.313,14.7,99.6,18.9,19.4,0,0,0,0,0,0,10,61.3,102,12.05,11.97,158.5,161.6,265.1,2283.1,4590,-2.7,-2.7,81,4.9,662.7,0,37.1,52.8,33.6,0
1768.425,14.7,99.6,18.5,19,0,0,0,0,0,0,10,68.1,102,12.15,12.06,157.9,161.5,268.4,2321.3,4641,-2.1,-2.4,81,4.9,662.6,0,38,53.7,33.8,0
1768.543,14.7,99.6,18.2,18.9,0,0,0,0,0,0,10,54.3,102,12.13,11.97,158.1,161.4,272.1,2311.1,4705,-2.8,-2.5,81,4.9,663,0,37.9,53.6,34,0
1768.654,14.7,99.6,18,18.6,0,0,0,0,0,0,10,70.4,102,12,12.06,157.8,161.4,275.4,2362.9,4753,-3.3,-3.2,81,4.9,663.9,0,37.8,53,34.1,0
1768.771,14.7,99.6,17.9,18.6,0,0,0,0,0,0,10,63.3,102,12.1,11.99,157.5,161.3,278.8,2358.9,4799,-3.4,-3.2,81,5.2,670.8,0,38.2,54.9,34.3,0
1768.890,14.7,99.6,17.7,18.4,0,0,0,0,0,0,10,70,102,12.02,11.99,157.6,161.2,282.4,2379,4851,-3.6,-3.6,81,5.2,671.1,0,39,55.7,34.8,0
1769.104,14.7,99.6,17.3,18.1,0,0,0,0,0,0,10,67.7,104,11.97,12.03,157.3,161.1,288.6,2450.3,4952,-4.1,-4.2,81,5.2,672.4,0,40,55.7,35.9,0
1769.223,14.7,99.6,17.4,17.9,0,0,0,0,0,0,10,50.9,104,12.02,11.99,157.9,161,292.3,2474.1,5012,-4.9,-4.8,81,6,685.8,0,40.5,56.3,36.7,0
1769.332,14.7,99.6,17.3,17.8,0,0,0,0,0,0,10,70.9,104,12.02,11.97,158.3,160.8,295.3,2484,5063,-5.7,-5.8,81,6,685.8,0,40.6,56.4,37.2,0
1769.444,14.7,99.6,17.3,17.6,0,0,0,0,0,0,10,54.7,104,12.05,12.02,158.2,160.8,298.3,2510.1,5115,-6.6,-5.9,81,6,685.8,0,41.1,56.9,37.4,0
1769.549,14.7,99.6,17.2,17.4,0,0,0,0,0,0,10,57.8,104,12.09,11.9,158.6,160.7,301.2,2537.3,5156,-6.1,-7.5,81,6,685.8,0,41.2,57.6,37.8,0
1769.656,14.7,99.6,17.2,17.3,0,0,0,0,0,0,10,66,104,12.23,11.92,158.6,160.6,303.9,2547.2,5199,-6,-7.9,81,6,685.8,0,41.7,58.5,38.2,0
1769.763,14.7,99.6,17.1,17.2,0,0,0,0,0,0,10,52.3,104,12.06,12.06,158.5,160.5,306.8,2563.6,5259,-7.3,-7.9,81,6,685.3,0,42.2,58.6,38.9,0
1769.878,14.7,99.6,17.1,17.1,0,0,0,0,0,0,10,55.5,104,12.02,12.07,158.9,160.4,309.8,2597.3,5306,-7.5,-7.8,81,6,685.3,0,42.5,59.3,39.3,0
1769.982,14.7,99.6,17.1,17,0,0,0,0,0,0,10,60.3,104,12.1,12.1,158.6,160.3,312.8,2617.7,5371,-6.3,-8.3,81,6,685.3,0,43.4,58.8,40.2,0
1770.094,14.7,99,16.9,16.8,0,0,0,0,0,0,10,67.5,104,12.02,12.1,158.6,160.2,315.6,2634.1,5416,-7.9,-7.3,81,6,685.3,0,43.7,60.2,40.5,0
1770.205,14.7,96.6,16.7,16.7,0,0,0,0,0,0,10,54.8,104,12.05,12.03,157.8,160.1,318.5,2665.9,5457,-6.3,-8.6,81,6,687.2,0,44,60.8,40.6,0
1770.316,14.7,94.8,16.5,16.6,0,0,0,0,0,0,10,55.7,104,12.18,12.03,157.4,160,321.3,2665.8,5501,-7.4,-7.6,81,6.4,687.2,0,44.3,61.5,40.9,0
1770.432,14.7,79.5,16.3,16.6,0,0,0,0,0,0,10,54.3,106,12.1,12.03,157.2,159.8,324.2,2695.3,5541,-7.2,-8.7,81,6.8,690.5,0,44.9,60.7,41.1,0
1770.545,14.7,40.4,16.2,16.5,0,0,0,0,0,0,10,49.7,106,12.18,11.93,156.8,159.6,326.7,2721.3,5596,-8.8,-8.1,81,6.8,690.5,0,45.3,60.7,41.4,0
1770.655,14.7,29.5,16,11.6,0,0,0,0,0,0,10,54.3,106,12.22,12.03,156.8,144.3,318.6,2777.8,5593,-7.3,-8.7,76.8,0.8,640.6,0,33.8,49.3,36.2,0
1770.770,14.7,0,5.2,0.9,0,0,0,0,0,0,10,61.3,106,12.42,12.2,110.2,82.4,248.2,2995.7,5597,-6,-7.7,17.5,-1.1,384.1,0,20.2,35.2,20,0
1770.874,14.7,0,-4.7,0,0,0,0,0,0,0,10,75,108,15.04,13.08,51.3,37.8,135.1,2489.1,5592,-3.2,-2.6,8.5,23.2,171.1,0,14.4,30.4,14.3,0
1770.993,14.7,0,-10.5,0,0,0,0,0,0,0,10,65.3,108,13.81,13.44,17.2,14.7,55.2,2568.9,5472,-7.2,-13.1,5.2,3,51.9,0,58.8,74.4,58.2,0
1771.104,14.7,0,-11.6,0,0,0,0,0,0,0,10,63.8,108,13.05,13.14,11.2,11.9,29.9,2465.5,5551,-19.4,-21.7,6,7.1,17.6,0,59.2,76.4,58.6,0
1771.214,14.7,0,-11.5,0,0,0,0,0,0,0,10,63.7,108,12.49,12.76,11.3,11.6,23.8,2416.5,5462,0,0,6.6,6.8,0,0,59.2,74.9,58.7,0
1771.323,14.7,0,-11.5,0,0,0,0,0,0,0,10,72.2,106,18.13,21.2,11.2,11.6,22.3,2129.2,5453,0,0,6.8,6.8,0,0,59.2,75.5,58.7,0
1771.432,14.7,0,-11.5,0,0,0,0,0,0,0,10,80.5,106,37.63,36.93,11.4,11.6,21.9,1808.1,5415,0,0,6.9,6.8,0,0,59.3,74.9,58.7,0
1771.544,14.7,0,-11.5,0,0,0,0,0,0,0,10,78.5,106,102.61,133.95,11.4,11.6,21.7,1533.6,5399,0,0,7.1,6.8,0,0,59.3,74.9,58.7,0
1771.647,14.7,0,-11.4,0,0,0,0,0,0,0,10,78.9,106,189.68,200.35,11.4,11.6,21.5,1281,5364,0,0,7.1,6.4,0,0,59.3,74.9,58.7,0
1771.756,14.7,0,-11.4,0,0,0,0,0,0,0,10,79,106,230.08,228.21,11.4,11.6,21.4,1082.9,5338,0,0,7.3,6.4,0,0,59.3,74.9,58.7,0
1771.861,14.7,0,-11.4,0,0,0,0,0,0,0,10,78,106,234.95,234.95,11.4,11.5,21.2,1089.4,5303,0,0,7.3,6.4,0,0,59.3,75,58.7,0
1771.967,14.7,0,-11.4,0,0,0,0,0,0,0,10,76.6,106,234.95,234.95,11.4,11.5,21,1131.8,5276,0,0,7.3,6.4,0,0,59.3,75,58.7,0
1772.073,14.7,0,-11.4,0,0,0,0,0,0,0,10,75.3,106,234.95,234.95,11.4,11.5,20.9,1156.4,5259,0,0,7.4,6.4,0,0,59.3,75,58.8,0
1772.183,14.7,0,-11.4,0,0,0,0,0,0,0,10,77.1,106,234.95,234.95,11.4,11.5,20.8,1168.3,5225,0,0,7.4,6.4,0,0,59.3,75,58.8,0
1772.297,14.7,0,-11.4,0,0,0,0,0,0,0,10,76.4,106,234.95,234.95,11.4,11.5,20.6,1177.5,5185,0,0,7.4,6,0,0,59.3,75,58.8,0
1772.404,14.7,0,-11.3,0,0,0,0,0,0,0,10,76.7,106,234.95,234.95,11.4,11.4,20.4,1180.5,5131,0,0,7.3,6,0,0,59.4,75,58.8,0
1772.515,14.7,0,-11.3,0,0,0,0,0,0,0,10,77.1,108,234.95,234.95,11.3,11.4,20.2,1183,5121,0,0,7.4,6,0,0,59.4,75,58.8,0
