﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map E40-E50 WGDC 3.0 same as 2.6 based on v9.8 E40-E50.bin
400.482,14.7,-11.4,1.4,0,199,74.8,120,145.56,216.41,11.3,11.5,0,0,21.2,1031.7,5278,0,0,6.5,6.4,6.4,6.4,6.4,6.4,6.4,0,0,160,11.9,27.2,11.9,0
400.592,14.7,-11.4,1.2,0,199,72.9,120,199,234.95,11.3,11.4,0,0,20.7,972.9,5148,0,0,6.6,6,6,6,6,6,6,0,0,160,11.8,27.1,11.7,0
400.701,14.7,-11.3,1.1,0,199,72.7,120,226.35,234.95,11.2,11.4,0,0,20.3,1008.8,5132,0,0,6.7,6,6,6,6,6,6,0,0,160,11.7,27.1,11.6,0
400.812,14.7,-11.3,1,0,199,73,120,234.95,234.95,11.2,11.4,0,0,20,1039.3,5051,0,0,6.7,6,6,6,6,6,6,0,0,160,11.6,27,11.5,0
400.923,14.7,-11.3,0.9,0,199,71.4,120,234.95,234.95,11.2,11.3,0,0,19.6,1064.3,4943,0,0,6.7,6,6,6,6,6,6,0,0,160,11.6,26.9,11.5,0
401.034,14.7,-11.3,0.9,0,199,72.9,120,234.95,234.95,11.2,11.3,0,0,19.1,1093.7,4859,0,0,6.6,6,6,6,6,6,6,0,0,160,11.5,26.9,11.5,0
401.142,14.7,-11.3,0.8,0,199,71.4,118,234.95,234.95,11.1,11.2,0,0,18.8,1117.7,4804,0,0,6.6,5.2,5.2,5.2,5.2,5.2,5.2,0,0,162,11.5,26.8,11.5,0
401.255,14.7,-11.3,0.8,0,201,71.6,118,234.95,234.95,11.1,11.2,0.8,0,18.4,1131.8,4710,0,0,6.6,5.2,5.2,5.2,5.2,5.2,5.2,0,0,162,11.5,26.9,11.5,0
401.362,14.7,-11.2,0.8,0,201,72.2,118,234.95,234.95,11.1,11.1,0.8,0.8,18,1149.3,4617,0,0,6.6,5.2,5.2,5.2,5.2,5.2,5.2,0,0,162,11.5,26.8,11.5,0
401.472,14.7,-11.3,0.8,0,201,72.9,118,234.95,234.95,11.1,11.3,0.8,0.8,17.6,1158,4488,0,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0,162,11.5,26.7,11.5,0
401.583,14.7,-11.2,0.8,0,201,73.2,118,234.95,234.95,11.2,11.3,0.8,0.8,17.5,1164.9,4481,0,0,6.5,4.9,4.9,4.9,4.9,4.9,4.9,0,0,162,11.5,25.7,11.5,0
401.695,14.7,-11.2,0.8,0,201,73.7,118,234.95,234.95,11.3,11.5,0.8,0.8,17.4,1166.7,4363,0,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0,162,11.5,25.7,11.5,0
401.800,14.7,-11.2,0.8,0,201,73.6,118,234.95,234.95,11.6,11.7,1.6,0.8,17.1,1162.3,4220,0,0,6.4,4.9,4.9,4.9,4.9,4.9,4.9,0,0,162,11.5,25.7,11.5,0
401.909,14.7,-11.2,0.8,0,201,73.9,118,234.95,234.95,11.7,11.8,1.6,1.6,16.9,1165.8,4131,0,0,6.3,3.8,3.8,3.8,3.8,3.8,3.8,0,0,162,11.5,25.7,11.5,0
402.010,14.7,-11.2,0.8,0,201,74.6,118,234.95,234.95,11.8,11.8,1.6,1.6,16.8,1163.9,4108,0,0,6.3,3.8,3.8,3.8,3.8,3.8,3.8,0,0,162,11.5,25.7,11.5,0
402.125,14.7,-11.1,0.8,0,201,74.8,118,234.95,234.95,11.9,12,2.3,1.6,16.7,1164.9,4000,0,0,6.3,3.8,3.8,3.8,3.8,3.8,3.8,0,0,162,11.5,25.7,11.5,0
402.233,14.7,-11.1,0.8,0,201,76.2,118,234.95,234.95,11.9,11.7,2.3,2.3,16.1,1165.8,3886,0,0,6,3.4,3.4,3.4,3.4,3.4,3.4,0,0,162,11.5,25.7,11.5,0
402.343,14.7,-11.2,0.8,0,201,75.5,118,234.95,234.95,11.8,11.4,3.1,2.3,15.3,1162.3,3757,0,0,5.8,3,3,3,3,3,3,0,0,162,11.5,25.7,11.5,0
402.446,14.7,-11.3,0.8,0,201,75.7,118,234.95,234.95,11.4,11.1,3.1,3.1,14.5,1158,3657,0,0,5.5,2.6,2.6,2.6,2.6,2.6,2.6,0,0,162,11.5,25.7,11.5,0
402.551,14.7,-11.4,0.7,0,201,76,118,234.95,234.95,11.2,11.1,3.1,3.1,14.1,1159.4,3619,0,0,5.5,2.2,2.2,2.2,2.2,2.2,2.2,0,0,162,11.5,25.7,11.5,0
402.658,14.7,-11.4,0.7,0,201,76,118,234.95,234.95,11.2,11,3.9,3.1,13.6,1156.4,3523,0,0,5.3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,162,11.5,25.7,11.5,0
402.799,14.7,-11.4,0.7,0,201,76.6,118,234.95,234.95,11.2,11.1,3.9,3.9,13.3,1159.4,3454,0,0,5.3,1.9,1.9,1.9,1.9,1.9,1.9,0,8,162,11.5,25.7,11.5,0
402.904,14.7,-7.4,0.3,0,201,76.7,118,87.19,69.67,30.4,31.2,3.1,3.1,29.9,959.9,3410,0,0,11.9,36.4,36.4,36.4,36.4,36.4,36.4,90.6,8,162,10.3,25.5,10.3,0
403.007,14.7,-7.1,0.4,0,201,75.5,118,19.98,18.6,32.6,34,3.1,3.1,36.9,679.7,3467,0,0,11.7,33.8,33.8,33.8,33.8,33.8,33.8,96.5,8,162,9.1,24.3,9.1,0
403.113,14.7,-7.2,0.3,0,201,72,118,16.75,16.72,32.7,32.5,3.1,3.1,39.5,577.2,3612,-4.6,0,12.9,34.5,34.5,34.5,34.5,34.5,34.5,100.2,8,162,8.1,23.3,8.1,0
403.224,14.7,-7.1,0.3,0,201,71.3,117,16.78,16.56,30.8,32.4,2.3,2.3,41.6,584.5,3838,0.9,2.4,13.1,35.2,35.2,35.2,35.2,35.2,35.2,95.6,8,162,7.1,22.2,7.1,0
403.331,14.7,-9.5,0.8,0,201,72.2,117,16.86,16.1,18.7,11.9,2.3,2.3,22.8,589.1,3903,6.4,4.9,2.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,13.3,0,162,11.5,25.7,11.5,0
403.444,14.7,-11.4,0.6,0,201,69.7,117,15.49,14.5,11.6,11.8,2.3,2.3,17.3,561.4,3842,5,-2.1,6.3,3,3,3,3,3,3,15.2,0,162,11.5,25.8,11.5,0
403.547,14.7,-11.4,0.6,0,201,67.2,117,15.14,14.84,11.6,11.5,3.1,2.3,15.6,606.6,3730,6.7,4.7,6.4,2.6,2.6,2.6,2.6,2.6,2.6,14.8,0,162,11.5,25.7,11.5,0
403.656,14.7,-11.5,0.6,0,201,67.5,117,16.49,17.05,11.4,11.1,3.1,3.1,14.6,658,3659,0,0,6.1,2.6,2.6,2.6,2.6,2.6,2.6,0,0,162,11.5,25.7,11.5,0
403.763,14.7,-11.5,0.6,0,201,66.8,117,22.79,30.17,11.3,11,3.9,3.1,13.9,686.9,3580,0,0,5.7,2.2,2.2,2.2,2.2,2.2,2.2,0,0,162,11.5,25.7,11.5,0
403.872,14.7,-11.5,0.6,0,201,67,117,38.39,74.46,11.2,11.1,3.9,3.9,13.5,714.4,3470,0,0,5.4,1.9,1.9,1.9,1.9,1.9,1.9,0,0,162,11.5,25.7,11.5,0
403.982,14.7,-11.5,0.6,0,201,66.7,117,73.17,185.44,11.1,11.1,4.7,3.9,13.1,741.3,3367,0,0,5.1,1.9,1.9,1.9,1.9,1.9,1.9,0,0,162,11.5,25.7,11.5,0
404.091,14.7,-11.5,0.6,0,201,66.3,117,140.78,231.84,11.1,11.1,5.4,4.7,12.7,770.4,3258,0,0,4.9,1.1,1.1,1.1,1.1,1.1,1.1,0,0,162,11.5,25.7,11.5,0
404.196,14.7,-11.4,0.6,0,201,66.3,117,194.14,234.95,11,11.2,6.2,5.4,12.3,792.2,3116,0,0,4.7,1.1,1.1,1.1,1.1,1.1,1.1,0,0,162,11.5,25.7,11.5,0
404.302,14.7,-11.4,0.6,0,201,66.3,117,234.95,234.95,11,11.2,7,6.2,11.9,817.6,3016,0,0,4.5,0.8,0.8,0.8,0.8,0.8,0.8,0,0,162,11.5,25.7,11.5,0
404.412,14.7,-11.2,0.6,0,201,66.2,117,234.95,234.95,11,11.3,8.6,7,11.5,840.6,2919,0,0,4.3,0.4,0.4,0.4,0.4,0.4,0.4,0,0,162,11.5,25.7,11.5,0
404.522,14.7,-11.2,0.6,0,201,65.6,117,234.95,234.95,11.1,11.3,8.6,7.8,11.3,865.7,2871,0,0,4.3,0,0,0,0,0,0,0,0,162,11.5,25.7,11.5,0
404.630,14.7,-11.1,0.6,0,201,64,117,234.95,234.95,11.1,11.3,9.3,7.8,11,887.4,2800,0,0,4.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,162,11.5,25.7,11.5,0
404.745,14.7,-11.1,0.6,0,201,64.2,117,234.95,234.95,11,11.3,9.3,7.8,10.9,912.2,2777,0,0,4.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,162,11.5,25.6,11.5,0
404.855,14.7,-11.1,0.6,0,201,63.7,117,234.95,234.95,11.1,11.3,9.3,7.8,10.9,936.5,2788,0,0,4.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,162,11.5,25.7,11.5,0
404.957,14.7,-11,0.6,0,201,63.1,117,234.95,234.95,10.9,11.3,9.3,7.8,10.8,957.6,2750,0,0,4.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,162,11.5,25.6,11.5,0
405.070,14.7,-11,0.6,0,201,63,117,234.95,234.95,11,11.3,9.3,7.8,10.8,977.5,2756,0,0,4.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,162,11.5,25.8,11.5,0
405.179,14.7,-11,0.5,0,201,63.7,117,234.95,234.95,11,11.3,9.3,8.6,10.7,1001.2,2729,0,0,4.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,162,11.5,25.7,11.5,0
405.286,14.7,-11,0.5,0,201,63.3,117,234.95,234.95,11,11.3,9.3,8.6,10.7,1022.3,2718,0,0,4.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,162,11.5,25.7,11.5,0
405.394,14.7,-11,0.5,0,201,63.7,117,234.95,234.95,11.1,11.3,9.3,8.6,10.6,1037.2,2699,0,0,4.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,162,11.5,25.8,11.5,0
405.507,14.7,-11,0.5,0,201,63.5,117,234.95,234.95,11.2,11.3,9.3,8.6,10.6,1054,2691,0,0,4.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,162,11.5,25.7,11.5,0
