﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c IJE0S FF Flex Fuel V1.2 93 Oct PID 07122016 175 max load and E40-E50 W
656.731,14.8,20.2,20.3,2.295,24.1,0.74,9.4,0,64,117,12.05,156.7,170.5,0,322.8,2325,5258,-2.6,-4.8,81,2.6,4.1,4.5,3.8,4.1,3,663.4,0,81,95.3,87.6,0
656.840,14.8,19.9,20.3,2.297,24.2,0.74,9.4,0,62.2,117,12.13,156.2,170.4,0,324.7,2342.3,5282,-2.1,-6.6,81,1.1,0.8,4.5,2.2,4.5,3,654,0,81,96,88.3,0
656.952,14.8,19.6,20.3,2.298,24,0.74,9.4,0,64.9,118,12.03,154.6,170.4,0,326.7,2388.1,5324,-2.8,-5.6,81,1.1,0.8,2.6,2.2,4.5,3.4,651.1,0,81,95.8,88.5,0
657.060,14.8,19.4,20,2.299,23.9,0.74,9.4,0,63.8,118,11.9,154.9,170.3,0,328.7,2364.1,5334,-2.9,-4.9,81,1.9,1.5,3.4,1.1,5.2,3.8,650.2,0,81,96.6,88.8,0
657.171,14.8,19.4,19.8,2.301,23.9,0.74,9.4,0,61.5,120,11.99,154.8,170.2,0,330.7,2338.1,5370,-2,-4.4,81,1.9,1.5,1.5,1.1,5.2,4.1,652.1,0,81,95.7,89.3,0
657.282,14.8,16.4,20.6,1.961,5.4,0.74,9.4,0,65.4,120,11.82,145.7,110.1,0,279.7,2171.2,5384,-4.4,-6.9,36.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,596.5,0,35.1,49.3,38.2,0
657.392,14.8,-0.4,30.2,1.404,0,0.74,9.4,0,85.2,120,12.95,75.8,49.1,0,166.3,2151.9,5358,2.1,2.2,10.6,-3,-3,-3,-3,-3,-3,221.7,0,33.5,49,32.9,0
657.500,14.8,-9.7,20.7,1.099,0,0.74,9.4,0,75.7,122,15.56,21.9,17.9,0,69.8,1545.6,5389,19.5,12.5,3.2,25.9,25.9,25.9,25.9,25.9,25.9,65.9,0,48.2,62.8,47.3,0
657.616,14.8,-11.5,9.4,1.022,0,0.74,9.4,0,70.4,122,13.98,11.6,11.7,0,33,1583.6,5303,1.1,-0.1,3.8,8.2,8.2,8.2,8.2,8.2,8.2,21.2,0,59.7,74.5,58.7,0
657.721,14.8,-11.6,4.8,1.005,0,0.74,9.4,0,68.4,122,12.38,11,11.6,0,23.4,1556.4,5335,0,0,4.5,6.8,6.8,6.8,6.8,6.8,6.8,0,0,59.8,74,58.7,0
657.828,14.8,-11.6,2.9,1.001,0,0.74,9.4,0,69.5,120,13.92,10.9,11.5,0,21.3,1595.6,5252,0,0,5.3,6.4,6.4,6.4,6.4,6.4,6.4,0,0,59.8,74,58.8,0
657.942,14.8,-11.5,1.9,1,0,0.74,9.4,0,70.5,118,31.75,11.1,11.4,0,20.4,1583.8,5144,0,0,5.6,6,6,6,6,6,6,0,0,59.8,74.6,58.8,0
658.051,14.8,-11.5,1.4,1,0,0.74,9.4,0,75.7,117,55.08,11.2,11.4,0,19.9,1484.6,5092,0,0,5.8,6,6,6,6,6,6,0,0,59.8,74.6,58.8,0
658.164,14.8,-11.5,1,1,0,0.74,9.4,0,79.9,117,90.02,11.2,11.4,0,19.6,1211.9,5035,0,0,6,6,6,6,6,6,6,0,0,59.8,74.6,58.8,0
658.267,14.8,-11.5,0.8,1,0,0.74,9.4,0,80.6,115,135.7,11.2,11.3,0,19.2,1069.8,4929,0,0,6.1,6,6,6,6,6,6,0,0,59.9,74.6,58.9,0
658.371,14.8,-11.4,0.6,1,0,0.74,9.4,0,78.2,115,168.96,11.1,11.2,0,18.6,1096,4775,0,0,6,5.6,5.6,5.6,5.6,5.6,5.6,0,0,59.9,74.6,58.9,0
658.477,14.8,-11.5,0.5,1,0,0.74,9.4,0,76.7,115,176.73,10.8,11.1,0,17.8,1129.7,4659,0,0,6.1,5.2,5.2,5.2,5.2,5.2,5.2,0,0,59.9,80.2,58.9,0
658.576,14.8,-11.4,0.4,1,0,0.74,9.4,0,76.9,115,183.36,11.1,11.1,0,17.8,1157,4666,0,0,6.2,5.2,5.2,5.2,5.2,5.2,5.2,0,0,59.9,74.7,58.9,0
658.681,14.8,-11.4,0.4,1,0,0.74,9.4,0,76,115,196.52,11,11.1,0,17.6,1176.4,4640,0,0,6.2,5.2,5.2,5.2,5.2,5.2,5.2,0,0,59.9,74.7,58.9,0
658.786,14.8,-11.4,0.4,1,0,0.74,9.4,0,77.3,115,203.46,11.1,11.2,0,17.4,1192.8,4535,0,0,6.2,4.9,4.9,4.9,4.9,4.9,4.9,0,0,60,73.7,58.9,0
658.902,14.8,-11.4,0.3,1,0,0.74,9.4,0,76.6,115,209.89,11.2,11.3,0,17.2,1205.8,4445,0,0,6.2,4.5,4.5,4.5,4.5,4.5,4.5,0,0,60,74.2,59,0
659.012,14.8,-11.3,0.3,1,0,0.74,9.4,0,76.7,115,216.73,11.4,11.5,0,17,1211.2,4336,0,0,6.1,4.5,4.5,4.5,4.5,4.5,4.5,0,0,60,75.8,59,0
659.120,14.8,-11.3,0.3,1,0,0.74,9.4,0,76.7,115,222.62,11.6,11.7,0,16.9,1220.6,4234,0,0,6.2,4.5,4.5,4.5,4.5,4.5,4.5,0,0,60,74.2,59,0
659.222,14.8,-11.3,0.3,1,0,0.74,9.4,0,77.3,115,229.26,11.8,11.8,0,16.7,1224.9,4148,0,0,6,3.8,3.8,3.8,3.8,3.8,3.8,0,0,59.9,75.7,58.9,0
659.332,14.8,-11.3,0.2,1,0,0.74,9.4,0,76.4,115,229.26,11.8,11.9,0,16.5,1227.6,4079,0,0,6,3.8,3.8,3.8,3.8,3.8,3.8,0,0,59.9,76.2,58.9,0
659.441,14.8,-11.3,0.2,1,0,0.74,9.4,0,76.6,115,229.26,12,12,0,16.4,1229.8,3998,0,0,6,3.8,3.8,3.8,3.8,3.8,3.8,0,0,59.8,75,58.8,0
659.552,14.8,-11.3,0.2,1,0,0.74,9.4,0,77.3,115,234.95,11.9,11.7,0,15.9,1232.8,3894,0,0,5.8,3.4,3.4,3.4,3.4,3.4,3.4,0,0,59.5,75.2,58.5,0
659.656,14.8,-11.4,0.2,1,0,0.74,9.4,0,77.8,115,234.95,11.7,11.5,0,15.3,1228.5,3810,0,0,5.7,3,3,3,3,3,3,0,0,59.2,75,58.2,0
659.756,14.8,-11.4,0.2,1,0,0.74,9.4,0,78.2,115,234.95,11.6,11.3,0,14.6,1230.2,3713,0,0,5.5,2.6,2.6,2.6,2.6,2.6,2.6,0,0,59,74.7,58,0
659.858,14.8,-11.5,0.2,1,0,0.74,9.4,0,77.6,115,234.95,11.4,11.1,0,14,1229.8,3633,0,0,5.2,2.6,2.6,2.6,2.6,2.6,2.6,0,0,58.7,73.4,57.8,0
659.967,14.8,-11.5,0.2,1,0,0.74,9.4,0,78,115,234.95,11.2,11,0,13.5,1229,3535,0,0,5.2,2.2,2.2,2.2,2.2,2.2,2.2,0,0,58.6,74.3,57.6,0
660.073,14.8,-11.6,0.2,1,0,0.74,9.4,0,78,115,234.95,11.2,11.1,-0.8,13.1,1228.5,3446,0,0,5,2.2,2.2,2.2,2.2,2.2,2.2,0,0,58.5,74.2,57.5,0
660.178,14.8,-10.3,-0.1,1,0,0.74,9.4,0,77.8,115,222.42,17.5,25.1,-0.8,20.6,1149.3,3404,0,0,11.9,12.8,12.8,12.8,12.8,12.8,12.8,52.6,8,58.1,73.8,57.1,0
660.286,14.8,-8.4,-0.1,1,0,0.74,9.4,0,73.6,115,58.37,27.3,28.9,0.8,29.9,1049.1,3403,0,0,10.6,26.2,26.2,26.2,26.2,26.2,26.2,92,8,52.9,68.6,52.1,0
660.387,14.8,-8.3,-0.1,1,0,0.74,9.4,0,68.4,115,18.36,27,28.7,0.8,31.8,993.3,3468,0,0,10.5,22.1,22.1,22.1,22.1,22.1,22.1,87.3,8,48.9,64.5,48.1,0
660.502,14.8,-8,0,1.001,0,0.74,9.4,0,65.8,115,14.43,26.4,27,0.8,33.1,879.3,3669,0,0,10.9,22.5,22.5,22.5,22.5,22.5,22.5,86.4,8,43.4,59,42.7,0
660.614,14.8,-7.7,0.1,1.001,0,0.74,9.4,0,58.9,115,14,27.2,12.1,0.8,27.3,825.5,3966,0,0,7.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,27.8,8,62.3,77.6,61.3,0
660.724,14.8,-11.2,0.3,1,0,0.74,9.4,0,56.6,115,13.85,13,11.9,0,18.5,803.1,3892,0,0,5.5,2.6,2.6,2.6,2.6,2.6,2.6,20.3,0,60,76.2,59,0
660.832,14.8,-11.5,0.3,1,0,0.74,9.4,0,52.9,115,13.54,11.7,11.6,0,15.9,815.5,3766,0,0,6.1,3,3,3,3,3,3,19.2,0,59.2,74.9,58.2,0
660.941,14.8,-11.6,0.2,1,0,0.74,9.4,0,52.2,115,13.87,11.7,11.3,0,14.6,861.8,3634,-7.5,-5.1,5.8,2.2,2.2,2.2,2.2,2.2,2.2,18.4,0,58.8,74.5,57.9,0
661.052,14.8,-11.7,0.2,1,0,0.74,9.4,0,52.5,115,14.28,11.5,11.2,0,13.7,890.1,3488,-1.8,1.9,5.6,1.9,1.9,1.9,1.9,1.9,1.9,17.4,0,58.6,74.3,57.6,0
661.159,14.8,-11.7,0.1,1,0,0.74,9.4,0,52.5,115,14.6,11.4,11.1,-0.8,13,945.9,3362,0,0,5.3,1.9,1.9,1.9,1.9,1.9,1.9,0,0,58.3,74,57.3,0
661.273,14.8,-11.7,0.1,1,0,0.74,9.4,0,51.5,115,20.36,11,11.1,-0.8,12.6,986.7,3265,0,0,5,1.9,1.9,1.9,1.9,1.9,1.9,0,0,58.2,73.9,57.2,0
661.376,14.8,-11.6,0.1,1,0,0.75,9.8,0,50.6,115,36.08,11,11.2,-0.8,12.2,1020.8,3137,0,0,4.7,1.1,1.1,1.1,1.1,1.1,1.1,0,0,58,73.7,57,0
661.481,14.8,-11.5,0.1,1,0,0.75,9.8,0,50.2,115,58.35,10.9,11.2,-0.8,11.8,1039.8,3021,0,0,4.4,0.8,0.8,0.8,0.8,0.8,0.8,0,0,57.9,73.6,56.9,0
661.593,14.8,-11.4,0.1,1,0,0.75,9.8,0,50.6,113,92.54,10.8,11.3,-0.8,11.4,1056.2,2911,0,0,4.2,0.8,0.8,0.8,0.8,0.8,0.8,0,0,57.7,73.4,56.7,0
661.702,14.8,-11.3,0.1,1,0,0.75,9.8,0,50.9,113,130.43,10.9,11.3,-1.6,11,1071.9,2780,0,0,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,57.5,73.2,56.6,0
661.808,14.8,-11.2,0.1,1,0,0.75,9.8,0,50,113,164.4,11,11.3,-1.6,10.5,1088.3,2668,0,0,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,57.4,73,56.4,0
661.911,14.8,-11.2,0.1,1,0,0.75,9.8,0,50.4,113,197.87,10.9,11.4,-1.6,10.3,1105.7,2636,0,0,3.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,57.3,73,56.4,0
662.022,14.8,-11.1,0,1,0,0.75,9.8,0,50,113,234.95,11.1,11.4,-1.6,10.1,1120.5,2541,0,0,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,57.2,72.9,56.2,0
662.135,14.8,-11.1,0,1,0,0.75,9.8,0,50,113,234.95,11.2,11.4,-1.6,9.7,1133.5,2466,0,0,3.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,57.1,72.2,56.1,0
662.244,14.8,-11.1,0,1,0,0.75,9.8,0,50.2,113,234.95,11.5,11.5,-1.6,9.5,1143.8,2378,0,0,3.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,57,72.6,56,0
662.352,14.8,-11.1,0,1,0,0.75,9.8,0,50.4,113,234.95,11.5,11.5,-1.6,9.2,1154.1,2339,0,0,3.7,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,56.9,71.6,55.9,0
662.462,14.8,-11.1,-0.1,1,0,0.75,9.8,0,50,113,234.95,11.6,11.5,-1.6,9,1161.8,2269,0,0,3.7,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,56.8,72.5,55.9,0
662.560,14.8,-11.1,-0.1,1,0,0.75,9.8,0,50.2,113,234.95,11.6,11.5,-1.6,8.8,1165.8,2239,0,0,3.5,-3,-3,-3,-3,-3,-3,0,0,56.8,71.4,55.8,0
662.667,14.8,-11.1,-0.1,1,0,0.75,9.8,0,50.2,113,234.95,11.6,11.5,-1.6,8.7,1169.6,2186,0,0,3.5,-3,-3,-3,-3,-3,-3,0,0,56.7,72.4,55.7,0
662.781,14.8,-11.1,-0.1,1,0,0.75,9.8,0,50.2,113,234.95,11.6,11.6,-1.6,8.4,1169.2,2110,0,0,3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,56.6,71.3,55.7,0
662.887,14.8,-11.1,-0.1,1,0,0.75,9.8,0,50.4,113,234.95,11.5,11.6,-1.6,8.2,1167.9,2050,0,0,3.2,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,56.6,71.3,55.7,0
662.987,14.8,-11.1,-0.1,1,0,0.75,9.8,0,50.4,113,234.95,11.4,11.6,-1.6,8.1,1169.6,2031,0,0,3.2,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,56.7,71.3,55.7,0
663.087,14.8,-11.1,-0.1,1,0,0.75,9.8,0,50.6,113,234.95,11.6,11.6,-1.6,8,1169.6,2034,0,0,3.2,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,56.7,70.8,55.7,0
663.191,14.8,-11.1,-0.1,1,0,0.75,9.8,0,50.2,113,234.95,11.5,11.6,-1.6,8,1180.1,2046,0,0,3.2,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,56.6,70.8,55.7,0
663.300,14.8,-11.2,-0.1,1,0,0.75,9.8,0,50,113,234.95,11.5,11.6,-1.6,8,1200.2,2031,0,0,3.2,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,56.7,70.8,55.7,0
663.406,14.8,-11.2,-0.1,1,0,0.75,9.8,0,49.5,113,234.95,11.3,11.6,-1.6,8,1220.2,2018,0,0,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,56.7,70.8,55.7,0
663.520,14.8,-11.2,-0.1,1,0,0.75,9.8,0,49.3,113,234.95,11.3,11.6,-1.6,7.9,1243.7,2008,0,0,3.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,56.7,70.8,55.7,0
663.627,14.8,-11.2,-0.1,1,0,0.75,9.8,0,49.1,113,234.95,11.4,11.6,-1.6,7.9,1264.1,1999,0,0,3.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,56.7,71.9,55.7,0
663.739,14.8,-11.2,-0.1,1,0,0.75,9.8,0,49.3,113,234.95,11.4,11.6,-1.6,7.9,1284.3,1987,0,0,3.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,56.7,70.8,55.7,0
663.839,14.8,-11.2,-0.1,1,0,0.75,9.8,0,49.3,113,234.95,11.4,11.6,-1.6,7.8,1303.8,1975,0,0,3.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,56.7,71.4,55.7,0
663.942,14.8,-11.2,-0.1,1,0,0.75,9.8,0,49.3,113,234.95,11.4,11.6,-1.6,7.8,1321.2,1964,0,0,3.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,56.7,71.4,55.7,0
664.054,14.8,-11.2,-0.1,1,0,0.75,9.8,0,49.3,113,234.95,11.5,11.7,-1.6,7.8,1337.3,1951,0,0,3.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,56.7,71.4,55.7,0
664.159,14.8,-11.1,-0.1,1,0,0.75,9.8,0,49.5,113,234.95,11.6,11.7,-1.6,7.7,1351.5,1940,0,0,3.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,56.7,71.4,55.7,0
664.267,14.8,-11.1,-0.1,1,0,0.75,9.8,0,49.5,113,234.95,11.7,11.7,-1.6,7.7,1356.6,1924,0,0,3.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,56.7,71.4,55.7,0
664.366,14.8,-11.1,-0.1,1,0,0.75,9.8,0,50,111,234.95,11.7,11.7,-1.6,7.6,1341.2,1918,0,0,3.1,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,56.7,71.4,55.7,0
664.468,14.8,-11.1,-0.1,1,0,0.75,9.8,0,51.5,111,234.95,11.7,11.7,-1.6,7.6,1305.6,1907,0,0,3,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,56.7,71.4,55.8,0
