﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.62 map 93 Oct WGDC 2.2 Lean Spool Disabled.bin
712.984,14.8,13.5,14.1,16.9,207,62.1,142,11.96,11.85,143.2,154.3,0,2017.2,6719,-0.8,-1.1,81,9,7.1,9,9,7.1,9,649.9,0,169,-110.5,-109,118.1,117.4,71.2,0
713.074,14.8,13.4,14.2,16.5,207,63.3,144,12,11.89,142.8,153.4,0,2000.5,6787,-1.3,-0.4,81.1,9,7.1,9,9,7.1,9,648.1,0,169,-109.4,-109,118.1,117.4,70.7,0
713.176,14.8,13.4,13.8,16.4,207,66.3,144,11.99,11.97,142.7,152.8,0,1983.2,6824,-1.4,-0.7,81,9,7.5,9,9,7.1,9,646.2,0,169,-110.5,-109,118.5,117.4,70.4,0
713.275,14.8,13.4,14.1,16.8,208,61.9,144,12,11.95,143.2,154.3,0,2004.9,6716,-2.5,-2.8,81,-15,-15,-15,-15,-15,-15,348.1,0,169,-110.5,-109,117.8,117.4,67.3,0
713.375,14.8,13.4,15.1,20.2,208,64,144,12.52,12.26,142.3,163.8,0,2079.6,6279,1.7,-1.7,81.1,-19.1,-19.1,-19.1,-19.1,-19.1,-19.1,305.1,0,169,-109.4,-109,117.8,117.4,82,0
713.475,14.8,16.3,17.8,19.8,208,62.8,144,12.53,12.66,148.1,179.9,0,2317.3,5292,5,0.8,81,-21.4,-21.4,-21.4,-21.4,-21.4,-21.4,281.9,0,169,-109,-109,116.6,114.8,80.7,0
713.577,14.8,19.3,20.5,21.6,208,63,144,12.69,13.05,156,179.9,0,2426.3,5245,9.6,6.3,81,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,505.2,0,169,-107.9,-109,117,114.8,72.4,0
713.671,14.8,20.5,20.8,23,208,66.5,145,12.23,11.99,160,179.9,0,2458.9,5369,9.8,6.3,80.9,2.6,3.4,2.6,1.5,3,2.6,653.9,0,169,-107.9,-109,116.2,116.2,86.5,0
713.766,14.8,20.3,21.4,25.2,208,67.9,145,12.39,12.48,158.6,179.9,0,2410.8,5287,12,5.9,81,3,0,3,1.9,3.4,3,650.2,0,169,-109.4,-109,114.8,115.5,96,0
713.865,14.8,20.3,21.5,27.3,208,67.7,145,12.22,12.43,158.1,179.9,0,2345.6,5293,12.8,9.8,80.9,1.5,0.4,3.4,2.2,1.9,-0.4,640.7,0,169,-107.9,-109,115.9,115.5,95.7,0
713.964,14.8,20.3,21.7,7.5,208,71.1,147,12.22,12.29,158.9,117.1,0,1960.5,5307,14,10.8,47.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,650.2,0,169,-108.2,-110.1,114.8,109.9,64.4,0
714.068,14.8,4.1,33.7,0,208,78.9,147,12.4,12.43,97.5,64.7,0,2638.4,5259,15.6,13.5,14,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,301.9,0,169,-109.4,-110.1,114,111,64.2,0
714.168,14.8,-7.2,27.2,0,208,80.8,147,13.78,14.15,34.9,19.4,0.8,1877.6,5269,18.7,16.1,3.9,1.9,1.9,1.9,1.9,1.9,1.9,81.4,0,169,-111.2,-110.1,113.6,111,46.9,0
714.266,14.8,-11.3,14.7,0,208,74.8,147,13.84,13.67,12,11.7,0,1621.7,5226,17.5,12.4,2.5,17.2,17.2,17.2,17.2,17.2,17.2,29.5,0,169,-112.8,-110.1,112.9,111.8,39,0
714.368,14.8,-11.6,7.9,0,208,74.6,147,13.18,13.01,10.1,11.4,0,1556.4,5135,0,0,3.8,6.4,6.4,6.4,6.4,6.4,6.4,0,0,169,-113.5,-110.1,112.5,113.2,34.7,0
714.466,14.8,-11.6,4.8,0,208,75,145,14.21,13.29,10.4,11.5,0,1607.5,5188,0,0,4.7,6.4,6.4,6.4,6.4,6.4,6.4,0,0,169,-112.8,-110.1,112.1,112.5,31.6,0
714.564,14.8,-11.5,3.3,0,208,75.2,144,26.03,24.45,10.9,11.4,0,1633.9,5109,0,0,5.5,6.4,6.4,6.4,6.4,6.4,6.4,0,0,169,-113.5,-110.1,112.1,113.2,29.9,0
714.668,14.8,-11.4,2.4,0,208,74.8,144,36.86,37,11,11.4,0.8,1619.6,5036,0,0,5.8,6,6,6,6,6,6,0,0,169,-113.5,-110.1,112.5,114.8,28.8,0
714.761,14.8,-11.4,2,0,208,77.3,144,70.64,97.7,11,11.3,0.8,1565.1,4982,0,0,6.1,6.4,6.4,6.4,6.4,6.4,6.4,0,0,169,-113.5,-110.1,114,114.8,28.1,0
714.866,14.8,-11.4,1.6,0,208,79.2,144,111.44,116.6,11.1,11.3,0.8,1492.3,4969,0,0,6.3,5.6,5.6,5.6,5.6,5.6,5.6,0,0,169,-112.8,-110.1,115.1,114.8,27.8,0
714.961,14.8,-11.3,1.4,0,208,81.5,144,144.92,160.99,11.1,11.3,0.8,1430.1,4866,0,0,6.4,5.6,5.6,5.6,5.6,5.6,5.6,0,0,171,-112.4,-110.1,115.5,114.8,27.4,0
715.056,14.8,-11.3,1.2,0,208,80.8,144,164.71,174.15,11.1,11.2,1.6,1383.4,4751,0,0,6.4,5.6,5.6,5.6,5.6,5.6,5.6,0,0,171,-113.5,-110.1,115.5,114.8,27.4,0
715.157,14.8,-11.3,1.1,0,208,79.9,144,191.76,187.62,11,11.2,1.6,1339.8,4705,0,0,6.4,5.2,5.2,5.2,5.2,5.2,5.2,0,0,171,-112.8,-110.1,115.9,114.8,27.1,0
715.252,14.8,-11.3,1,0,208,77.3,142,199.22,208.95,11,11.2,1.6,1303.3,4681,0,0,6.5,5.2,5.2,5.2,5.2,5.2,5.2,0,0,171,-112.4,-110.1,116.6,114.8,27,0
715.345,14.8,-11.3,0.9,0,208,80.1,142,212.47,215.8,11.1,11.2,1.6,1279.9,4560,0,0,6.5,4.9,4.9,4.9,4.9,4.9,4.9,0,0,171,-112.4,-110.1,115.9,114.8,27.1,0
715.441,14.8,-11.3,0.8,0,208,79.9,142,219.21,228.43,11.2,11.3,2.3,1253.7,4481,0,0,6.5,5.2,5.2,5.2,5.2,5.2,5.2,0,0,171,-112.4,-110.1,115.5,114,27.1,0
715.532,14.8,-11.2,0.8,0,208,80.1,142,225.73,234.95,11.3,11.5,2.3,1241.6,4371,0,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0,171,-112.4,-110.1,115.9,113.2,27,0
715.628,14.8,-11.2,0.8,0,208,79.6,142,232.36,234.95,11.5,11.5,2.3,1225.4,4322,0,0,6.5,4.1,4.1,4.1,4.1,4.1,4.1,0,0,171,-112.4,-110.1,115.9,112.5,27,0
715.721,14.8,-11.2,0.8,0,208,80.1,142,234.95,234.95,11.5,11.6,3.1,1217.9,4261,0,0,6.4,4.1,4.1,4.1,4.1,4.1,4.1,0,0,171,-112.4,-110.1,114.8,112.5,26,0
715.825,14.8,-11.2,0.7,0,208,78.9,142,234.95,234.95,11.7,11.8,3.1,1211.9,4149,0,0,6.4,4.1,4.1,4.1,4.1,4.1,4.1,0,0,171,-112.4,-110.1,115.1,111,26,0
715.922,14.8,-11.2,0.7,0,208,78.7,142,234.95,234.95,11.8,11.9,3.9,1208.5,4075,0,0,6.4,3.8,3.8,3.8,3.8,3.8,3.8,0,0,171,-112.4,-110.1,114,109.9,26,0
716.016,14.8,-11.2,0.7,0,208,79,142,234.95,234.95,11.9,11.9,3.9,1195.7,3963,0,0,6.3,3.4,3.4,3.4,3.4,3.4,3.4,0,0,171,-112.4,-110.1,113.6,111,26,0
716.111,14.8,-11.2,0.7,0,210,78.5,142,234.95,234.95,11.8,11.7,3.9,1199.7,3886,0,0,6.1,3.4,3.4,3.4,3.4,3.4,3.4,0,0,171,-112.4,-110.1,113.2,111.8,27,0
716.207,14.8,-11.2,0.7,0,210,78.9,140,234.95,234.95,11.7,11.6,3.9,1199.3,3858,0,0,6.1,3,3,3,3,3,3,0,0,171,-112,-110.1,113.2,111.8,26,0
716.305,14.8,-11.3,0.7,0,210,78.9,140,234.95,234.95,11.7,11.4,4.7,1193.5,3761,0,0,6,3,3,3,3,3,3,0,0,171,-112.4,-110.1,113.2,112.5,26,0
716.406,14.8,-11.3,0.7,0,210,78.9,140,234.95,234.95,11.4,11.3,5.4,1191.8,3720,0,0,5.8,2.6,2.6,2.6,2.6,2.6,2.6,0,0,171,-112.4,-110.1,112.1,113.2,26,0
716.507,14.8,-11.4,0.7,0,210,78.5,140,234.95,234.95,11.4,11.1,5.4,1185.5,3625,0,0,5.6,2.2,2.2,2.2,2.2,2.2,2.2,0,0,171,-112.4,-110.1,112.1,114,26,0
716.603,14.8,-11.4,0.7,0,210,78.7,140,234.95,234.95,11.1,11.1,5.4,1181.4,3646,0,0,5.5,2.6,2.6,2.6,2.6,2.6,2.6,0,0,171,-112.4,-110.1,112.1,114,26,0
716.703,14.8,-11.5,0.7,0,210,78,140,234.95,234.95,11,11.1,5.4,1174.4,3637,0,0,5.5,2.6,2.6,2.6,2.6,2.6,2.6,0,0,171,-112,-110.1,112.9,114,26,0
716.809,14.8,-11.5,0.7,0,210,78.5,140,234.95,234.95,11,11.1,5.4,1168.8,3630,0,0,5.5,2.6,2.6,2.6,2.6,2.6,2.6,0,0,171,-111.2,-110.1,112.5,114,26,0
716.907,14.8,-11.4,0.7,0,210,78,140,234.95,234.95,11.1,11,5.4,1161.4,3619,0,0,5.5,2.2,2.2,2.2,2.2,2.2,2.2,0,0,171,-111.2,-110.1,112.9,114,25.9,0
717.006,14.8,-11.5,0.7,0,210,78.3,140,234.95,234.95,11,11,5.4,1157.1,3609,0,0,5.4,2.6,2.6,2.6,2.6,2.6,2.6,0,0,171,-111.2,-110.1,113.2,114,25.9,0
717.107,14.8,-11.5,0.7,0,210,78,140,234.95,234.95,11,11,5.4,1157.1,3601,0,0,5.4,2.2,2.2,2.2,2.2,2.2,2.2,0,0,171,-111.2,-110.1,113.2,114,26.9,0
717.211,14.8,-11.5,0.7,0,210,78.2,140,234.95,234.95,10.9,11,5.4,1153.6,3590,0,0,5.3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,171,-111.2,-110.1,113.2,114,25.9,0
717.311,14.8,-11.5,0.7,0,210,77.5,138,234.95,234.95,10.9,11,6.2,1145.6,3576,0,0,5.3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,171,-110.9,-110.1,114,114.8,25.9,0
717.414,14.8,-11.5,0.6,0,210,77.6,138,234.95,234.95,11,11,6.2,1148.4,3559,0,0,5.3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,171,-110.9,-110.1,114,114.8,25.9,0
717.514,14.8,-11.5,0.7,0,210,77.5,138,234.95,234.95,11.1,11,6.2,1146.1,3553,0,0,5.3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,171,-111.2,-110.1,115.1,114.8,25.9,0
717.614,14.8,-11.5,0.7,0,210,77.8,138,234.95,234.95,11,11,6.2,1142.7,3543,0,0,5.2,2.2,2.2,2.2,2.2,2.2,2.2,0,0,171,-110.9,-110.1,114.4,114.8,25.9,0
717.711,14.8,-11.5,0.6,0,210,77.8,138,234.95,234.95,11,11,6.2,1141.3,3535,0,0,5.2,2.2,2.2,2.2,2.2,2.2,2.2,0,0,171,-110.9,-110.1,115.5,114.8,25.9,0
717.806,14.8,-11.5,0.6,0,210,78,138,234.95,234.95,11,11,6.2,1140.5,3526,0,0,5.2,2.2,2.2,2.2,2.2,2.2,2.2,0,0,171,-110.9,-110.1,115.5,114.8,25.9,0
717.909,14.8,-11.5,0.6,0,210,77.6,138,234.95,234.95,10.9,11,6.2,1139.7,3520,0,0,5.1,2.2,2.2,2.2,2.2,2.2,2.2,0,0,171,-110.9,-110.1,115.1,114.8,25.9,0
718.006,14.8,-11.5,0.6,0,210,78.2,138,234.95,234.95,10.9,11,6.2,1140.5,3512,0,0,5.1,1.9,1.9,1.9,1.9,1.9,1.9,0,0,171,-110.9,-110.1,115.1,114.8,25.9,0
718.110,14.8,-11.5,0.6,0,210,77.8,138,234.95,234.95,10.9,11,6.2,1137.5,3502,0,0,5.1,1.9,1.9,1.9,1.9,1.9,1.9,0,0,171,-110.9,-110.1,115.1,114.8,25.9,0
718.205,14.8,-11.5,0.6,0,210,77.5,138,234.95,234.95,11,11.1,6.2,1136.9,3488,0,0,5.1,2.6,2.6,2.6,2.6,2.6,2.6,0,0,171,-110.9,-110.1,115.5,114.8,25.9,0
718.307,14.8,-11.5,0.6,0,210,77.1,138,234.95,234.95,11,11.1,6.2,1136.9,3478,0,0,5.1,1.9,1.9,1.9,1.9,1.9,1.9,0,0,171,-110.9,-110.1,114.4,114.8,25.9,0
718.407,14.8,-5.9,0,0,210,77.3,138,233.09,234.95,37.8,60.1,17.1,1024.4,3513,0,0,19.3,34.5,34.5,34.5,34.5,34.5,34.5,130.3,8,171,-110.9,-97.4,114.4,101.2,25.6,0
718.507,14.8,-0.2,-0.1,2,210,60.7,138,19.24,18.07,66.3,77.1,20.2,938.5,3825,0,0,69.2,16.9,16.9,16.9,16.9,16.9,16.9,230.5,8,171,-106.8,-101.1,112.5,84.4,96.9,0
718.607,14.8,-0.2,-0.1,2.4,210,69.7,136,13.14,13.18,68.7,83.7,16.3,1441.6,4298,-7.7,-9.9,78.9,18,18,18,18,18,18,240.1,8,171,-103,-101.9,108.4,84.4,79.4,0
718.705,14.8,0.5,1,0,210,76.6,136,14.01,14.24,74.3,11.4,6.2,1098.8,4552,-3,-4.2,50.4,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,101.1,8,171,-100.8,-110.1,96,114.8,26.1,0
718.805,14.8,-8.8,5.4,0,210,80.1,136,14.38,14.13,24.6,11.4,7.8,1408.4,4549,3.4,0.5,2.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,15.9,0,171,-105.2,-110.1,117.4,114.8,25.9,0
718.908,14.8,-11.5,3.7,0,210,76.6,138,12.96,12.45,10.4,11.5,2.3,1299,4496,-7.6,-11.8,5.2,4.5,4.5,4.5,4.5,4.5,4.5,14.9,0,171,-110.5,-110.1,116.6,114.8,26,0
719.000,14.8,-11.5,2.6,0,210,74.5,138,13.78,13.09,10.8,11.5,2.3,1244.1,4457,2.9,-6.3,6.1,4.5,4.5,4.5,4.5,4.5,4.5,15,0,171,-110.5,-110.1,115.1,114,26,0
719.092,14.8,-11.4,2.1,0,210,74.1,138,15.42,15.73,11,11.3,2.3,1232,4456,0,0,6.2,5.2,5.2,5.2,5.2,5.2,5.2,0,0,171,-110.9,-110.1,114.4,114,26,0
719.195,14.8,-11.4,1.7,0,210,74.8,138,21.17,28.27,11,11.2,2.3,1218.9,4522,0,0,6.4,4.9,4.9,4.9,4.9,4.9,4.9,0,0,171,-110.5,-110.1,115.1,114.8,25.9,0
719.292,14.8,-11.4,1.4,0,210,75.2,138,37.97,70.15,11.1,11.2,2.3,1210.2,4515,0,0,6.4,4.9,4.9,4.9,4.9,4.9,4.9,0,0,171,-110.5,-110.1,114.8,114.8,25.9,0
719.394,14.8,-11.4,1.2,0,210,75.7,136,82.03,150.73,11.1,11.3,2.3,1202.3,4488,0,0,6.5,4.9,4.9,4.9,4.9,4.9,4.9,0,0,171,-110.5,-110.1,114.8,114,25.9,0
719.491,14.8,-11.4,1.1,0,210,76.4,136,153.94,209.37,11.1,11.3,2.3,1201.5,4449,0,0,6.5,4.9,4.9,4.9,4.9,4.9,4.9,0,0,171,-110.9,-110.1,114.8,114,25.9,0
719.596,14.8,-11.3,1,0,210,76.2,136,218.79,234.95,11.2,11.3,2.3,1197.2,4447,0,0,6.5,4.9,4.9,4.9,4.9,4.9,4.9,0,0,171,-110.9,-110.1,114.4,114,26,0
719.745,14.8,-11.3,0.9,0,210,76.9,136,234.95,234.95,11.1,11.4,2.3,1192.8,4429,0,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0,171,-110.9,-110.1,115.1,114,26,0
719.845,14.8,-11.3,0.8,0,210,76.9,136,234.95,234.95,11.2,11.4,2.3,1191,4411,0,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0,171,-110.9,-110.1,114.8,113.2,25.9,0
719.946,14.8,-11.3,0.8,0,210,77.1,136,234.95,234.95,11.4,11.4,2.3,1186.7,4393,0,0,6.6,4.5,4.5,4.5,4.5,4.5,4.5,0,0,171,-110.5,-110.1,113.6,113.2,26,0
720.049,14.8,-11.3,0.8,0,210,77.1,136,234.95,234.95,11.4,11.5,2.3,1184.1,4370,0,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0,171,-110.9,-110.1,113.2,113.2,25.9,0
720.148,14.8,-11.3,0.8,0,210,77.1,136,234.95,234.95,11.3,11.5,2.3,1183,4366,0,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0,171,-110.9,-110.1,112.9,113.2,25.9,0
720.243,14.8,-11.3,0.7,0,210,78,136,234.95,234.95,11.4,11.5,2.3,1184.1,4349,0,0,6.6,4.1,4.1,4.1,4.1,4.1,4.1,0,0,171,-110.5,-110.1,113.2,113.2,25.9,0
720.349,14.8,-11.3,0.7,0,210,78.2,136,234.95,234.95,11.5,11.5,2.3,1181.9,4325,0,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0,171,-110.9,-110.1,113.2,112.5,25.9,0
720.446,14.8,-11.3,0.7,0,210,77.8,136,234.95,234.95,11.5,11.5,3.1,1178,4313,0,0,6.5,4.1,4.1,4.1,4.1,4.1,4.1,0,0,171,-110.9,-110.1,112.9,112.5,26.1,0
720.544,14.8,-11.3,0.7,0,210,77.8,136,234.95,234.95,11.4,11.6,3.1,1181.9,4302,0,0,6.6,4.5,4.5,4.5,4.5,4.5,4.5,0,0,171,-110.9,-110.1,112.9,112.5,25.9,0
720.647,14.8,-11.2,0.7,0,210,78.5,136,234.95,234.95,11.4,11.6,3.1,1179.7,4293,0,0,6.6,4.1,4.1,4.1,4.1,4.1,4.1,0,0,171,-110.5,-110.1,112.5,112.5,25.9,0
720.747,14.8,-11.2,0.7,0,210,78.3,136,234.95,234.95,11.5,11.6,3.1,1176.2,4262,0,0,6.6,4.1,4.1,4.1,4.1,4.1,4.1,0,0,171,-110.5,-110.1,112.5,112.5,26,0
720.843,14.8,-11.2,0.7,0,210,78.5,136,234.95,234.95,11.5,11.6,3.1,1176.2,4256,0,0,6.5,4.1,4.1,4.1,4.1,4.1,4.1,0,0,171,-110.9,-110.1,112.5,112.5,25.9,0
720.943,14.8,-11.2,0.7,0,210,78.7,136,234.95,234.95,11.5,11.6,3.1,1175.4,4236,0,0,6.6,5.2,5.2,5.2,5.2,5.2,5.2,0,0,171,-110.5,-110.1,112.9,111.8,25.9,0
721.046,14.8,-11.2,0.7,0,210,79.4,136,234.95,234.95,11.6,11.7,3.1,1173.2,4220,0,0,6.5,4.1,4.1,4.1,4.1,4.1,4.1,0,0,171,-110.9,-110.1,111.8,111.8,26,0
721.149,14.8,-11.2,0.7,0,210,79.4,136,234.95,234.95,11.6,11.7,3.1,1169.2,4202,0,0,6.6,4.1,4.1,4.1,4.1,4.1,4.1,0,0,171,-110.5,-110.1,112.1,111.8,25.9,0
721.247,14.8,-11.2,0.7,0,210,79,136,234.95,234.95,11.7,11.7,3.1,1168.8,4190,0,0,6.5,4.1,4.1,4.1,4.1,4.1,4.1,0,0,171,-110.9,-110.1,111.8,111.8,25.9,0
721.347,14.8,-11.2,0.6,0,210,79,136,234.95,234.95,11.6,11.8,3.1,1167.4,4174,0,0,6.5,4.1,4.1,4.1,4.1,4.1,4.1,0,0,171,-110.9,-110.1,112.5,111.8,25.9,0
721.451,14.8,-11.2,0.7,0,210,79.7,136,234.95,234.95,11.7,11.8,3.1,1166.7,4164,0,0,6.6,4.1,4.1,4.1,4.1,4.1,4.1,0,0,171,-110.9,-110.1,111.4,111,25.9,0
