Time,RPM (RPM),Charge Air Temp (,TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),WGDC After PID (%),WGDC Base Value (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),STFT (Bank 1) (%),Fuel HPFP (PSI),Fuel LPFP (PSI),Boost (PSI)
12.25,3793,79.25,80.98,184.5,171.3,30.41,20.5,23.21,35.46,0,0,0,0,0,0,5.25,12.79,0.78,34.22,2540.96,62.4,16.15
12.31,3833,79.25,80.98,184.5,173,30.44,24.17,23.55,38.13,0,0,0,0,0,0,5.25,13.08,0.78,34.22,2682.93,71.6,16.11
12.39,3881,79.25,80.98,184.5,168.8,30.7,29.1,24.19,43.06,0,0,0,0,0,0,5.25,13.08,0.78,34.22,2782.11,68.75,15.4
12.45,3922,79.25,80.98,184.5,163.7,30.94,32.57,23.57,47.52,0,0,0,0,0,0,5.25,12.79,0.78,34.22,2846.06,71.95,14.73
12.53,3972,79.25,80.98,184.5,163.2,31.33,36.27,25.39,50.21,0,0,0,0,0,0,5.25,13.08,0.78,34.22,2960.86,81.49,14.42
12.59,4019,79.25,80.98,184.3,163.9,31.64,33.31,26.24,48.26,0,0,0,0,0,0,5.25,13.08,0.78,34.22,3038.19,71.41,14.93
12.67,4060,79.25,80.98,183.6,170.8,31.88,31.77,26.31,45.75,0,0,0,0,0,0,4.88,12.94,0.78,34.22,3010.65,72.48,15.91
12.73,4114,79.25,80.98,183.1,174,32.14,26.15,24.55,41.12,0,0,0,0,0,0,4.88,12.94,0.78,34.22,2927.08,78.49,16.62
12.81,4171,79.25,80.98,182.6,177.8,32.04,25.81,24.46,40.79,0,0,0,0,0,0,4.88,12.49,0.78,34.22,2476.86,72.29,17.01
12.89,4215,79.25,80.98,181.8,177.9,31.92,28.77,25,42.75,0,0,0,0,0,0,4.88,12.94,0.78,34.22,2477.48,69.29,16.66
12.95,4257,79.25,80.98,181.6,174.5,31.8,32.35,24.79,46.08,0,0,0,0,0,0,4.88,12.79,0.78,34.22,2563.04,53.56,16.03
13.03,4307,79.25,80.98,181.2,170.6,31.68,34.54,25.14,48.25,0,0,0,0,0,0,4.88,12.79,0.78,34.22,2691.39,73.72,15.48
13.09,4354,79.25,81.08,180.8,169.6,31.63,31.69,25.36,46.66,0,0,0,0,0,0,4.88,12.94,0.78,34.22,2801.27,70.37,15.4
13.17,4398,77.9,80.98,180.3,169.9,31.59,31.2,25.59,45.93,0,0,0,0,0,0,4.88,12.94,0.78,34.22,2895.84,74.45,15.75
13.23,4452,77.9,80.98,180,173.5,31.5,29.72,25.8,44.47,0,0,0,0,0,0,4.88,12.94,0.78,34.22,2900.77,77.45,15.99
13.31,4508,77.9,80.98,179.6,174,31.35,30.58,26.03,44.33,0,0,0,0,0,0,4.88,12.79,0.78,34.22,2775.11,69.83,15.87
13.37,4554,77.9,80.98,179.4,173.9,31.25,31.92,26.2,45.65,0,0,0,0,0,0,4.88,12.64,0.78,34.22,2715.17,72.29,15.6
13.45,4589,77.9,80.98,179.4,170.7,31.21,33.11,26.43,48.08,0,0,0,0,0,0,4.88,12.64,0,34.22,2819.35,79.22,15.32
13.51,4645,77.9,80.98,179.4,169.5,31.11,34.25,26.77,47.96,0,0,0,0,0,0,4.88,12.64,0.78,34.22,2916.39,68.25,15.16
13.59,4681,77.9,80.98,179.4,170.1,31.08,32.69,26.92,47.41,0,0,0,0,0,0,4.88,12.79,0.78,34.22,2881.68,72.68,15.28
13.65,4719,77.9,80.98,179.4,170.1,31.07,32.77,27.1,46.5,0,0,0,0,0,0,4.88,12.64,0,34.22,2842.44,70.18,15.28
13.73,4763,77.9,80.98,179.4,170.9,30.95,32.97,27.42,46.69,0,0,0,0,0,0,5.25,12.79,0,34.22,2838.82,71.06,15.4
13.79,4814,77.9,80.98,179.4,170.9,30.95,33.25,27.46,47.2,0,0,0,0,0,0,5.25,12.79,0,34.22,2764.18,71.6,15.24
13.87,4845,77.9,80.98,179.4,171.8,30.88,33.4,27.39,48.1,0,0,0,0,0,0,5.25,12.64,0,34.22,2801.58,69.29,15.16
13.93,4899,77.9,80.98,179.4,171.4,30.83,33.9,27.53,47.85,0,0,0,0,0,0,5.25,12.49,0,34.22,2773.8,70.52,15.12
14.01,4939,77.9,80.98,179.4,171.4,30.8,33.81,27.46,48.5,0,0,0,0,0,0,5.25,12.49,0,34.22,2749.49,66.14,14.97
14.07,4973,77.9,80.98,179.6,171.1,30.79,34.32,27.79,49.01,0,0,0,0,0,0,5.25,12.35,0,34.22,2693.55,69.14,14.97
14.15,5021,77.9,80.98,180.1,171.2,30.83,34.59,27.8,49.58,0,0,0,0,0,0,6,12.35,0,34.22,2691.08,67.18,14.93
14.21,5048,77.9,80.98,180.3,171.4,30.81,34.54,27.71,49.27,0,0,0,0,0,0,6,12.35,0,34.22,2700.39,67.02,14.85
14.29,5097,77.9,80.98,180.8,171.6,30.82,34.86,27.84,49.86,0,0,0,0,0,0,6,12.35,0,34.22,2660.69,65.41,14.89
14.35,5137,77.9,80.98,181.1,171.9,30.83,35.24,28.09,48.98,0,0,0,0,0,0,6,12.35,0,34.22,2645.45,66.83,14.93
14.43,5178,77.9,80.98,181.5,172.2,30.86,35.74,28.14,49.74,0,0,0,0,0,0,6,12.2,0,34.22,2580.36,65.6,14.93
14.49,5222,77.9,80.98,181.9,172.5,30.89,35.62,28.38,49.62,0,0,0,0,0,0,6,12.2,0,34.22,2584.59,63.29,14.97
14.57,5259,77.9,80.98,182.2,172.6,30.92,36.86,28.38,50.28,0,0,0,0,0,0,6.38,12.2,0,34.22,2586.9,62.94,14.97
14.63,5300,77.9,80.98,182.6,172.9,30.93,36.19,28.57,50.88,0,0,0,0,0,0,6.38,12.2,0,34.2,2587.67,64.52,15.01
14.71,5332,77.9,80.98,182.9,173,30.99,36.38,28.58,50.08,0,0,0,0,0,0,6.38,12.05,0,34.22,2589.82,65.41,15.01
14.77,5378,77.9,80.98,183.2,173,31,36.69,28.68,50.11,0,0,0,0,0,0,6.38,12.05,0,33.84,2534.65,60.83,14.93
14.85,5408,79.25,80.98,183.7,173.6,31.06,37.87,28.8,52.54,0,0,0,0,0,0,6.38,12.05,0,33.94,2545.19,62.21,14.97
14.91,5454,79.25,80.98,183.8,173.3,31,38.31,28.48,51.99,0,0,0,0,0,0,6.38,12.05,0,33.2,2507.41,61.33,14.93
14.99,5489,79.25,80.98,184.5,173.2,31.18,38.94,29,52.33,0,0,0,0,0,0,6.38,11.91,0,31.79,2497.41,60.63,14.89
15.05,5517,79.25,80.98,184.2,172.9,31.1,38.15,28.81,51.81,0,0,0,0,0,0,6.75,12.05,0,31.71,2421.46,60.1,14.73
15.13,5563,79.25,80.98,183.4,172.7,30.92,38.14,28.93,52.8,0,0,0,0,0,0,6.75,11.91,0,31.24,2406.22,63.1,14.73
15.19,5584,79.25,80.98,182.7,172.7,30.8,37.98,28.82,51.64,0,0,0,0,0,0,6.75,11.91,0,29.39,2448.31,59.94,14.57
15.27,5621,79.25,80.98,181.9,172.4,30.71,37.63,28.54,51.3,0,0,0,0,0,0,6.75,12.05,0,29.16,2357.67,60.63,14.65
15.33,5663,79.25,80.98,181.3,172.7,30.53,37.61,28.54,51,0,0,0,0,0,0,6.75,12.05,0,28.76,2368.9,59.94,14.61
15.41,5685,79.25,80.98,180.7,172.5,30.45,37.37,28.39,51.75,0,0,0,0,0,0,6.75,11.91,0,28.71,2404.07,59.21,14.61
15.47,5725,79.25,80.98,179.9,171.8,30.36,37.42,28.25,51.09,0,0,0,0,0,0,6.75,11.91,0,27.72,2317.12,60.48,14.54
15.55,5764,79.25,80.98,179.3,171.9,30.22,37.02,27.95,51.61,0,0,0,0,0,0,7.5,11.91,0,26.7,2324.43,59.6,14.46
15.61,5789,79.25,80.88,178.6,171.4,30.1,37.19,27.94,51.89,0,0,0,0,0,0,7.5,11.91,0,25.72,2254.79,60.29,14.34
15.69,5828,79.25,80.98,177.8,169.9,29.98,36.99,27.64,50.71,0,0,0,0,0,0,7.5,12.05,0,25.71,2243.17,57.1,14.22
15.75,5866,79.25,80.98,177.4,168.9,29.87,36.89,27.49,51.6,0,0,0,0,0,0,7.5,11.91,0,25.21,2218.78,58.33,14.06
15.83,5907,79.25,80.98,176.7,168.6,29.77,37,27.51,51.71,0,0,0,0,0,0,7.5,12.05,0,25.61,2259.02,58.52,14.06
15.89,5935,79.25,80.98,176,167.9,29.63,36.86,27.26,51.56,0,0,0,0,0,0,7.5,12.05,0,25.2,2247.48,57.44,13.91
15.97,5971,80.6,80.98,175.4,167.1,29.51,36.7,27.07,51.38,0,0,0,0,0,0,7.88,12.05,0,25.32,2203.62,60.48,13.75
16.03,5992,80.6,80.98,174.8,167,29.43,36.98,27.18,50.67,0,0,0,0,0,0,7.88,12.05,0,25.15,2199.24,57.83,13.71
16.11,6042,80.6,80.98,174.1,166.2,29.26,37.06,27.15,51,0,0,0,0,0,0,8.25,11.91,0,24.98,2196,58.71,13.67
16.17,6058,80.6,80.98,173.6,165.8,29.25,36.63,27.11,51.29,0,0,0,0,0,0,8.25,12.05,0,24.79,2238.56,58.33,13.67
16.25,6103,80.6,80.98,172.9,165.5,29.14,37.23,27.22,50.89,0,0,0,0,0,0,8.25,11.91,0,24.25,2193.85,56.21,13.44
16.31,6084,80.6,80.98,173,164.9,29.14,36.75,26.75,50.02,0,0,0,0,0,0,-9,12.05,0,24.48,2195.85,60.83,13.59
16.39,5615,80.6,80.98,182,168.4,30.52,37.46,26.67,48.6,0,0,0,0,0,0,-19.12,12.2,0,24.67,2220.93,60.29,14.18
16.45,5004,80.6,80.98,180.1,169.6,28.27,21.84,28.72,34.95,0,0,0,0,0,0,-3.38,12.79,0,30.36,2225.32,62.21,15.75
16.53,4895,80.6,80.98,179.6,174.2,28.8,25.08,28.34,38.84,0,0,0,0,0,0,5.25,12.64,0,33.69,2458.16,58.86,16.15
16.59,4823,80.6,80.98,179.6,172.8,29.49,31.52,28.7,45.23,0,0,0,0,0,0,5.25,12.64,0,34.06,2542.19,62.21,15.28
16.67,4767,80.6,80.98,179.6,167.8,30.09,38.72,28.72,52.2,-3.38,0,0,0,0,0,1.88,12.35,0,33.84,2532.26,65.41,13.99
16.73,4716,80.6,80.98,179.6,160.9,30.69,42.55,28.98,56.01,-3.38,0,0,0,0,0,1.5,12.35,0,34.22,2434.54,69.14,13.55
16.81,4777,81.95,63.82,137.4,160.6,24.35,13.84,22.38,28.71,-3.38,0,0,0,0,0,1.88,12.35,0,34.22,2359.29,72.14,13.67
16.87,4795,81.95,17.97,80.67,134.7,14.99,19.94,18.77,33.77,-3,0,0,0,0,0,4.5,12.35,0,20.22,2463.78,81.33,17.4
16.95,4678,81.95,9.7,53.29,71.38,14.91,17.44,16.42,32.42,-3,0,0,0,0,0,15,13.08,1.56,20.22,2047.57,83.26,14.65
17.01,4780,81.95,7.86,33.04,41.45,14.91,15.35,14.45,29.97,-3,0,0,0,0,0,24,14.11,6.25,20.22,1700.85,78.33,11.79
17.09,4747,81.95,3.17,15.86,21.11,14.91,37.21,35.03,50.36,0,0,0,0,0,0,27,13.67,2.34,13.13,1986.86,76.37,8.37
17.15,4684,81.95,4.7,12.05,13.28,14.91,46.16,43.45,59.46,0,0,0,0,0,0,21.38,13.52,1.56,4.75,1931.61,71.41,5.62
17.23,4588,81.95,5.11,11.34,11.54,14.91,46.47,43.74,59.76,0,0,0,0,0,0,4.88,13.82,1.56,8.78,1889.06,71.06,4.09
17.29,4609,81.95,5.62,11.12,10.84,14.91,46.32,43.6,59.61,0,0,0,0,0,0,4.88,15.88,1.56,0.22,1877.59,70.71,3.07
17.37,4681,81.95,5.82,11.16,10.56,14.91,46.98,44.22,60.61,0,0,0,0,0,0,5.25,16.76,1.56,0.22,1903.22,73.02,2.4
17.45,4662,81.95,5.92,11.15,10.78,14.91,47,44.24,61.61,0,0,0,0,0,0,4.88,28.81,1.56,0.22,1899.37,73.02,1.85
17.51,4654,81.95,6.13,11.15,10.98,14.91,46.49,43.76,59.77,0,0,0,0,0,0,4.88,38.66,1.56,0.22,1872.75,74.79,1.58
17.59,4647,81.95,6.23,11.14,11.04,14.91,46.49,43.76,60.46,0,0,0,0,0,0,4.88,73.79,1.56,0.22,1827.12,75.49,1.34
17.65,4635,81.95,6.13,11.14,10.91,14.91,46.49,43.76,60.46,0,0,0,0,0,0,5.25,101.14,1.56,0.22,1779.1,76.91,1.19
17.73,4620,81.95,6.23,11.13,11.04,14.91,46.39,43.67,60.66,0,0,0,0,0,0,4.88,114.66,1.56,0.22,1725.24,79.56,1.03
17.79,4605,81.95,6.23,11.12,10.99,14.9,46.33,43.62,59.62,0,0,0,0,0,0,4.88,226.53,1.56,0.22,1507.09,80.99,0.95
17.87,4587,81.95,6.23,11.14,10.96,14.9,46.28,43.56,59.91,0,0,0,0,0,0,4.88,235.2,1.56,0.22,1263.79,79.03,0.87
17.93,4569,81.95,6.23,11.17,11.04,14.9,46.24,43.52,60.51,0,0,0,0,0,0,4.88,235.2,1.56,0.22,1059.18,80.1,0.8
18.01,4546,81.95,6.23,11.2,11.01,14.9,46.2,43.49,59.83,0,0,0,0,0,0,4.88,235.2,1.56,0.22,885.05,79.91,0.76
18.07,4521,81.95,6.23,11.24,11.02,14.9,46.16,43.45,59.79,0,0,0,0,0,0,4.88,235.2,1.56,0.22,745.16,79.37,0.76
18.15,4503,81.95,6.23,11.27,11.06,14.9,46.1,43.4,60.72,0,0,0,0,0,0,4.5,235.2,2.34,0.22,640.36,78.49,0.68
18.21,4482,81.95,6.23,11.3,11.16,14.9,46.08,43.38,59.72,0,0,0,0,0,0,4.5,235.2,2.34,0.22,615.66,77.26,0.64
18.29,4450,81.95,6.23,11.34,11.17,14.9,46.03,43.33,60.64,0,0,0,0,0,0,4.5,235.2,2.34,0.22,633.43,78.14,0.64
18.35,4438,81.95,6.23,11.36,11.23,14.9,45.99,43.29,59.62,0,0,0,0,0,0,4.5,235.2,2.34,0.22,649.36,78.49,0.6
18.43,4426,81.95,6.23,11.38,11.19,14.9,45.97,43.27,59.6,0,0,0,0,0,0,4.5,235.2,2.34,0.22,661.36,78.14,0.6
18.49,4413,81.95,6.23,11.4,11.29,14.9,45.93,43.24,59.22,0,0,0,0,0,0,4.5,235.2,2.34,0.22,665.67,77.99,0.6
18.57,4381,81.95,6.23,11.45,11.31,14.9,45.86,43.16,60.13,0,0,0,0,0,0,4.5,235.2,2.34,0.22,666.52,78.33,0.56
18.63,4362,81.95,6.23,11.47,11.37,14.9,45.82,43.13,60.09,0,0,0,0,0,0,4.5,235.2,2.34,0.22,665.67,78.68,0.52
18.71,4350,81.95,6.23,11.49,11.38,14.9,45.8,43.11,59.09,0,0,0,0,0,0,4.12,235.2,2.34,0.22,670.06,79.37,0.52
18.79,4342,81.95,6.23,11.5,11.33,14.91,45.78,43.09,60.05,0,0,0,0,0,0,4.5,235.2,2.34,0.22,675.21,79.03,0.52
18.85,4311,81.95,6.23,11.55,11.38,14.91,45.72,43.04,59.01,0,0,0,0,0,0,4.12,235.2,2.34,0.22,677.83,79.37,0.52
18.93,4277,81.95,6.23,11.6,11.47,14.91,45.66,42.98,58.95,0,0,0,0,0,0,4.12,235.2,2.34,0.22,678.75,79.72,0.52
18.99,4248,81.95,6.23,11.64,11.59,14.91,45.59,42.91,58.88,0,0,0,0,0,0,4.12,235.2,3.12,0.22,682.14,79.72,0.48
19.07,4239,81.95,6.13,11.65,11.64,14.91,45.53,42.86,58.82,0,0,0,0,0,0,4.12,235.2,3.12,0.22,683.06,79.37,0.48
19.13,4244,81.95,6.23,11.65,11.6,14.91,45.57,42.89,59.84,0,0,0,0,0,0,4.12,235.2,3.12,0.22,686.53,79.91,0.48
19.21,4203,81.95,6.23,11.71,11.64,14.91,45.47,42.8,59.74,0,0,0,0,0,0,4.12,235.2,3.12,0.22,682.14,79.72,0.48
19.27,4179,81.95,6.13,11.74,11.68,14.91,45.43,42.77,58.72,0,0,0,0,0,0,4.12,235.2,3.12,0.22,679.6,80.45,0.48
19.35,4167,81.95,6.23,11.76,11.66,14.91,45.39,42.73,58.69,0,0,0,0,0,0,4.12,235.2,3.12,0.22,676.6,80.6,0.48
19.41,4141,81.95,6.13,11.8,11.7,14.91,45.34,42.68,59.61,0,0,0,0,0,0,3.75,235.2,3.12,0.22,681.37,80.45,0.48
19.49,4112,81.95,6.13,11.84,11.71,14.91,45.26,42.61,58.55,0,0,0,0,0,0,3.75,235.2,3.12,0.22,687.45,80.99,0.48
19.57,4097,81.95,6.13,11.86,11.78,14.91,45.22,42.57,59.5,0,0,0,0,0,0,3.75,235.2,3.91,0.22,687.45,80.99,0.48
19.63,4080,81.95,6.13,11.89,11.77,14.91,45.18,42.53,59.46,0,0,0,0,0,0,3.75,235.2,3.91,0.22,676.06,81.14,0.44
19.71,4074,81.95,6.13,11.9,11.8,14.91,45.18,42.53,58.47,0,0,0,0,0,0,3.75,235.2,3.91,0.22,670.06,81.49,0.48
19.77,4036,81.95,6.13,11.95,11.83,14.9,45.07,42.43,59.35,0,0,0,0,0,0,3.75,235.2,3.91,0.22,683.06,81.68,0.44
19.85,4022,81.95,6.13,11.97,11.92,14.9,45.03,42.39,59.31,0,0,0,0,0,0,3.75,235.2,3.91,0.22,687.45,81.33,0.44
19.91,3999,81.95,6.13,12,11.93,14.9,45.01,42.37,58.31,0,0,0,0,0,0,3.75,235.2,3.91,0.22,696.14,81.14,0.44
19.99,3977,81.95,6.13,11.93,11.94,14.9,44.73,42.1,59.01,0,0,0,0,0,0,3.38,235.2,3.91,0.22,697.76,81.68,0.44
20.05,3958,81.95,6.02,11.89,11.91,14.9,44.59,41.97,58.87,0,0,0,0,0,0,3.38,235.2,4.69,0.22,704.92,80.99,0.48
20.13,3941,81.95,6.02,11.85,11.84,14.9,44.44,41.83,57.74,0,0,0,0,0,0,3.38,235.2,4.69,0.22,707.45,80.99,0.44
20.19,3918,81.95,6.02,11.79,11.83,14.9,44.21,41.61,58.5,0,0,0,0,0,0,3.38,235.2,4.69,0.22,705.69,81.14,0.44
20.27,3920,81.95,6.02,11.79,11.8,14.9,44.23,41.63,58.51,0,0,0,0,0,0,3.38,235.2,4.69,0.22,703.07,81.68,0.44
20.33,3913,81.95,6.02,11.77,11.8,14.9,44.15,41.56,58.44,0,0,0,0,0,0,3.38,235.2,4.69,0.22,692.53,81.68,0.44
20.41,3901,81.95,5.92,11.75,11.77,14.9,44.08,41.49,58.36,0,0,0,0,0,0,3.38,235.2,4.69,0.22,684.76,79.72,0.44
20.47,3896,81.95,5.92,11.73,11.72,14.9,44,41.42,57.3,0,0,0,0,0,0,3.38,235.2,4.69,0.22,683.91,80.1,0.44
20.55,3890,81.95,6.02,11.72,11.66,14.9,43.98,41.4,58.27,0,0,0,0,0,0,3.38,235.2,4.69,0.22,672.6,81.33,0.44
20.61,3886,81.95,6.02,11.71,11.65,14.9,43.92,41.34,57.88,0,0,0,0,0,0,3.38,235.2,4.69,0.22,667.83,81.14,0.44
20.69,3874,81.95,5.92,11.68,11.64,14.9,43.84,41.27,58.14,0,0,0,0,0,0,3.38,235.2,4.69,0.22,658.67,80.99,0.44
20.75,3868,81.95,5.92,11.66,11.61,14.91,43.79,41.22,57.1,0,0,0,0,0,0,3.38,235.2,4.69,0.22,651.67,81.33,0.44
20.83,3859,81.95,5.92,11.64,11.62,14.91,43.71,41.15,57.34,0,0,0,0,0,0,3,235.2,4.69,0.22,653.98,81.14,0.44
20.91,3858,81.95,5.92,11.64,11.64,14.91,43.69,41.13,58.32,0,0,0,0,0,0,3,235.2,4.69,0.22,661.36,80.45,0.4
20.97,3853,81.95,5.92,11.63,11.61,14.91,43.65,41.09,56.96,0,0,0,0,0,0,3,235.2,4.69,0.22,661.36,79.91,0.4
21.05,3843,81.95,5.92,11.6,11.64,14.91,43.56,41,57.85,0,0,0,0,0,0,3,235.2,4.69,0.22,669.14,80.26,0.4
21.11,3835,81.95,5.82,11.59,11.63,14.91,43.5,40.95,57.13,0,0,0,0,0,0,3,235.2,4.69,0.22,663.52,80.45,0.4
21.19,3825,81.95,5.82,11.56,11.51,14.91,43.41,40.86,57.7,0,0,0,0,0,0,3,235.2,5.47,0.22,670.06,79.72,0.4
21.25,3820,81.95,5.82,11.54,11.48,14.91,43.34,40.8,56.98,0,0,0,0,0,0,3,235.2,5.47,0.22,668.29,80.45,0.4
21.33,3817,81.95,5.82,11.54,11.49,14.91,43.34,40.8,56.98,0,0,0,0,0,0,3,235.2,5.47,0.22,653.98,80.6,0.4
21.39,3811,81.95,5.82,11.52,11.43,14.91,43.27,40.73,57.89,0,0,0,0,0,0,3,235.2,5.47,0.22,659.82,80.45,0.4
21.47,3788,81.95,5.72,11.46,11.43,14.91,43.08,40.55,57.7,0,0,0,0,0,0,3,235.2,5.47,0.22,664.75,79.91,0.4
21.53,3788,81.95,5.72,11.46,11.46,14.91,43.06,40.53,56.69,0,0,0,0,0,0,3,235.2,5.47,0.22,669.14,79.03,0.4
21.61,3789,81.95,5.82,11.47,11.44,14.91,43.08,40.55,57.03,0,0,0,0,0,0,3,235.2,5.47,0.22,671.67,80.26,0.4
21.67,3777,81.95,5.72,11.44,11.46,14.91,42.98,40.46,57.61,0,0,0,0,0,0,3,235.2,5.47,0.22,669.21,79.91,0.4
21.75,3771,81.95,5.72,11.42,11.36,14.91,42.93,40.41,56.56,0,0,0,0,0,0,3,235.2,5.47,0.22,670.06,80.26,0.4
21.81,3755,81.95,5.62,11.38,11.32,14.91,42.79,40.28,57.42,0,0,0,0,0,0,3,235.2,5.47,0.22,670.06,79.56,0.4
21.89,3745,83.3,5.62,11.35,11.36,14.91,42.68,40.17,57.3,0,0,0,0,0,0,2.62,235.2,6.25,0.22,670.06,79.72,0.4
21.95,3734,83.3,5.62,11.34,11.38,14.91,42.66,40.15,56.29,0,0,0,0,0,0,2.62,235.2,6.25,0.22,677.21,80.26,0.4
22.03,3713,83.3,5.51,11.28,11.34,14.91,42.45,39.96,56.75,0,0,0,0,0,0,2.62,235.2,6.25,0.22,675.75,79.56,0.4
22.09,3692,83.3,5.51,11.21,11.37,14.91,42.2,39.72,56.83,0,0,0,0,0,0,2.62,235.2,6.25,0.22,669.21,79.91,0.4
22.17,3727,83.3,5.41,11.31,11.16,14.91,42.52,40.03,56.16,0,0,0,0,0,0,2.62,235.2,6.25,0.22,675.21,79.72,0.4
22.23,3705,83.3,5.51,11.27,11.25,14.91,42.39,39.9,56.7,0,0,0,0,0,0,2.62,235.2,6.25,0.22,664.9,79.91,0.4
22.31,3685,83.3,5.41,11.2,11.27,14.91,42.16,39.69,56.79,0,0,0,0,0,0,2.62,235.2,6.25,0.22,661.36,80.26,0.4
22.37,3677,83.3,5.41,11.19,11.22,14.91,42.12,39.65,56.43,0,0,0,0,0,0,2.62,235.2,6.25,0.22,668.29,80.1,0.4
22.45,3652,83.3,5.31,11.12,11.18,14.91,41.89,39.43,56.52,0,0,0,0,0,0,2.62,235.2,6.25,0.22,671.67,79.56,0.4
22.51,3658,83.3,5.31,11.14,11.12,14.91,41.97,39.51,55.3,0,0,0,0,0,0,2.62,235.2,6.25,0.22,677.21,79.72,0.4
22.59,3649,83.3,5.31,11.12,11.1,14.91,41.89,39.43,56.21,0,0,0,0,0,0,2.62,235.2,7.03,0.22,681.6,79.37,0.4
22.65,3641,83.3,5.31,11.1,11.07,14.91,41.83,39.38,55.17,0,0,0,0,0,0,2.62,235.2,7.03,0.22,687.45,79.56,0.4
22.73,3643,83.3,5.21,11.1,11,14.91,41.83,39.38,56.15,0,0,0,0,0,0,2.62,235.2,7.03,0.22,691.83,80.1,0.36
22.79,3633,83.3,5.21,11.08,11.03,14.91,41.76,39.31,56.07,0,0,0,0,0,0,2.62,235.2,7.03,0.22,696.14,79.56,0.36
22.87,3631,83.3,5.21,11.07,11,14.91,41.72,39.27,55.05,0,0,0,0,0,0,2.62,235.2,7.03,0.22,696.14,79.37,0.36
22.93,3621,83.3,5.21,11.05,11.06,14.91,41.64,39.2,55.96,0,0,0,0,0,0,2.25,235.2,7.03,0.22,688.3,79.56,0.36
23.01,3613,83.3,5.21,11.03,11.07,14.91,41.59,39.14,55.23,0,0,0,0,0,0,2.25,235.2,7.03,0.22,675.21,79.56,0.36
23.07,3604,83.3,5.11,11,11.03,14.91,41.49,39.05,56.12,0,0,0,0,0,0,2.25,235.2,7.03,0.22,670.06,80.45,0.36
23.15,3599,83.3,5.11,11.01,10.98,14.91,41.47,39.04,54.8,0,0,0,0,0,0,2.62,235.2,7.03,0.22,674.44,79.91,0.36
23.21,3598,83.3,5.11,11.01,10.93,14.91,41.47,39.04,55.11,0,0,0,0,0,0,2.25,235.2,7.03,0.22,681.22,79.37,0.36
23.29,3583,83.3,5,11.01,10.87,14.91,41.41,38.98,56.04,0,0,0,0,0,0,2.25,235.2,7.03,0.22,685.99,79.72,0.36
23.35,3580,83.3,5,11.01,10.87,14.91,41.39,38.96,56.02,0,0,0,0,0,0,2.25,235.2,7.03,0.22,691.83,79.72,0.36
23.43,3567,83.3,5,11.02,10.88,14.91,41.38,38.95,56.01,0,0,0,0,0,0,2.25,235.2,7.03,0.22,692.6,79.22,0.36
23.51,3567,83.3,5,11.02,10.9,14.91,41.35,38.93,55.98,0,0,0,0,0,0,2.25,235.2,7.03,0.22,696.14,79.03,0.36
23.57,3562,83.3,5,11.02,10.93,14.91,41.34,38.91,55.97,0,0,0,0,0,0,2.25,235.2,7.03,0.22,700.53,79.22,0.36
23.65,3554,83.3,5,11.02,11.03,14.91,41.3,38.87,55.62,0,0,0,0,0,0,2.25,235.2,7.81,0.22,704.92,79.03,0.36
23.73,3542,83.3,5.11,11.03,11.01,14.91,41.26,38.84,55.89,0,0,0,0,0,0,2.25,235.2,7.81,0.22,706.15,79.03,0.36
23.79,3534,83.3,4.9,11.03,11.06,14.91,41.2,38.78,55.83,0,0,0,0,0,0,2.25,235.2,7.81,0.22,707.07,78.68,0.36
23.87,3526,83.3,5,11.03,11,14.91,41.18,38.77,55.82,0,0,0,0,0,0,2.25,235.2,7.81,0.22,712.07,78.87,0.36
23.95,3525,83.3,4.9,11.03,10.97,14.91,41.17,38.75,55.79,0,0,0,0,0,0,2.25,235.2,7.81,0.22,713.61,79.03,0.36
24.03,3518,83.3,4.9,11.04,10.96,14.91,41.17,38.75,54.8,0,0,0,0,0,0,2.25,235.2,7.81,0.22,714.23,79.22,0.36
24.11,3511,83.3,4.8,11.04,10.98,14.91,41.13,38.71,55.75,0,0,0,0,0,0,2.25,235.2,7.81,0.22,716.61,78.87,0.36
24.17,3507,83.3,4.9,11.04,10.99,14.91,41.13,38.71,54.76,0,0,0,0,0,0,1.88,235.2,7.81,0.22,717.92,79.37,0.36
24.25,3500,83.3,4.9,11.04,11.02,14.91,41.07,38.66,55.7,0,0,0,0,0,0,1.88,235.2,7.81,0.22,720.15,79.22,0.36
24.31,3494,83.3,4.9,11.04,10.98,14.91,41.07,38.66,54.71,0,0,0,0,0,0,2.25,235.2,7.81,0.22,721.46,79.22,0.36
24.39,3487,83.3,4.8,11.05,10.98,14.91,41.03,38.62,54.67,0,0,0,0,0,0,2.25,235.2,7.81,0.22,722.31,79.03,0.36
24.47,3475,83.3,4.8,11.05,11,14.91,40.97,38.57,55.6,0,0,0,0,0,0,1.88,235.2,7.81,0.22,723,79.22,0.36
24.53,3467,83.3,4.8,11.05,10.98,14.91,40.93,38.53,55.25,0,0,0,0,0,0,1.88,235.2,7.81,0.22,723.08,79.03,0.36
