﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b IJE0S Flex Fuel 93 Oct PID 07122016 175 max load and E40-E50 WGDC 3.0_
1517.439,14.8,-11.5,0.3,0,205,0.76,10.2,0.4,78.7,100,234.95,11.4,11.5,0,1211.2,5187,0,0,7.3,6,6,6,6,6,6,0,0,199,58.8,74.2,58.8,0
1517.547,14.8,-11.5,0.2,0,207,0.76,10.2,0.4,79.6,100,234.95,11.3,11.4,0,1210.2,5087,0,0,7,6,6,6,6,6,6,0,0,199,58.8,74.2,58.8,0
1517.661,14.8,-11.5,0.2,0,207,0.76,10.2,0.4,79.2,100,234.95,11.1,11.4,0,1208.5,5024,0,0,6.9,6,6,6,6,6,6,0,0,199,58.8,74.2,58.8,0
1517.768,14.8,-11.4,0.2,0,207,0.76,10.2,0.4,79.6,100,234.95,11.2,11.3,0,1206.9,4982,0,0,7,5.6,5.6,5.6,5.6,5.6,5.6,0,0,199,58.8,74.3,58.8,0
1517.877,14.8,-11.4,0.2,0,207,0.76,10.2,0.4,81,100,234.95,11.2,11.3,0,1204.8,4893,0,0,6.9,5.6,5.6,5.6,5.6,5.6,5.6,0,0,199,58.9,74.3,58.9,0
1517.983,14.8,-11.4,0.2,0,207,0.76,10.2,0.4,80.6,100,234.95,11.2,11.2,0,1201.5,4818,0,0,6.8,5.2,5.2,5.2,5.2,5.2,5.2,0,0,199,58.9,73.8,58.9,0
1518.085,14.8,-11.4,0.2,0,207,0.76,10.2,0.4,80.6,100,234.95,11,11.2,0,1201.5,4733,0,0,6.9,5.2,5.2,5.2,5.2,5.2,5.2,0,0,199,58.9,74.3,58.9,0
1518.190,14.8,-11.4,0.2,0,207,0.76,10.2,0.4,79.4,102,234.95,10.9,11.2,0,1198.2,4672,0,0,7,5.2,5.2,5.2,5.2,5.2,5.2,0,0,199,58.9,73.8,58.9,0
1518.299,14.8,-11.4,0.2,0,207,0.76,10.2,0.4,79.2,102,234.95,11.1,11.2,0,1193.9,4571,0,0,7,4.9,4.9,4.9,4.9,4.9,4.9,0,0,199,58.9,74.4,58.9,0
1518.411,14.8,-11.4,0.2,0,207,0.76,10.2,0.4,80.8,102,234.95,11.3,11.2,0,1192.8,4524,0,0,6.8,4.9,4.9,4.9,4.9,4.9,4.9,0,0,199,58.9,74.4,58.9,0
1518.519,14.8,-11.4,0.2,0,207,0.76,10.2,0.4,79.6,102,234.95,11.4,11.4,0,1188.5,4424,0,0,6.7,4.5,4.5,4.5,4.5,4.5,4.5,0,0,199,59,74.4,59,0
1518.628,14.8,-11.4,0.2,0,207,0.76,10.2,0.4,80.1,102,234.95,11.4,11.5,0,1190.1,4357,0,0,6.6,4.5,4.5,4.5,4.5,4.5,4.5,0,0,199,59,74.4,59,0
1518.740,14.8,-11.3,0.2,0,207,0.76,10.2,0.4,79.6,102,234.95,11.5,11.6,0,1185.8,4275,0,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0,199,59,74.4,59,0
1518.843,14.8,-11.3,0.2,0,207,0.76,10.2,0.4,80.3,102,234.95,11.6,11.7,0,1184.1,4228,0,0,6.4,4.1,4.1,4.1,4.1,4.1,4.1,0,0,199,59,74.4,59,0
1518.948,14.8,-11.3,0.2,0,205,0.76,10.2,0.4,80.3,102,234.95,11.7,11.8,0,1182.6,4154,0,0,6.3,3.8,3.8,3.8,3.8,3.8,3.8,0,0,199,58.9,74.3,58.9,0
1519.063,14.8,-11.3,0.2,0,205,0.76,10.2,0.4,80.3,102,234.95,11.8,11.9,0,1179.7,4093,0,0,6.3,3.8,3.8,3.8,3.8,3.8,3.8,0,0,199,58.9,75.3,58.9,0
1519.166,14.8,-11.3,0.2,0,205,0.76,10.2,0.4,80.6,102,234.95,11.8,12,0,1178.2,4027,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,0,0,199,58.8,74.2,58.8,0
1519.268,14.8,-11.3,0.2,0,205,0.76,10.2,0.4,80.3,102,234.95,11.9,11.9,0,1175.4,3958,0,0,6.1,3.4,3.4,3.4,3.4,3.4,3.4,0,0,199,58.7,75.1,58.7,0
1519.380,14.8,-11.3,0.2,0,205,0.76,10.2,0.4,80.1,102,234.95,11.9,11.8,0,1172.4,3909,0,0,6,3.4,3.4,3.4,3.4,3.4,3.4,0,0,199,58.5,75.5,58.5,0
1519.490,14.8,-11.4,0.2,0,205,0.76,10.2,0.4,79.9,102,234.95,11.8,11.6,0,1168.3,3846,0,0,5.9,3,3,3,3,3,3,0,0,199,58.3,74.7,58.3,0
1519.600,14.8,-11.4,0.2,0,205,0.76,10.2,0.4,79.7,102,234.95,11.5,11.5,0,1166.7,3786,0,0,5.7,3,3,3,3,3,3,0,0,199,58.2,74.6,58.2,0
1519.709,14.8,-11.4,0.2,0,205,0.76,10.2,0.4,80.1,102,234.95,11.5,11.3,0,1164.5,3731,0,0,5.6,3,3,3,3,3,3,0,0,199,58,74.4,58,0
