﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map 93 Oct WGDC 2.6 adjustments to spool tables from 2.5 Leaner Spoo
693.359,14.8,38.1,0.3,-0.017,0.241,0.4,1.061,0.6,208,56.2,20,14.56,81.3,81.2,53.96,57.5,2054,80.6,15,15,15,15,15,15,248.8,0,480,196,2.9,17.5,2.9,0
693.461,14.8,37.8,0.3,-0.031,0.138,0.4,1.055,0.5,208,56.2,20,14.64,81.3,80.7,54.13,57.3,2060,80.6,15,15,15,15,15,15,248.8,0,480,196,2.8,17.4,2.8,0
693.579,14.8,37.5,0.3,-0.004,0.085,0.4,1.049,0.5,208,56.8,20,14.7,81.4,80.2,54.25,56.9,2063,80.6,15,15,15,15,15,15,249,0,480,196,2.8,17.4,2.8,0
693.693,14.8,37.2,0.3,0.009,0.097,0.4,1.047,0.5,208,55.5,20,14.6,81.4,79.7,54.62,56.7,2077,80.5,15,15,15,15,15,15,249.1,0,480,196,2.7,17.3,2.7,0
693.805,14.8,37.2,0.3,0.025,0.102,0.3,1.045,0.5,208,56.1,20,14.6,81.3,79.7,54.6,56.5,2077,80.5,15,15,15,15,15,15,248.9,0,480,196,2.7,17.3,2.7,0
693.919,14.8,36.9,0.3,-0.024,0.041,0.4,1.044,0.4,208,55,20,14.74,81.2,79.1,54.57,56.2,2082,80.5,15,15,15,15,15,15,248.5,0,480,196,2.7,17.3,2.7,0
694.027,14.8,36.9,0.3,0.017,0.113,0.3,1.044,0.5,208,55.5,20,14.64,80.8,79.2,54.61,56.1,2089,80.5,15.4,15.4,15.4,15.4,15.4,15.4,247.3,0,480,196,2.7,17.2,2.7,0
694.141,14.8,36.9,0.3,0,0.08,0.3,1.045,0.5,208,55.7,20,14.73,80.6,79.2,54.71,56.3,2098,80.6,15.4,15.4,15.4,15.4,15.4,15.4,246.6,0,480,196,2.6,17.2,2.7,0
694.258,14.8,36.7,0.3,0,0.122,0.3,1.046,0.4,208,57,20,14.68,80.3,78.6,54.78,56.4,2106,80.6,15.4,15.4,15.4,15.4,15.4,15.4,245.9,0,480,196,2.6,17.2,2.6,0
694.366,14.8,36.7,0.3,0.02,0.117,0.3,1.046,0.5,208,55.7,20,14.61,79.8,78.7,54.67,56.3,2112,80.5,15.4,15.4,15.4,15.4,15.4,15.4,245,0,480,196,2.6,17,2.6,0
694.475,14.8,36.7,0.3,0.006,0.148,0.4,1.048,0.5,208,56.1,20,14.9,79.2,78.7,54.16,56.4,2117,80.5,15.4,15.4,15.4,15.4,15.4,15.4,242,0,480,196,2.6,17.2,2.6,0
694.586,14.8,36.7,0.3,0.006,0.186,0.3,1.05,0.5,208,55.9,20,14.9,78.9,78.6,54.23,56.6,2125,80.6,15.4,15.4,15.4,15.4,15.4,15.4,240.9,0,480,196,2.5,17.1,2.6,0
694.694,14.8,36.7,0.2,0.007,0.22,0.3,1.052,0.6,208,55.3,20,14.93,78.4,78.7,53.9,56.8,2130,80.6,15.4,15.4,15.4,15.4,15.4,15.4,238.9,0,480,196,2.5,17.1,2.5,0
694.801,14.8,36.7,0.2,0.002,0.236,0.3,1.054,0.6,208,55.5,20,14.99,77.8,78.6,53.94,56.9,2136,80.6,15.4,15.4,15.4,15.4,15.4,15.4,237.6,0,482,196,2.5,17.1,2.5,0
694.914,14.8,36.7,0.2,0,0.25,0.3,1.056,0.6,208,57.1,20,14.66,77.4,78.6,53.71,57.1,2142,80.6,15.8,15.8,15.8,15.8,15.8,15.8,236.1,0,482,196,2.4,17,2.5,0
695.022,14.8,34.4,0.2,-0.028,0.194,0.3,1.055,0.5,208,55.5,20,14.73,77.3,76,53.73,56.9,2148,80.6,15.8,15.8,15.8,15.8,15.8,15.8,235.5,0,482,196,2.4,16.8,2.5,0
695.137,14.8,14.8,0.3,-0.037,-0.378,0.4,1.022,0,208,55.2,2,14.93,77,61.7,53.71,49.9,2156,48.3,15.8,15.8,15.8,15.8,15.8,15.8,235.6,0,482,196,4.1,18.4,4.2,0
695.243,14.8,0,-2.2,-0.212,-1.122,1.3,1.006,0,208,58,2,15.04,49.7,35.6,34.44,35.9,2120,7.9,21.8,21.8,21.8,21.8,21.8,21.8,150.5,0,482,196,7.9,22,7.9,0
695.357,14.8,0,-6.9,0.142,-0.893,0.9,1.001,0,208,55.9,2,16.41,35.2,16.6,25.51,20.5,2126,2.3,5.6,5.6,5.6,5.6,5.6,5.6,72.7,0,482,196,11.3,25.5,11.5,0
695.474,14.8,0,-10.5,0.026,-0.84,0.8,1,0,208,53.8,2,15.22,16.5,16,11.84,13.3,2139,3.1,27,27,27,27,27,27,42,0,482,196,11.3,25.4,11.5,0
695.584,14.8,0,-10.7,0.018,-0.663,0.7,1,0,208,53.2,2,13.82,15.3,13.6,10.64,11.1,2127,3.7,22.5,22.5,22.5,22.5,22.5,22.5,37.9,0,482,196,11.3,25.5,11.5,0
695.697,14.8,0,-11.2,0.017,-0.627,0.6,1,0,208,52.9,2,13.62,12.9,11.8,9.02,9.3,2132,2.8,14.2,14.2,14.2,14.2,14.2,14.2,27.6,0,482,196,11.3,25.5,11.5,0
695.815,14.8,0,-11.4,0.017,-0.558,0.6,1,0,208,52,2,14.08,11.9,11.8,8.19,8.6,2124,3,6,6,6,6,6,6,16.3,0,482,196,11.3,25.5,11.5,0
695.921,14.8,0,-11.4,0.017,-0.504,0.5,1,0,208,52,2,15.32,11.7,11.8,8.04,8.5,2125,3.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,6.8,0,482,196,11.3,25.5,11.5,0
696.034,14.8,0,-11.4,0,-0.451,0.4,1,0,208,52.2,2,17.83,11.7,11.6,8.01,8.4,2123,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,482,196,11.3,25.4,11.5,0
696.140,14.8,0,-11.4,0,-0.451,0.4,1,0,208,52,2,18.24,11.6,11.6,7.93,8.3,2120,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,482,196,11.3,25.5,11.5,0
696.256,14.8,0,-11.4,0,-0.451,0.4,1,0,208,52.2,2,19.19,11.4,11.6,7.83,8.3,2115,3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,482,196,11.3,25.5,11.5,0
696.363,14.8,0,-11.3,0,-0.399,0.4,1,0,208,52.3,2,23,11.3,11.6,7.79,8.3,2111,3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,482,196,11.3,25.5,11.5,0
696.480,14.8,0,-11.3,0,-0.399,0.4,1,0,208,52.3,2,30.07,11.4,11.6,7.76,8.3,2109,3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,482,196,11.3,25.5,11.5,0
696.584,14.8,0,-11.3,0,-0.399,0.4,1,0,208,52.7,2,37.7,11.4,11.6,7.72,8.2,2107,2.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,482,196,11.3,25.5,11.5,0
696.687,14.8,0,-11.3,0,-0.399,0.4,1,0,208,52.7,2,53.46,11.3,11.6,7.66,8.2,2100,2.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,474,196,11.3,25.4,11.5,0
696.795,14.8,0,-11.3,-0.008,-0.363,0.4,1,0,208,52.9,2,65.61,11.2,11.6,7.66,8.2,2098,2.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,462,196,11.3,25.5,11.5,0
696.898,14.8,0,-11.3,0,-0.346,0.3,1,0,208,53.2,2,88.88,11.3,11.6,7.63,8.2,2098,2.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,454,196,11.3,25.4,11.5,0
697.004,14.8,0,-11.3,0,-0.346,0.3,1,0,208,53.4,2,107.58,11.3,11.6,7.6,8.2,2089,2.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,446,196,11.3,25.4,11.5,0
697.111,14.8,0,-11.3,0,-0.346,0.3,1,0,208,53.6,2,132.19,11.3,11.6,7.6,8.2,2089,2.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,440,196,11.3,25.5,11.5,0
697.228,14.8,0,-11.3,0,-0.346,0.3,1,0,208,54,2,165.23,11.2,11.6,7.57,8.2,2084,2.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,436,196,11.3,25.5,11.5,0
697.339,14.8,0,-11.3,0,-0.344,0.3,1,0,208,53.8,2,191.65,11.3,11.6,7.56,8.1,2080,2.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,430,196,11.3,25.5,11.5,0
697.442,14.8,0,-11.2,0.008,-0.326,0.3,1,0,208,53.8,2,224.8,11.4,11.6,7.64,8.1,2078,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,424,196,11.3,25.5,11.5,0
697.555,14.8,0,-11.2,0,-0.309,0.3,1,0,208,54.1,2,224.7,11.5,11.6,7.66,8.1,2072,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,418,196,11.3,25.5,11.5,0
697.664,14.8,0,-11.2,0,-0.292,0.3,1,0,208,54.5,2,234.95,11.4,11.6,7.65,8.1,2069,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.5,11.5,0
697.776,14.8,0,-11.2,0,-0.292,0.3,1,0,208,54.7,2,234.95,11.5,11.6,7.64,8.1,2064,2.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.5,11.5,0
697.889,14.8,0,-11.2,0,-0.292,0.3,1,0,208,54.7,2,234.95,11.4,11.6,7.59,8.1,2060,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.3,11.5,0
698.007,14.8,0,-11.2,0,-0.292,0.3,1,0,208,54.8,2,234.95,11.4,11.6,7.57,8.1,2057,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.5,11.5,0
698.116,14.8,0,-11.2,0,-0.292,0.3,1,0,208,54.5,2,234.95,11.4,11.6,7.59,8,2054,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.4,11.5,0
698.226,14.8,0,-11.2,0,-0.292,0.3,1,0,208,54.1,2,234.95,11.5,11.6,7.58,8,2051,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.4,11.5,0
698.378,14.8,0,-11.2,0,-0.291,0.3,1,0,208,53.6,2,234.95,11.4,11.6,7.56,8,2047,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.4,11.5,0
698.483,14.8,0,-11.2,0,-0.291,0.3,1,0,208,52.3,2,234.95,11.4,11.6,7.53,8,2041,3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,414,196,11.3,25.4,11.5,0
698.598,14.8,0,-11.2,0,-0.291,0.3,1,0,208,51.8,2,234.95,11.4,11.6,7.53,8,2037,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.3,11.5,0
698.718,14.8,0,-11.2,0,-0.291,0.3,1,0,208,51.6,2,234.95,11.4,11.6,7.51,8,2035,3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,414,196,11.3,25.4,11.5,0
698.834,14.8,0,-11.2,0,-0.291,0.3,1,0,208,50.9,2,234.95,11.4,11.6,7.49,8,2029,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.4,11.5,0
698.944,14.8,0,-11.2,0,-0.291,0.3,1,0,208,50.4,2,234.95,11.4,11.6,7.45,7.9,2025,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,414,196,11.3,25.4,11.5,0
699.058,14.8,12.4,-11.2,0,-0.291,0.3,1,0,208,49.9,2,234.95,11.5,11.8,7.5,8,2024,3,0,0,0,0,0,0,7.5,0,414,196,11.3,25.4,11.5,0
699.176,14.8,20.9,-11.2,0,-0.291,0.3,1,0,208,47.9,2,234.95,11.7,11.8,7.7,8.1,2028,3,9,9,9,9,9,9,16.8,0,420,196,11.3,25.4,11.5,0
699.286,14.8,26.7,-11,0,-0.29,0.3,1,0,208,48.6,2,198.29,12.7,16,7.93,9.2,2002,4.7,15.8,15.8,15.8,15.8,15.8,15.8,26.1,0,430,196,11.3,25.4,11.5,0
699.395,14.8,31.7,-10.2,0,-0.29,0.3,1,0,208,48.8,2,95.13,17,18.5,11.15,11.6,2046,4.9,15.8,15.8,15.8,15.8,15.8,15.8,35.2,0,446,196,11.3,25.4,11.5,0
699.502,14.8,32.6,-9.7,0,-0.29,0.3,1,0,208,47.9,2,54.74,19.2,23.4,12.32,13.8,2013,5.7,24.8,24.8,24.8,24.8,24.8,24.8,50.2,0,446,196,11,26.1,11.1,0
699.614,14.8,34.5,-8.1,0,-0.237,0.2,1,0,208,47.9,2,43.27,27,33.4,17.37,19.2,2028,9.3,25.5,25.5,25.5,25.5,25.5,25.5,73,0,456,196,8.8,23.8,8.9,0
699.724,14.8,35.1,-5.7,0.009,-0.219,0.2,1,0,208,47.8,2,31.33,37.2,41.7,24.23,25.1,2043,11.4,24.8,24.8,24.8,24.8,24.8,24.8,103.8,0,458,196,8.1,23.1,8.1,0
699.836,14.8,35.8,-3.5,0.017,-0.112,0.1,1.001,0,208,48.5,2,22.51,45.6,51.5,30.83,32.3,2131,15.6,24,24,24,24,24,24,135.2,0,460,196,7.8,22.7,7.9,0
699.954,14.8,35.8,-1.8,0.07,0.169,-0.1,1.005,0,208,49.7,2,18.7,57.3,60.4,40.25,40.3,2146,19.6,17.2,17.2,17.2,17.2,17.2,17.2,171.3,0,466,196,7.4,22.3,7.4,0
700.064,14.8,35.8,-0.9,-0.035,0.099,-0.1,1.008,0,208,51.8,2,15.29,61,65.3,39.88,44.5,2077,27.9,17.2,17.2,17.2,17.2,17.2,17.2,180.1,0,468,196,6.9,21.8,7,0
700.174,14.8,37.5,-0.2,-0.008,0.135,-0.1,1.009,0,208,50.4,2,14.4,75.1,68.6,50.29,46.5,2064,79.3,15.8,15.8,15.8,15.8,15.8,15.8,229.9,0,470,196,6.6,21.4,6.6,0
700.284,14.8,40.4,-0.2,-0.017,0.083,-0.1,1.011,0,208,48.8,20,14.05,76,73.3,50.07,49.1,2037,80.6,15.8,15.8,15.8,15.8,15.8,15.8,231.2,0,472,196,6.1,21,6.2,0
700.395,14.8,42.5,-0.2,0.051,0.272,0,1.021,0.3,208,51.6,20,14.74,76,78.9,50.21,52.5,2049,80.7,15.8,15.8,15.8,15.8,15.8,15.8,230.5,0,474,196,5.8,20.6,5.9,0
700.504,14.8,43.6,-0.1,0.173,0.862,0,1.053,1.1,208,54.1,20,15.7,77,90.1,51.15,56.7,2055,80.7,15.8,15.8,15.8,15.8,15.8,15.8,234.2,0,474,196,5.9,20,5.9,0
700.625,14.8,45.8,0.1,0.266,2.758,0.2,1.168,3.1,207,54,20,15.22,80.1,99.3,53.16,65.9,2062,80.6,15,15,15,15,15,15,227.7,0,476,196,81,97.3,5.6,0
700.734,14.8,47,0.6,0.059,3.246,0.7,1.253,3.9,208,53.8,20,13.95,82.4,102.2,54.83,71.7,2066,80.7,14.2,14.2,14.2,14.2,14.2,14.2,236.3,0,476,196,81,97.1,2.8,0
700.849,14.8,47.3,0.9,-0.039,3.084,1,1.291,4.1,207,53.8,20,14.05,84.2,103.1,56.33,75.5,2071,80.7,14.2,14.2,14.2,14.2,14.2,14.2,245.2,0,478,196,81,97.1,2.9,0
700.961,14.8,47.3,1.3,-0.061,2.75,1.5,1.309,4.2,207,53.4,20,14.96,86.8,103.5,58.49,78.9,2085,80.8,13.9,13.9,13.9,13.9,13.9,13.9,254.8,0,478,196,81,97.2,10.3,0
701.079,14.8,47.3,1.8,-0.073,2.333,2,1.316,4.3,207,54.7,20,15.32,89.4,103.8,60.71,81.6,2100,80.8,13.9,13.9,13.9,13.9,13.9,13.9,263.5,0,478,196,81,97.2,13.3,0
701.199,14.8,47.3,2.4,-0.057,1.922,2.6,1.323,4.4,207,54.1,20,15.14,92.6,105.1,62.91,84.4,2108,80.9,12.8,12.8,12.8,12.8,12.8,12.8,272,0,480,196,81,97.3,16.6,0
701.315,14.8,47.3,2.9,-0.071,1.523,3,1.334,4.6,207,56.1,20,15.22,95.5,105.6,65.31,87.2,2122,81,12.4,12.4,12.4,12.4,12.4,12.4,279.6,0,480,196,81,96.4,20.9,0
701.424,14.8,47.3,3.5,-0.077,1.089,3.6,1.341,4.7,207,56.8,20,15.17,98.4,106,67.7,89.3,2135,81,12.4,12.4,12.4,12.4,12.4,12.4,286.9,0,482,196,42.2,58.2,24.3,0
701.542,14.8,47,4.1,-0.106,0.513,4.2,1.344,4.7,207,58.7,20,15.39,101.5,105.8,70,91.1,2145,81,12.4,12.4,12.4,12.4,12.4,12.4,294.7,0,482,196,27.7,43.1,25.1,0
701.654,14.8,47,4.5,-0.092,-0.011,4.7,1.345,4.6,207,59.1,20,15.04,104.1,105.8,72.76,93,2162,81,12.4,12.4,12.4,12.4,12.4,12.4,303.6,0,484,196,25.4,40.7,25.4,0
701.765,14.8,47,5,-0.076,-0.445,5.2,1.345,4.7,207,60.1,20,15.01,106.7,106,74.99,94.7,2174,81,12,12,12,12,12,12,316.8,0,484,196,24.9,40.3,25.4,0
701.877,14.8,47,5.4,-0.085,-0.88,5.6,1.344,4.6,207,61.7,20,14.77,109,105.8,76.38,96,2173,80.6,11.2,11.2,11.2,9.4,11.2,11.2,333.3,0,484,196,23.9,39.2,25.2,0
701.996,14.8,46.7,5.8,-0.109,-1.45,6,1.336,4.5,207,63.5,20,14.6,110.9,104.9,78.01,96.3,2174,44.2,11.2,11.2,11.2,9.4,11.2,11.2,351.7,0,486,196,19.6,34.8,22,0
702.105,14.8,46.7,4.4,-0.1,-2.157,6.4,1.322,4.2,207,67,20,14.3,103.3,103.6,72.6,94.2,2166,28.1,11.2,11.2,11.2,9.8,11.2,11.2,315.7,0,486,196,13.8,28.9,16,0
702.215,14.8,46.7,4.2,0.037,-2.188,6.1,1.304,4,207,70.4,20,14.99,102.5,102.4,72.76,91.8,2194,28.3,12,12,12,10.9,12,10.1,319.8,0,486,196,6.9,21.7,8.6,0
702.328,14.8,46.4,4.2,0.145,-1.48,5.2,1.295,3.9,207,66.7,20,14.24,102.4,101.7,72.62,90.5,2197,31.8,11.2,11.2,11.2,10.1,11.2,9.4,318.6,0,486,196,3.1,17.7,4.7,0
702.446,14.8,46.1,4,0.19,-0.389,4,1.283,3.7,207,67,20,13.7,101.2,100.4,72.38,88.8,2195,76.5,11.2,11.2,11.2,10.5,11.2,9.8,316.9,0,486,196,0,14.4,0,0
702.554,14.8,44.7,3.1,0.033,-0.059,3.1,1.256,3,207,68.8,20,13.61,96.3,96.4,68.84,85.8,2198,80.4,12,12,12,11.6,12,10.5,303.4,0,486,196,0,14.4,0,0
702.679,14.8,44.1,2.4,0.04,0.145,2.4,1.216,2.6,207,66.3,20,13.71,92.6,94.5,66.12,81.6,2209,80.8,12.8,12.8,12.8,12.4,12.8,11.6,291,0,484,196,0,14.4,0,0
702.796,14.8,43.8,1.8,0.036,0.35,1.9,1.189,2.3,207,64,20,13.51,89.8,93.5,64.46,78.2,2215,80.6,13.5,13.5,13.5,13.5,13.5,12.8,281.4,0,484,196,0,14.4,0,0
702.905,14.8,40.4,1.5,-0.015,0.344,1.6,1.167,1.9,207,62.1,20,13.47,87.8,88.2,63.25,74.9,2222,80.6,13.9,13.9,13.9,13.9,13.9,13.1,275.3,0,484,196,0,14.4,0,0
703.017,14.8,33.3,1.2,-0.238,-1.072,1.3,1.082,0.2,207,61.2,20,13.67,86.4,72.9,62.37,64.7,2227,40.5,14.2,14.2,14.2,14.2,14.2,13.9,269.4,0,484,196,2.9,17.2,2.9,0
703.125,14.8,33,0,0.087,-0.931,1.2,1.045,0.4,207,62.1,20,13.7,70,72,49.93,58.1,2215,25.3,16.5,16.5,16.5,16.5,16.5,16.1,211.4,0,484,196,3.4,18,3.4,0
703.229,14.8,32.8,0.3,0.083,-0.405,1,1.048,0.6,207,58,20,15.73,71.2,72.1,51.28,55.6,2241,30.5,16.5,16.5,16.5,16.5,16.5,16.5,215.8,0,482,196,3.8,18.4,3.8,0
703.339,14.8,12.5,0.7,-0.046,-0.424,0.7,1.04,0.2,207,57.1,2,15.9,75.3,61.1,55.2,51.5,2268,78.6,15.4,15.4,15.4,15.4,15.4,15.4,232.1,0,482,196,3.6,18.2,3.6,0
703.455,14.8,0,-2.5,-0.354,-1.776,1.8,1.009,0,207,58.7,2,14.68,49.3,30.1,37.08,33.3,2196,3.4,-3.4,-3.4,21,21,21,21,149.3,0,482,196,9.3,23.4,9.4,0
703.561,14.8,0,-7.8,0.061,-1.192,1.2,1.002,0,207,57.3,2,14.73,30.4,15.2,22.9,18,2206,1.5,7.5,6.8,7.5,6.8,7.5,6.8,44.7,0,482,196,11.3,25.4,11.5,0
703.678,14.8,0,-10.7,0.052,-1.05,1,1,0,207,56.2,2,13.91,15.1,14.7,11.01,12.8,2238,4.1,22.9,22.9,22.9,22.9,22.9,22.9,37.8,0,484,196,11.3,25.4,11.5,0
703.795,14.8,0,-11.1,0.008,-0.874,0.9,1,0,207,55.5,2,13.25,13.2,11.9,9.6,10.1,2223,3,16.5,16.5,16.5,16.5,16.5,16.5,28.7,0,484,196,11.3,25.3,11.5,0
703.919,14.8,0,-11.3,0.017,-0.732,0.7,1,0,207,54.1,2,13.39,12,11.7,8.65,9.1,2221,3.3,5.2,5.2,5.2,5.2,5.2,5.2,16.6,0,484,196,11.3,25.4,11.5,0
704.034,14.8,0,-11.4,0.008,-0.643,0.6,1,0,207,52.7,2,14.47,11.7,11.7,8.45,8.9,2227,3.3,-3,-3,-3,-3,-3,-3,6.2,0,484,196,11.3,25.4,11.5,0
704.145,14.8,0,-11.4,0,-0.607,0.6,1,0,207,52,2,17.34,11.7,11.5,8.38,8.7,2218,3.3,-3,-3,-3,-3,-3,-3,0,0,484,196,11.3,25.4,11.5,0
704.255,14.8,0,-11.4,0,-0.555,0.6,1,0,205,52.5,2,17.72,11.5,11.5,8.23,8.7,2218,3.2,-3,-3,-3,-3,-3,-3,0,0,484,196,11.3,25.4,11.5,0
704.360,14.8,0,-11.4,0.017,-0.448,0.4,1,0,205,53.8,2,19.75,11.4,11.5,8.19,8.6,2215,3.2,-3,-3,-3,-3,-3,-3,0,0,484,196,11.3,25.4,11.5,0
704.478,14.8,0,-11.3,0,-0.448,0.4,1,0,205,54.8,2,28.31,11.3,11.5,8.11,8.6,2211,3.1,-3,-3,-3,-3,-3,-3,0,0,478,196,11.3,25.4,11.5,0
704.586,14.8,0,-11.3,0,-0.448,0.4,1,0,205,55.5,2,36.32,11.3,11.5,8.02,8.6,2208,3.1,-3,-3,-3,-3,-3,-3,0,0,470,196,11.3,25.4,11.5,0
704.695,14.8,0,-11.3,0.008,-0.429,0.4,1,0,205,55.5,2,45.89,11.3,11.5,8.02,8.6,2204,3.1,-3,-3,-3,-3,-3,-3,0,0,462,196,11.3,25.3,11.5,0
704.804,14.8,0,-11.3,0,-0.394,0.4,1,0,205,55.9,2,63.49,11.3,11.5,8,8.6,2201,3.1,-3,-3,-3,-3,-3,-3,0,0,454,196,11.3,25.3,11.5,0
704.914,14.8,0,-11.3,0,-0.394,0.4,1,0,205,55.9,2,84.65,11.3,11.5,8,8.5,2196,3.1,-3,-3,-3,-3,-3,-3,0,0,448,196,11.3,25.4,11.5,0
705.028,14.8,0,-11.3,0,-0.394,0.4,1,0,205,55.9,2,109.56,11.3,11.5,8.04,8.5,2193,3.1,-3,-3,-3,-3,-3,-3,0,0,444,196,11.3,25.4,11.5,0
705.145,14.8,0,-11.2,0,-0.394,0.4,1,0,205,56.1,2,138.3,11.3,11.5,8.03,8.5,2188,3.1,-3,-3,-3,-3,-3,-3,0,0,438,196,11.3,25.4,11.5,0
705.254,14.8,0,-11.2,0,-0.341,0.3,1,0,205,56.4,2,185.02,11.3,11.5,8.01,8.5,2183,3,-3,-3,-3,-3,-3,-3,0,0,432,196,11.3,25.4,11.5,0
705.365,14.8,0,-11.2,0,-0.34,0.3,1,0,205,56.4,2,191.55,11.3,11.5,8,8.5,2181,3.1,-3,-3,-3,-3,-3,-3,0,0,426,196,11.3,25.4,11.5,0
705.469,14.8,0,-11.2,0,-0.34,0.3,1,0,205,56.4,2,224.6,11.4,11.5,7.99,8.5,2174,3.1,-3,-3,-3,-3,-3,-3,0,0,420,196,11.3,25.4,11.5,0
705.586,14.8,0,-11.2,0,-0.34,0.3,1,0,205,57,2,234.95,11.3,11.5,7.99,8.5,2173,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,416,196,11.3,25.4,11.5,0
705.695,14.8,0,-11.2,0,-0.34,0.3,1,0,205,56.6,2,234.95,11.3,11.5,7.98,8.5,2169,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,416,196,11.3,25.3,11.5,0
705.804,14.8,0,-11.2,0,-0.34,0.3,1,0,205,57,2,234.95,11.4,11.5,7.94,8.4,2164,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,416,196,11.3,25.4,11.5,0
705.959,14.8,0,-11.2,0,-0.34,0.3,1,0,205,57.4,2,234.95,11.3,11.6,7.93,8.4,2160,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,416,196,11.3,25.4,11.5,0
706.077,14.8,0,-11.2,0.008,-0.322,0.3,1,0,205,58,2,234.95,11.3,11.6,7.91,8.4,2156,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,416,196,11.3,25.4,11.5,0
706.184,14.8,0,-11.2,0.008,-0.288,0.3,1,0,205,58,2,234.95,11.4,11.6,7.92,8.4,2153,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,416,196,11.3,25.4,11.5,0
706.295,14.8,0,-11.2,0,-0.286,0.3,1,0,205,57.7,2,234.95,11.4,11.6,7.89,8.4,2148,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,416,196,11.3,25.4,11.5,0
706.403,14.8,0,-11.2,0,-0.286,0.3,1,0,205,58.2,2,234.95,11.4,11.6,7.91,8.4,2145,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,416,196,11.3,25.4,11.5,0
706.513,14.8,0,-11.2,0,-0.286,0.3,1,0,205,58,2,234.95,11.4,11.6,7.89,8.4,2139,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,414,196,11.3,25.4,11.5,0
706.623,14.8,0,-11.2,0,-0.286,0.3,1,0,205,58.2,2,234.95,11.5,11.6,7.89,8.3,2136,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,414,196,11.3,25.4,11.5,0
706.735,14.8,0,-11.2,0,-0.286,0.3,1,0,205,57.8,2,234.95,11.5,11.6,7.92,8.3,2133,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,414,196,11.3,25.4,11.5,0
