﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map E40-E50 WGDC 3.0 same as 2.6 based on v9.8 E40-E50.bin
431.196,14.7,22.5,22.6,26.6,198,80.6,115,12.29,12.26,166.4,179.9,0,0,300.3,1872.2,4637,23.5,23,81,12,12,12,12,12,12,707.7,0,163,76.3,92.9,54.9,0
431.297,14.7,22.2,22.3,26.4,198,64.7,115,12.19,12.26,166.4,179.9,0,0,306.4,1929.5,4711,21.6,21.9,81,12,12,12,12,12,12,708.8,0,163,77.2,93.7,56.5,0
431.416,14.7,22,22.1,26.1,198,64.4,115,12.19,12.25,167.2,179.9,0,0,312.4,1967.9,4787,19.9,20.1,81,12,12,12,12,12,12,710.6,0,163,78.2,94.1,58.4,0
431.533,14.7,21.3,21.6,25.9,198,89.3,115,12.28,12.22,165,179.9,0,0,318.8,2038.6,4873,19.1,18.5,81.1,12,12,12,12,12,12,711.9,0,163,81,97,59.9,0
431.642,14.7,21,21.3,25.6,198,78.9,115,12.45,12.42,164.8,179.9,0,0,324.5,2108.3,4963,18.2,17.9,81.1,12,12,12,12,12,12,713.3,0,163,61.7,76.7,61.7,0
431.753,14.7,20.7,21.1,25.5,198,72.5,115,12.28,12.25,164.5,179.9,0,0,330.1,2161.3,5042,17.2,16.6,81,12.4,12.4,12.4,12.4,12.4,12.4,716,0,163,63.5,79,63.5,0
431.864,14.7,20.3,20.6,25.3,198,75.5,115,12.42,12.43,163.6,179.9,0,0,335.6,2252,5107,17.2,16.9,81,12.4,12.4,12.4,12.4,12.4,12.4,716,0,163,64.9,81,64.9,0
431.970,14.7,20,20.3,25.3,198,79.4,115,12.33,12.46,162.7,179.9,0,0,340.8,2283.7,5187,16.4,16.2,80.9,12.4,12.4,12.4,12.4,12.4,12.4,715.8,0,163,67.2,82.7,67.2,0
432.082,14.7,19.6,20.1,25.1,198,73.7,115,12.32,12.35,162.5,179.9,0,0,345.7,2343.6,5246,15.7,14.7,81,12.4,12.4,12.4,12.4,12.4,12.4,715.8,0,163,69,84.6,69,0
432.195,14.7,19.2,19.7,24.9,198,74.1,115,12.32,12.23,161.2,179.9,0,0,350.4,2399.2,5332,14.6,13.5,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,163,70.4,86.6,70.4,0
432.302,14.7,18.9,19.3,24.8,198,78.7,115,12.33,12.23,160.7,179.9,0,0,355.1,2477.4,5400,14.5,14.1,81,12.4,12.4,12.4,12.4,12.4,12.4,715.6,0,163,72.2,88.5,72.2,0
432.413,14.7,18.6,18.8,24.8,198,80.3,117,12.38,12.2,160,179.9,0,0,359.7,2527.3,5455,13.4,11.4,81.1,12.4,12.4,12.4,12.4,12.4,12.4,719.4,0,163,73.9,90.2,73.9,0
432.523,14.7,18.2,18.5,24.5,198,83.3,117,12.33,12.26,158.9,179.6,0,0,364.2,2569.9,5538,13,12.6,81.1,12.4,12.4,12.4,12.4,12.4,12.4,719.4,0,163,75,90.7,75,0
432.677,14.7,17.8,18.2,24.1,198,66.8,117,12.36,12.23,158.3,178.3,0,0,367.3,2621.1,5600,12.2,10,81,12.4,12.4,12.4,12.4,12.4,12.4,719.4,0,163,75,90.7,75,0
432.794,14.7,17.4,17.7,23.3,198,65.6,118,12.42,12.48,157.4,176.3,0,0,370.2,2650.7,5672,11.5,11,81.1,12.4,12.4,12.4,12.4,12.4,12.4,719.4,0,163,75,90.7,75,0
432.911,14.7,17.1,17.4,22.7,198,72.7,118,12.36,12.35,157.1,175.1,0,0,371.9,2657.1,5742,10.3,9.6,81,12.4,12.4,12.4,12.4,12.4,12.4,719.4,0,163,73.5,90.9,73.5,0
433.022,14.7,16.9,17.2,22.3,199,74.6,118,12.38,12.5,156.1,173.8,0,0,373.5,2634.1,5810,9.5,7.7,81,12.8,12.8,12.8,12.8,12.8,12.8,717.3,0,163,72,89.3,72,0
433.132,14.7,16.5,17,21.9,198,82.2,118,12.4,12.39,155.1,172.7,0,0,374.8,2664.8,5878,8.8,7.4,81.1,12.8,12.8,12.8,12.8,12.8,12.8,717.3,0,163,70.8,88,70.8,0
433.249,14.7,16.3,16.6,21.5,199,77.6,120,12.32,12.39,154.1,171.6,0,0,376.1,2549.8,5940,8.3,7.8,81,12.8,12.8,12.8,12.8,12.8,12.8,717.3,0,163,69.5,86.7,69.5,0
433.353,14.7,15.9,16.3,21.1,199,70.5,120,12.46,12.55,153.7,170.3,0,0,377.2,2722.3,5980,7.7,7.7,80.9,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,717.3,0,163,68,85.2,68,0
433.463,14.7,17.4,18.7,24.5,199,78.7,120,12.29,11.83,155.8,179.9,0,0,372.8,2305.4,5367,4.8,4.9,80.9,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,256.8,0,163,79.1,90.8,70.2,0
433.577,14.7,21.6,22.9,27.7,199,80.5,122,13.18,13.05,161.2,179.9,0,0,334.5,2518.4,4530,9.8,6.8,81,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,499.8,0,163,75.8,88,55.7,0
433.677,14.7,23.1,23.8,26,199,60,122,13.21,13.04,170.1,179.9,0,0,321.2,2109.4,4889,13.2,14.8,80.9,12,12,12,10.1,12,12,711.4,0,163,67.2,83.2,60.2,0
433.782,14.7,23.1,23.5,26.5,199,81,122,12.99,13.02,167.7,179.9,0,0,317.8,2209.1,4698,15.4,15.3,81,12,12,12,10.1,12,12,707.9,0,163,76.9,93.6,56.7,0
433.894,14.7,23.1,23.7,27,199,88.2,122,12.92,12.82,167.2,179.9,0,0,312.5,2235.2,4679,19.3,18.5,81,12,12,12,10.5,12,12,707.6,0,163,78.6,95.2,56.4,0
434.004,14.7,23.2,23.5,26.5,199,61.2,122,12.61,12.55,168.8,179.9,0,0,312.3,2170.5,4726,19.4,19.1,81,12,12,12,10.5,12,12,708.3,0,163,77,94.5,56.8,0
434.109,14.7,22.9,23.4,26.6,199,78,122,12.58,12.52,167.6,179.9,0,0,314.1,2156.8,4764,20.4,19.1,80.9,12,12,12,10.9,12,12,709.9,0,163,77.4,94.2,57.6,0
434.223,14.7,22.6,23.1,26.6,199,72.3,122,12.33,12.39,166.7,179.9,0,0,316.7,2152.9,4828,19.7,18.9,81,12,12,12,10.9,12,12,710.8,0,163,79,94.9,58.6,0
434.334,14.7,22.5,22.7,26.5,199,72.2,122,12.38,12.33,166.8,179.9,0,0,319.6,2140,4864,19.2,18,81,12,12,12,11.2,12,12,711.7,0,163,79.8,95.7,59.7,0
434.443,14.7,22.4,22.4,26.5,199,81,124,12.33,12.39,166.8,179.9,0,0,322.5,2175.1,4883,19.4,18,81,12,12,12,11.2,12,12,712.2,0,163,78.8,95.5,60.1,0
434.553,14.7,22.2,22.3,26.2,199,82.2,124,12.38,12.43,166.2,179.9,0,0,325.3,2198.7,4939,18.5,17.6,81,12,12,12,11.6,12,12,712.7,0,163,61.2,78.3,61.2,0
434.666,14.7,22,22,26.3,199,77.3,124,12.4,12.33,165.9,179.9,0,0,328.4,2236.9,4968,18.6,17,81,12,12,12,11.6,12,12,713.4,0,163,61.8,78.3,61.8,0
434.770,14.7,21.8,21.9,26.3,201,75.5,124,12.4,12.43,165.2,179.9,0,0,331.5,2272.6,5022,17.7,16.6,81,12.4,12.4,12.4,12.4,12.4,12.4,716,0,163,63,79.1,63,0
434.884,14.7,21.6,21.9,24.2,199,79.7,126,12.38,12.33,164.9,173.1,0,0,333.2,2283.8,5066,17.5,15.8,81,12.4,12.4,12.4,12.4,12.4,12.4,716,0,163,64.1,79.6,64.1,0
434.993,14.7,14.6,24.1,4.3,201,64.9,126,12.46,12.38,144.8,100.1,0,0,258.1,2380.5,5031,17.2,15.5,25.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,553,0,165,48.2,62.7,53,0
435.109,14.7,-1.1,29.9,0,201,86.1,126,13.37,13.01,69.7,50.8,0,0,155,3308.2,5067,17.8,17.2,10,18.4,18.4,18.4,18.4,18.4,18.4,228.3,0,165,41.2,57.3,41,0
435.221,14.7,-9.7,17,0,201,74.6,126,14.61,14.47,20.5,14.2,0,0,60.6,2393,5070,18.4,17,2.8,21,21,21,21,21,21,58.1,0,165,26.9,42.5,26.8,0
435.334,14.7,-11.6,8.6,0,201,74.5,126,13.41,13.05,10.2,11.6,0,0,29,2202,5001,17.5,15.9,3.3,5.6,5.6,5.6,5.6,5.6,5.6,14.7,0,165,21,36.9,20.9,0
435.443,14.7,-11.5,5,0,201,73.2,126,13.58,13.04,10.4,11.4,0,0,21.6,2175.9,5014,0,0,4.4,5.6,5.6,5.6,5.6,5.6,5.6,0,0,165,17.4,32.7,17.3,0
435.556,14.7,-11.4,3.2,0,201,77.5,124,21.97,21.91,10.7,11.3,0,0,19.9,2070.3,4939,0,0,5.2,6,6,6,6,6,6,0,0,165,15.2,30.5,15.1,0
435.662,14.7,-11.4,2.3,0,201,77.5,122,38.49,37.29,10.8,11.3,0,0,19.3,1973.4,4887,0,0,5.7,6,6,6,6,6,6,0,0,165,13.8,29.2,13.7,0
435.777,14.7,-11.4,1.8,0,201,75.9,122,57.99,85.66,11,11.2,0,0,18.8,1681.4,4772,0,0,6,6,6,6,6,6,6,0,0,165,13,28.4,12.9,0
435.885,14.7,-11.3,1.5,0,201,76.4,122,126.8,170.31,11,11.2,0.8,0.8,18.3,1300,4708,0,0,5.9,5.2,5.2,5.2,5.2,5.2,5.2,0,0,165,12.5,28.1,12.4,0
435.991,14.7,-11.3,1.2,0,201,74.3,122,173.73,211.12,10.9,11.2,0.8,0.8,18.2,1050,4685,0,0,6.1,5.2,5.2,5.2,5.2,5.2,5.2,0,0,165,12.1,27.7,12.1,0
436.099,14.7,-11.3,1.1,0,201,72.5,122,214.03,225,11.1,11.2,0.8,0.8,17.8,957.6,4531,0,0,6.1,4.9,4.9,4.9,4.9,4.9,4.9,0,0,165,11.9,27.6,11.9,0
436.204,14.7,-11.2,1,0,201,74.3,122,221.07,234.95,11.2,11.4,0.8,0.8,17.5,986.3,4411,0,0,6.2,4.5,4.5,4.5,4.5,4.5,4.5,0,0,165,11.8,27.2,11.7,0
436.314,14.7,-11.2,0.9,0,201,74.3,122,234.34,234.95,11.4,11.5,0.8,0.8,17.3,1018.6,4357,0,0,6.1,4.5,4.5,4.5,4.5,4.5,4.5,0,0,165,11.7,27.2,11.6,0
436.426,14.7,-11.2,0.9,0,201,73.6,122,234.34,234.95,11.3,11.5,0.8,0.8,17.3,1045.5,4339,0,0,6.2,4.5,4.5,4.5,4.5,4.5,4.5,0,0,165,11.6,27.2,11.6,0
436.530,14.7,-11.2,0.8,0,201,73,122,234.95,234.95,11.6,11.6,1.6,0.8,17.2,1070.8,4256,0,0,6.2,4.1,4.1,4.1,4.1,4.1,4.1,0,0,165,11.6,27,11.5,0
436.643,14.7,-11.2,0.8,0,201,73.2,122,234.95,234.95,11.7,11.8,1.6,1.6,17,1096.9,4145,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,0,0,165,11.6,27,11.5,0
436.749,14.7,-11.1,0.8,0,201,73.4,122,234.95,234.95,11.8,11.9,1.6,1.6,16.8,1114.4,4062,0,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,0,0,165,11.6,27.1,11.5,0
436.851,14.7,-11.1,0.8,0,201,73.4,122,234.95,234.95,12,11.9,2.3,1.6,16.5,1128.3,3949,0,0,6.1,4.5,4.5,4.5,4.5,4.5,4.5,0,0,165,11.5,27.1,11.5,0
436.967,14.7,-11.2,0.7,0,201,73.4,122,234.95,234.95,11.7,11.7,2.3,2.3,16,1144,3895,0,0,5.9,3.8,3.8,3.8,3.8,3.8,3.8,0,0,165,11.5,27,11.5,0
437.082,14.7,-11.2,0.7,0,201,73.4,122,234.95,234.95,11.8,11.5,2.3,2.3,15.4,1153.6,3779,0,0,5.9,3,3,3,3,3,3,0,0,165,11.5,26,11.5,0
437.190,14.7,-11.3,0.7,0,201,73.9,122,234.95,234.95,11.6,11.2,3.1,3.1,14.6,1158,3669,0,0,5.6,2.6,2.6,2.6,2.6,2.6,2.6,0,0,165,11.5,27,11.5,0
437.305,14.7,-11.3,0.7,0,201,73.2,122,234.95,234.95,11.3,16.9,3.9,3.1,15.6,1121.7,3559,0,0,5.7,15.8,15.8,15.8,15.8,15.8,15.8,24,8,165,11.5,27,11.4,0
437.412,14.7,-7.8,0.4,0,201,72.9,122,35.52,43.24,28.8,31.5,3.1,3.1,30.9,938.1,3566,0,0,11.6,36.8,36.8,36.8,36.8,36.8,36.8,86.6,8,165,10.1,25.6,10,0
437.521,14.7,-7,0.4,0,201,72.5,122,18.44,18.6,33.5,33.4,3.1,3.1,38.7,713.9,3627,0,0,11.8,21.4,21.4,21.4,21.4,21.4,21.4,96.7,8,165,8.8,24.1,8.7,0
437.680,14.7,-7.2,0.3,0,201,71.6,122,16.2,16.39,33.1,32.2,2.3,2.3,41.8,677.5,3811,0,-1.9,13.1,29.2,29.2,29.2,29.2,29.2,29.2,102.7,8,165,7.6,22.8,7.5,0
437.782,14.7,-7.6,0.8,0,201,72.9,122,16.29,16.35,23.6,12,2.3,2.3,30.8,718.2,4112,4.1,6.5,5.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,24.1,8,165,11.5,26,11.5,0
437.887,14.7,-11.3,0.8,0,201,71.3,122,14.77,13.92,11.7,12.1,1.6,1.6,20,669.1,4040,6.8,-0.7,6.1,3.8,3.8,3.8,3.8,3.8,3.8,18.8,0,165,11.5,25.9,11.5,0
437.997,14.7,-11.3,0.7,0,201,68.4,122,13.47,13.11,11.7,11.9,2.3,2.3,17.3,678.9,3898,-0.5,-4.1,6.5,3.4,3.4,3.4,3.4,3.4,3.4,15.3,0,165,11.5,26,11.5,0
438.104,14.7,-11.4,0.6,0,201,67.5,122,14.67,15.4,11.8,11.4,2.3,2.3,15.8,715.2,3780,0,0,6.3,3,3,3,3,3,3,0,0,165,11.5,25.9,11.5,0
438.210,14.7,-11.4,0.6,0,201,67.4,122,16.49,18.61,11.5,11.2,3.1,3.1,14.7,792.2,3672,0,0,6,2.6,2.6,2.6,2.6,2.6,2.6,0,0,165,11.5,26.1,11.5,0
438.324,14.7,-11.5,0.6,0,201,66,122,36.01,38.07,11.3,11.1,3.1,3.1,14.1,834.9,3623,0,0,5.7,2.2,2.2,2.2,2.2,2.2,2.2,0,0,165,11.5,25.9,11.5,0
438.430,14.7,-11.5,0.6,0,201,64.7,122,63.71,105.27,11.1,11,3.9,3.1,13.8,861.8,3589,0,0,5.5,2.2,2.2,2.2,2.2,2.2,2.2,0,0,165,11.5,25.9,11.5,0
438.542,14.7,-11.5,0.6,0,201,65.1,122,101.53,203.98,11,11,3.9,3.1,13.7,901,3586,0,0,5.4,2.2,2.2,2.2,2.2,2.2,2.2,0,0,165,11.5,25.9,11.5,0
438.653,14.7,-11.5,0.6,0,201,64.9,122,192.28,234.95,11,11,3.9,3.1,13.6,932.2,3572,0,0,5.3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,165,11.5,25.9,11.5,0
438.760,14.7,-11.5,0.6,0,201,64.2,122,232.57,234.95,10.9,11,3.9,3.1,13.6,957.6,3568,0,0,5.2,2.2,2.2,2.2,2.2,2.2,2.2,0,0,165,11.5,25.9,11.5,0
438.878,14.7,-11.5,0.6,0,201,63.1,122,234.95,234.95,10.9,11,3.9,3.1,13.5,992.5,3531,0,0,5.1,2.2,2.2,2.2,2.2,2.2,2.2,0,0,165,11.5,25.9,11.5,0
438.979,14.7,-11.5,0.6,0,201,63,122,234.95,234.95,10.9,11,3.9,3.1,13.5,1020,3534,0,0,5.1,2.2,2.2,2.2,2.2,2.2,2.2,0,0,165,11.5,25.9,11.5,0
439.084,14.7,-11.5,0.6,0,201,62.4,122,234.95,234.95,10.9,11,3.9,3.1,13.4,1038.4,3512,0,0,5.1,1.9,1.9,1.9,1.9,1.9,1.9,0,0,165,11.5,26,11.5,0
439.192,14.7,-11.5,0.6,0,201,62.2,122,234.95,234.95,11,11,3.9,3.1,13.4,1056.8,3499,0,0,5,1.9,1.9,1.9,1.9,1.9,1.9,0,0,165,11.5,26,11.5,0
439.302,14.7,-11.5,0.6,0,201,62.4,122,234.95,234.95,10.9,11.1,3.9,3.9,13.3,1075.2,3479,0,0,5,1.9,1.9,1.9,1.9,1.9,1.9,0,0,165,11.5,26,11.5,0
439.413,14.7,-11.5,0.6,0,201,62.6,122,234.95,234.95,11,11.1,3.9,3.9,13.3,1088.9,3468,0,0,5,1.9,1.9,1.9,1.9,1.9,1.9,0,0,165,11.5,26,11.5,0
439.524,14.7,-11.5,0.6,0,201,62.6,122,234.95,234.95,11,11.1,4.7,3.9,13.2,1102.7,3452,0,0,4.9,1.9,1.9,1.9,1.9,1.9,1.9,0,0,165,11.5,26,11.5,0
439.632,14.7,-11.5,0.6,0,201,62.6,122,234.95,234.95,11,11.1,4.7,3.9,13.2,1117.3,3433,0,0,4.9,1.9,1.9,1.9,1.9,1.9,1.9,0,0,165,11.5,26,11.5,0
439.737,14.7,-11.5,0.6,0,201,62.6,122,234.95,234.95,11,11.1,4.7,3.9,13.1,1128.8,3425,0,0,4.9,1.9,1.9,1.9,1.9,1.9,1.9,0,0,165,11.5,26,11.5,0
439.838,14.7,-11.5,0.6,0,201,62.8,122,234.95,234.95,11,11.1,4.7,3.9,13.1,1136.2,3409,0,0,4.9,1.9,1.9,1.9,1.9,1.9,1.9,0,0,165,11.5,26,11.5,0
439.939,14.7,-11.5,0.6,0,201,62.4,122,234.95,234.95,11,11.1,4.7,3.9,13,1140.5,3392,0,0,4.8,1.9,1.9,1.9,1.9,1.9,1.9,0,0,165,11.5,26,11.5,0
440.039,14.7,-11.5,0.6,0,201,62.6,122,234.95,234.95,10.9,11.1,4.7,4.7,13,1145.7,3380,0,0,4.8,1.5,1.5,1.5,1.5,1.5,1.5,0,0,165,11.5,26,11.5,0
440.154,14.7,-11.5,0.6,0,201,62.8,122,234.95,234.95,11,11.1,4.7,4.7,12.9,1152.9,3362,0,0,4.8,1.5,1.5,1.5,1.5,1.5,1.5,0,0,165,11.5,26,11.5,0
440.260,14.7,-11.5,0.6,0,201,63.8,122,234.95,234.95,11,11.1,5.4,4.7,12.9,1172.7,3349,0,0,4.8,1.5,1.5,1.5,1.5,1.5,1.5,0,0,165,11.5,26,11.5,0
440.363,14.7,-11.5,0.6,0,201,62.8,122,234.95,234.95,11,11.1,5.4,4.7,12.8,1185.5,3335,0,0,4.8,1.5,1.5,1.5,1.5,1.5,1.5,0,0,165,11.5,26,11.5,0
440.472,14.7,-11.5,0.6,0,201,63.3,122,234.95,234.95,11.1,11.1,5.4,4.7,12.8,1201.5,3320,0,0,4.8,1.5,1.5,1.5,1.5,1.5,1.5,0,0,165,11.5,26,11.5,0
