﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF Flex Fuel V1.2 93 Oct PID 07122016 175 max load and E40-E50 W
75.437,14.7,-11.2,-0.2,0,208,12.9,75.7,115,234.95,234.95,11.1,11.2,0,17.4,1169.9,4514,0,0,6.3,4.9,4.9,4.9,4.9,4.9,4.9,0,0,194,59.7,75.6,59,0
75.553,14.7,-11.2,-0.2,0,208,12.9,75.2,115,234.95,234.95,11.3,11.4,0,17.3,1194.4,4437,0,0,6.3,4.5,4.5,4.5,4.5,4.5,4.5,0,0,194,59.7,75,59,0
75.678,14.7,-11.2,-0.2,0,208,12.9,75,115,234.95,234.95,11.4,11.5,0,17.2,1209.1,4358,0,0,6.2,4.5,4.5,4.5,4.5,4.5,4.5,0,0,194,59.7,75.6,59,0
75.805,14.7,-11.2,-0.2,0,208,12.9,76,115,234.95,234.95,11.5,11.6,0,17,1212.8,4293,0,0,6.2,4.5,4.5,4.5,4.5,4.5,4.5,0,0,194,59.7,75,59,0
75.929,14.7,-11.2,-0.2,0,208,12.9,76.6,115,234.95,234.95,11.6,11.7,0,16.9,1210.9,4225,0,0,6.1,4.1,4.1,4.1,4.1,4.1,4.1,0,0,194,59.7,76.6,59,0
76.041,14.7,-11.2,-0.2,0,208,12.9,76.9,115,234.95,234.95,11.7,11.8,0,16.8,1213.1,4147,0,0,6.1,3.8,3.8,3.8,3.8,3.8,3.8,0,0,194,59.7,75.4,58.9,0
76.169,14.7,-11.2,-0.2,0,208,12.9,77.3,115,234.95,234.95,11.8,11.9,0,16.7,1217.2,4069,0,0,6,3.8,3.8,3.8,3.8,3.8,3.8,0,0,194,59.6,75.9,58.9,0
76.287,14.7,-11.2,-0.2,0,208,13.3,78,115,234.95,234.95,11.9,12,0,16.5,1201.5,4000,0,0,6,3.8,3.8,3.8,3.8,3.8,3.8,0,0,194,59.6,75.9,58.8,0
76.410,14.7,-11.2,-0.2,0,208,13.3,79,115,234.95,234.95,11.8,11.8,0,16,1201.5,3901,0,0,5.9,3.8,3.8,3.8,3.8,3.8,3.8,0,0,194,59.3,76.1,58.5,0
76.532,14.7,-11.2,-0.2,0,208,12.9,78.5,115,234.95,234.95,11.6,11.6,0,15.5,1208.5,3841,0,0,5.8,3,3,3,3,3,3,0,0,194,59.1,75.4,58.3,0
76.657,14.7,-11.3,-0.2,0,208,13.3,78,115,234.95,234.95,11.6,11.4,0,15,1209.4,3765,0,0,5.7,3,3,3,3,3,3,0,0,194,58.9,75.2,58.1,0
76.777,14.7,-11.3,-0.2,0,208,12.9,79.7,115,234.95,234.95,11.4,11.3,0,14.5,1200.7,3709,0,0,5.6,2.6,2.6,2.6,2.6,2.6,2.6,0,0,194,58.7,74.4,58,0
76.897,14.7,-11.4,-0.2,0,208,13.3,80.5,115,234.95,234.95,11.3,11.1,0,14.1,1205.8,3638,0,0,5.4,2.6,2.6,2.6,2.6,2.6,2.6,0,0,194,58.5,74.2,57.8,0
77.018,14.7,-11.4,-0.2,0,208,13.3,80.1,115,234.95,234.95,11.3,11,0,13.6,1209.2,3563,0,0,5.3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,194,58.4,74.1,57.6,0
77.137,14.7,-11.5,-0.2,0,208,13.3,79.9,113,234.95,234.95,11.3,11.1,0,13.3,1207.2,3481,0,0,5.2,1.9,1.9,1.9,1.9,1.9,1.9,0,0,194,58.3,74.5,57.5,0
77.256,14.7,-11.5,-0.2,0,208,13.3,81.2,113,234.95,234.95,11.1,11.1,0,13.1,1201.5,3402,0,0,5,1.9,1.9,1.9,1.9,1.9,1.9,0,0,194,58.2,73.9,57.4,0
77.378,14.7,-11.5,-0.2,0,208,13.3,80.6,113,234.95,234.95,11.1,11.1,0,12.8,1198.5,3325,0,0,4.8,1.5,1.5,1.5,1.5,1.5,1.5,0,0,194,58.1,73.8,57.3,0
77.494,14.7,-11.5,-0.2,0,208,13.3,81,113,234.95,234.95,11.1,11.1,0,12.5,1189.1,3240,0,0,4.6,1.5,1.5,1.5,1.5,1.5,1.5,0,0,194,57.9,73.6,57.2,0
77.617,14.7,-11.4,-0.2,0,208,13.3,79.7,113,234.95,234.95,11,11.2,0,12.3,1192.8,3188,0,0,4.5,1.1,1.1,1.1,1.1,1.1,1.1,0,0,194,57.9,74.1,57.1,0
77.730,14.7,-11.4,-0.2,0,208,13.3,80.3,113,234.95,234.95,11.1,11.2,0,12.1,1179.7,3125,0,0,4.4,1.5,1.5,1.5,1.5,1.5,1.5,0,0,194,57.8,74,57,0
77.840,14.7,-11.4,-0.2,0,208,13.3,80.1,113,234.95,234.95,11.1,11.2,0,11.9,1181.9,3061,0,0,4.3,1.1,1.1,1.1,1.1,1.1,1.1,0,0,194,57.7,73.9,56.9,0
77.961,14.7,-11.3,-0.2,0,208,13.3,79.7,113,234.95,234.95,11.1,11.2,0,11.6,1179.1,3003,0,0,4.2,0.4,0.4,0.4,0.4,0.4,0.4,0,0,194,57.6,73.8,56.9,0
78.077,14.7,-11.2,-0.2,0,208,13.3,79.6,113,234.95,234.95,11,11.3,0,11.4,1181.5,2930,0,0,4.2,0.4,0.4,0.4,0.4,0.4,0.4,0,0,194,57.5,73.7,56.8,0
78.196,14.7,-11.2,-0.2,0,208,13.3,79.7,113,234.95,234.95,11.1,11.3,0,11.2,1176.6,2863,0,0,4.1,0,0,0,0,0,0,0,0,194,57.4,73.6,56.7,0
78.318,14.7,-11.1,-0.2,0,208,13.3,79.9,113,234.95,234.95,11,11.3,0,11,1179.1,2814,0,0,4,0,0,0,0,0,0,0,0,194,57.3,74.1,56.6,0
78.435,14.7,-11.1,-0.2,0,208,13.3,79.9,113,234.95,234.95,11,11.3,0,10.8,1179.1,2745,0,0,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,194,57.3,73.5,56.5,0
78.557,14.7,-11.1,-0.2,0,208,13.3,79.6,113,234.95,234.95,11,11.3,0,10.6,1180.3,2692,0,0,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,194,57.2,72.9,56.4,0
78.678,14.7,-11,-0.2,0,208,13.3,79.2,113,234.95,234.95,11,11.4,0,10.4,1175.9,2653,0,0,4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,194,57.1,72.8,56.4,0
78.798,14.7,-11,-0.2,0,208,13.3,79.4,113,234.95,234.95,11.1,11.4,0,10.3,1165.3,2640,0,0,4.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,194,57.1,72.8,56.4,0
78.918,14.7,-10.9,-0.2,0,208,13.3,79.6,113,234.95,234.95,11.2,11.4,0,10.2,1158.5,2626,0,0,4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,194,57.1,71.8,56.3,0
79.037,14.7,-10.9,-0.2,0,208,13.3,79.7,113,234.95,234.95,11.2,11.4,0,10.2,1158,2615,0,0,4.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,194,57.1,71.7,56.3,0
79.157,14.7,-10.9,-0.2,0,208,13.3,79.4,113,234.95,234.95,11.3,11.4,0,10.2,1154.8,2607,0,0,4.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,194,57.1,71.7,56.3,0
79.278,14.7,-10.9,-0.2,0,208,13.3,79.2,113,234.95,234.95,11.3,11.4,0,10.1,1150.4,2593,0,0,4.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,194,57,73.2,56.3,0
79.389,14.7,-10.9,-0.2,0,208,13.3,79.6,113,234.95,234.95,11.3,11.6,0,10.1,1147,2582,0,0,4.1,3.4,3.4,3.4,3.4,3.4,3.4,11.5,0,194,57.1,73.3,56.3,0
79.501,14.7,-10.9,-0.2,0,208,13.3,77.3,113,234.95,234.95,11.5,13.9,0,10.7,1115,2593,0,0,4.4,15.8,15.8,15.8,15.8,15.8,15.8,24.2,0,194,57.9,73.2,57.2,0
79.617,14.7,-9.7,-0.2,0,208,13.3,75.3,113,161.92,40.93,17.4,20.2,0,14.9,1094.4,2587,0,0,6.8,22.9,22.9,22.9,22.9,22.9,22.9,47.6,0,194,59.5,75.2,58.7,0
79.737,14.7,-8.8,-0.2,0,208,13.3,73.2,113,53.1,21.28,20.2,22.8,0,18.6,1039.3,2580,0,0,7.7,33,33,33,33,33,33,58.2,0,194,56.7,72.4,56,0
79.857,14.7,-6.9,-0.2,0,208,13.3,71.3,113,31.65,17.18,27.9,33.1,0,24.1,973.4,2567,0,0,10.7,34.5,34.5,34.5,34.5,34.5,34.5,80.4,0,194,54.7,70.8,54,0
79.977,14.7,-3.9,-0.4,0,208,13.3,66.3,113,21.01,16.85,40.8,45.2,0,34.6,909.8,2580,1.1,0,15.7,27.4,27.4,27.4,27.4,27.4,27.4,126.1,0,194,50.2,65.8,49.5,0
80.095,14.7,-2.1,-0.3,0,208,12.9,66.2,113,16.58,16.26,51.4,53.1,0,43.1,886.1,2591,1.6,0.6,18.9,21,21,21,21,21,21,161.1,0,194,45.1,61.1,44.5,0
80.208,14.7,-1.6,0,0,208,13.3,66.7,113,15.5,15.62,57.7,57.9,0,48.8,914.1,2599,2.6,3,21,17.2,17.2,17.2,17.2,17.2,17.2,182.8,0,194,40.7,56.2,40.2,0
80.327,14.7,-1.1,0.6,0,208,13.3,66.3,113,15.19,15.09,60.9,60.5,0,52.6,974.9,2608,4.2,3.6,20.5,16.5,16.5,16.5,16.5,16.5,16.5,192.8,0,196,36.2,51.7,35.7,0
80.441,14.7,-0.5,1,0,208,13.3,68.1,113,14.6,14.46,61,60.1,0,54,1019.3,2619,2.3,0.7,20.7,16.9,16.9,16.9,16.9,16.9,16.9,193.1,0,196,32.3,47.8,31.9,0
80.557,14.7,-0.4,1.5,0,208,13.3,68.4,113,14.74,14.76,60.7,60.2,0,54.2,1038.7,2631,3.9,2.3,18.4,16.9,16.9,16.9,16.9,16.9,16.9,191.5,0,196,29.3,45,28.9,0
80.677,14.7,-0.5,2,0,208,13.3,68.8,111,14.77,15,58,56.6,0,52.5,1066.5,2637,6.3,4.4,16.1,18.4,18.4,18.4,18.4,18.4,18.4,182.5,0,196,26.8,42.4,26.4,0
80.798,14.7,-0.5,2.2,0,208,13.3,68.1,111,14.51,14.43,57.4,56.7,0,51.7,1055.3,2654,3.3,1.2,15.2,18.4,18.4,18.4,18.4,18.4,18.4,181.9,0,196,24.8,40.4,24.5,0
80.916,14.7,-0.7,2.5,0,208,13.3,67,111,14.43,14.38,56.2,55.8,0,51.3,1035.6,2665,1.4,-0.5,14.5,18.8,18.8,18.8,18.8,18.8,18.8,178,0,196,23.3,38.9,23,0
81.037,14.7,-1,2.7,0,208,13.3,67.5,111,14.48,14.63,53.3,51,0,49,1013.7,2679,0.4,-1.1,12.4,19.9,19.9,19.9,19.9,19.9,19.9,168.8,0,196,22.4,37.7,22.1,0
81.151,14.7,-1.8,2.9,0,208,13.3,68.1,111,14.47,14.43,46.7,46.3,0,44.5,1004.2,2682,-1.1,-3,10.7,22.9,22.9,22.9,22.9,22.9,22.9,147.3,0,196,22,37.5,21.7,0
81.279,14.7,-2,2.7,0,208,13.3,66.5,111,14.2,14.08,45.5,45.4,0,42.7,958.8,2691,-4.1,-6.4,10.9,24,24,24,24,24,24,143.9,0,196,21.7,37,21.4,0
81.397,14.7,-2.1,2.6,0,208,13.3,65.6,111,14.17,14.27,44.5,43.8,0,41.4,957.2,2692,-6.6,-8,11,24.8,24.8,24.8,24.8,24.8,24.8,140,0,196,21.5,36.8,21.2,0
81.518,14.7,-2.3,2.5,0,208,13.3,65.4,111,14.4,14.58,42.8,42.9,0,40.1,969.2,2694,-7.2,-8,10.8,25.9,25.9,25.9,25.9,25.9,25.9,134.1,0,196,21.3,36.8,21,0
81.638,14.7,-2.3,2.4,0,208,13.3,65.8,111,14.58,14.74,42.7,43,0,39.9,1000.5,2703,-7.1,-8,10.9,26.2,26.2,26.2,26.2,26.2,26.2,133.7,0,196,21.1,36.5,20.8,0
81.751,14.7,-2.3,2.2,0,208,13.3,65.4,111,14.77,14.94,42.8,43,0,39.8,1017.8,2714,-6.5,-7.2,11.1,25.9,25.9,25.9,25.9,25.9,25.9,134.2,0,196,20.9,36.5,20.7,0
81.863,14.7,-2.3,2.2,0,208,13.3,65.4,111,14.74,14.57,42.3,42.6,0,39.8,1035.3,2716,-5.3,-5.9,11.2,25.9,25.9,25.9,25.9,25.9,25.9,132.6,0,196,20.8,36.2,20.5,0
