Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Ethanol Final (%),Ethanol Raw (%),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-16786][2015 USDM WRX MT (PR2) COBB Custom Features][Reflash: J_Norwood_FLEX_2.5.ptm - Realtime: J_Norwood_FLEX_2.5.ptm]
2.639,-1.56,0.00,12.32,100.0,19.50,2.26,12.54,194,1.000,58.3,58.8,-1.05,0.00,2374,7.00,61,77,152.90,3.76,194,4037,1.96,1.000,99.6,55.69,0
2.647,-1.56,0.00,12.31,100.0,18.93,2.30,12.54,194,1.000,58.3,58.8,-1.05,0.00,2313,7.00,61,75,155.62,3.74,194,4051,1.99,1.000,99.6,56.08,0
2.672,-1.56,0.00,12.43,100.0,19.71,2.30,12.54,194,1.000,58.3,58.8,-1.05,0.00,2131,7.00,61,75,155.66,3.74,194,4057,3.72,1.000,99.6,56.08,0
2.686,-1.56,0.00,12.52,100.0,19.74,2.37,12.54,194,1.000,58.3,58.8,-1.05,0.00,2355,7.00,61,75,153.69,3.74,194,4064,1.96,1.000,99.6,56.08,0
2.709,-0.78,0.00,12.71,100.0,19.17,2.28,12.54,194,1.000,58.3,58.7,-0.70,0.00,2287,7.00,61,75,157.24,3.86,194,4081,2.52,1.000,99.6,56.08,0
2.737,-0.78,0.00,12.59,100.0,19.35,2.34,12.54,194,1.000,58.3,58.7,-0.70,0.00,2314,7.00,61,75,157.24,3.86,194,4085,2.35,1.000,99.6,56.08,0
2.750,0.00,0.00,12.58,100.0,19.78,2.37,12.54,194,1.000,58.3,58.8,-0.70,0.00,2187,7.50,61,75,162.36,3.80,194,4104,2.43,1.000,99.6,56.47,0
2.759,0.00,0.00,12.39,100.0,19.31,2.37,12.50,194,1.000,58.3,58.8,-0.70,0.00,2239,7.50,61,75,163.38,3.80,194,4115,1.91,1.000,99.6,56.47,0
2.773,-0.78,0.00,12.34,100.0,20.00,2.37,12.50,194,1.000,58.3,58.8,-0.70,0.00,2297,7.50,61,75,165.28,3.90,194,4135,1.91,1.000,99.6,56.86,0
2.795,-0.78,0.00,12.49,100.0,20.05,2.39,12.50,194,1.000,58.3,58.8,-0.70,0.00,2223,7.50,61,75,164.97,3.90,194,4145,1.69,1.000,99.6,56.86,0
2.802,-0.78,0.00,12.51,100.0,18.93,2.38,12.50,194,1.000,58.3,58.8,-0.70,0.00,2105,7.50,61,75,167.14,3.90,194,4152,2.28,1.000,99.6,56.86,0
2.827,-0.78,0.00,12.58,100.0,18.86,2.39,12.50,194,1.000,58.3,58.8,-0.70,0.00,2292,7.00,61,75,167.00,3.86,194,4168,2.28,1.000,99.6,56.86,0
2.830,-0.78,0.00,12.74,100.0,19.81,2.39,12.50,194,1.000,58.3,58.8,-0.70,0.00,2135,7.00,61,75,167.62,3.86,194,4174,2.61,1.000,99.6,56.86,0
2.848,-0.78,0.00,12.82,100.0,19.76,2.42,12.50,194,1.000,58.3,58.8,-0.70,0.00,2220,7.00,61,75,168.77,3.86,194,4183,2.06,1.000,99.6,56.86,0
2.863,1.56,0.00,12.84,100.0,19.98,2.48,12.50,194,1.000,58.3,58.8,-0.70,0.00,2193,7.00,61,75,173.78,3.94,194,4189,3.73,1.000,99.6,57.25,0
2.877,1.56,0.00,12.80,100.0,19.95,2.46,12.50,194,1.000,58.3,58.7,-0.70,0.00,2217,7.00,61,75,168.98,3.94,194,4189,1.74,1.000,99.6,57.25,0
2.905,1.56,0.00,12.54,100.0,19.98,2.47,12.50,194,1.000,58.3,58.7,-0.70,0.00,2123,7.00,61,75,171.79,3.90,194,4208,1.71,1.000,99.6,57.25,0
2.922,1.56,0.00,12.31,100.0,19.47,2.50,12.50,194,1.000,58.3,58.7,-0.70,0.00,1993,7.00,61,75,173.55,3.90,194,4232,1.71,1.000,99.6,57.25,0
2.941,-0.78,0.00,12.35,100.0,19.99,2.46,12.50,194,1.000,58.3,58.6,-0.70,0.00,2238,6.50,61,75,174.84,3.96,194,4248,2.22,1.000,99.6,57.65,0
2.949,-0.78,0.00,12.22,100.0,18.68,2.48,12.50,194,1.000,58.3,58.7,-0.70,0.00,2328,6.50,61,75,177.85,3.96,194,4261,1.77,1.000,99.6,57.65,0
2.981,-0.78,0.00,12.17,100.0,18.65,2.48,12.50,194,1.000,58.3,58.7,-0.70,0.00,2259,6.50,61,75,177.87,3.96,194,4277,2.99,1.000,99.6,57.65,0
2.987,-0.78,0.00,12.09,100.0,19.71,2.51,12.50,194,1.000,58.3,58.7,-0.70,0.00,2297,7.00,61,75,178.76,3.96,194,4273,1.98,1.000,99.6,58.04,0
3.003,-0.78,0.00,12.33,100.0,19.95,2.50,12.50,194,1.000,58.3,58.7,-0.70,0.00,2029,7.00,61,75,177.46,3.96,194,4288,1.74,1.000,99.6,58.04,0
3.018,-1.56,0.00,12.51,100.0,19.67,2.50,12.50,194,1.000,58.3,58.7,-0.70,0.00,2171,7.00,61,75,180.31,3.94,194,4296,1.74,1.000,99.6,58.04,0
3.034,-1.56,0.00,12.67,100.0,19.68,2.51,12.50,194,1.000,58.3,58.7,-0.70,0.00,2153,7.00,61,75,181.53,3.94,194,4310,2.02,1.000,99.6,58.04,0
3.048,0.78,0.00,12.77,100.0,20.14,2.50,12.50,194,1.000,58.3,58.7,-0.70,0.00,2244,7.00,61,75,181.46,3.98,194,4314,1.46,1.000,99.6,58.43,0
3.072,0.78,0.00,12.60,100.0,20.33,2.51,12.50,194,1.000,58.3,58.7,-0.70,0.00,2048,7.00,61,75,182.08,3.98,194,4340,2.20,1.000,99.6,58.43,0
3.081,0.78,0.00,12.44,100.0,20.14,2.51,12.50,194,1.000,58.3,58.7,-0.70,0.00,2204,7.00,61,75,182.83,3.98,194,4352,1.55,1.000,99.6,58.43,0
3.109,-0.78,0.00,12.33,100.0,19.83,2.53,12.50,194,1.000,58.3,58.6,-0.70,0.00,2269,7.00,61,75,185.30,4.00,194,4362,1.55,1.000,99.6,58.82,0
3.113,-0.78,0.00,12.16,100.0,19.70,2.51,12.50,194,1.000,58.3,58.7,-0.70,0.00,2252,7.00,61,75,184.23,4.00,194,4373,1.89,1.000,99.6,58.82,0
3.128,-3.12,0.00,12.21,100.0,18.97,2.55,12.50,194,1.000,58.3,58.8,-0.70,0.00,2048,7.00,61,75,185.27,4.00,194,4381,2.42,1.000,99.6,59.22,0
3.154,-3.12,0.00,12.37,100.0,19.08,2.53,12.50,194,1.000,58.3,58.7,-0.70,0.00,2234,7.00,61,75,187.29,4.00,194,4379,2.72,1.000,99.6,59.22,0
3.168,-3.12,0.00,12.60,100.0,20.10,2.56,12.50,194,1.000,58.3,58.8,-0.70,0.00,2084,7.00,61,75,188.56,4.00,194,4405,2.79,1.000,99.6,59.22,0
3.183,0.00,0.00,12.63,100.0,20.58,2.55,12.50,194,1.000,58.3,58.7,-0.70,0.00,2214,7.00,61,73,189.10,4.02,194,4418,1.11,1.000,99.6,59.22,0
3.200,0.00,0.00,12.39,100.0,20.66,2.56,12.50,194,1.000,58.3,58.7,-0.70,0.00,2311,7.00,61,73,189.58,4.02,194,4435,1.11,1.000,99.6,59.22,0
3.208,-1.56,0.00,12.37,100.0,20.35,2.56,12.50,194,1.000,58.3,58.8,-0.70,0.00,2237,7.00,61,73,190.51,4.02,194,4449,1.03,1.000,99.6,59.61,0
3.223,-1.56,0.00,12.12,100.0,20.68,2.55,12.50,194,1.000,58.3,58.7,-0.70,0.00,2274,7.00,61,73,190.97,4.02,194,4471,1.01,1.000,99.6,59.61,0
3.239,-1.56,0.00,12.19,100.0,20.25,2.57,12.50,194,1.000,58.3,58.8,-0.70,0.00,2023,7.00,61,73,189.30,4.02,194,4466,1.44,1.000,99.6,59.61,0
3.255,-2.34,0.00,12.44,100.0,20.48,2.55,12.50,194,1.000,58.3,58.8,-0.70,0.00,2031,7.00,61,73,192.26,4.02,194,4481,1.44,1.000,99.6,59.61,0
3.279,-2.34,0.00,12.40,100.0,20.45,2.53,12.50,194,1.000,58.3,58.7,-0.70,0.00,2253,7.00,61,73,192.11,4.02,194,4488,1.24,1.000,99.6,59.61,0
3.293,-1.56,0.00,12.37,100.0,20.58,2.55,12.50,194,1.000,58.3,58.7,-0.70,0.00,2112,7.50,61,73,189.79,4.02,194,4492,1.24,1.000,99.6,60.00,0
3.310,-1.56,0.00,12.25,100.0,20.51,2.55,12.50,194,1.000,58.3,58.7,-0.70,0.00,2300,7.50,61,73,191.40,4.02,194,4518,1.19,1.000,99.6,60.00,0
3.319,-1.56,0.00,12.30,100.0,20.17,2.52,12.50,194,1.000,58.3,58.7,-0.70,0.00,2248,7.50,61,73,191.27,4.02,194,4520,1.52,1.000,99.6,60.00,0
3.350,-2.34,0.00,12.54,100.0,20.57,2.53,12.50,194,1.000,58.3,58.8,-0.70,0.00,2051,7.50,61,73,191.56,4.02,194,4529,1.52,1.000,99.6,60.39,0
3.356,-2.34,0.00,12.60,100.0,20.62,2.53,12.50,194,1.000,58.3,58.7,-0.70,0.00,2223,7.50,61,73,192.54,4.02,194,4542,1.12,1.000,99.6,60.39,0
3.372,-0.78,0.00,12.47,100.0,20.86,2.53,12.50,194,1.000,58.3,58.8,-0.70,0.00,2260,7.50,61,73,192.91,4.04,194,4562,0.98,1.000,99.6,60.39,0
3.388,-0.78,0.00,12.30,100.0,20.86,2.52,12.50,194,1.000,58.3,58.7,-0.70,0.00,2263,7.50,61,73,192.93,4.04,194,4575,0.83,1.000,99.6,60.39,0
3.413,-0.78,0.00,12.47,100.0,20.28,2.52,12.50,194,1.000,58.3,58.8,-0.70,0.00,2090,7.50,61,73,193.62,4.04,194,4596,1.17,1.000,99.6,60.39,0
3.438,-1.56,0.00,12.47,100.0,20.51,2.52,12.50,194,1.000,58.3,58.7,-0.70,0.00,2165,7.50,61,73,194.20,4.04,194,4607,2.20,1.000,99.6,60.78,0
3.445,-1.56,0.00,12.47,100.0,19.54,2.52,12.50,194,1.000,58.3,58.8,-0.70,0.00,2193,7.50,61,73,194.42,4.04,194,4618,2.28,1.000,99.6,60.78,0
3.461,-0.78,0.00,12.30,100.0,20.24,2.51,12.50,194,1.000,58.3,58.7,-0.70,0.00,2339,7.50,61,73,194.71,4.04,194,4623,1.45,1.000,99.6,61.18,0
3.481,-0.78,0.00,12.52,100.0,19.79,2.51,12.50,194,1.000,58.3,58.8,-0.70,0.00,2002,7.50,61,73,194.70,4.04,194,4636,1.45,1.000,99.6,61.18,0
3.496,-0.78,0.00,12.53,100.0,20.53,2.51,12.50,194,1.000,58.3,58.7,-0.70,0.00,2193,8.00,61,73,195.39,4.06,194,4641,1.16,1.000,99.6,61.18,0
3.529,-0.78,0.00,12.45,100.0,21.00,2.51,12.50,194,1.000,58.3,58.7,-0.70,0.00,2193,8.00,61,73,195.33,4.06,194,4653,1.16,1.000,99.6,61.18,0
3.553,-1.56,0.00,12.34,100.0,20.71,2.51,12.50,194,1.000,58.3,58.8,-0.70,0.00,2185,8.00,61,73,196.60,4.08,194,4683,0.98,1.000,99.6,61.57,0
3.567,-1.56,0.00,12.38,100.0,19.76,2.51,12.50,194,1.000,58.3,58.7,-0.70,0.00,2274,8.00,61,73,197.18,4.08,194,4697,0.98,1.000,99.6,61.57,0
3.597,-1.56,0.00,12.56,100.0,20.53,2.51,12.50,194,1.000,58.3,58.7,-0.70,0.00,2144,8.00,61,73,198.24,4.08,194,4716,1.16,1.000,99.6,61.96,0
3.613,-0.78,0.00,12.60,100.0,21.02,2.51,12.46,194,1.000,58.3,58.7,-0.70,0.00,2212,8.00,61,73,199.54,4.10,194,4735,2.50,1.000,99.6,61.96,0
3.630,-0.78,0.00,12.56,100.0,19.62,2.48,12.46,194,1.000,58.3,58.5,-0.70,0.00,2311,8.00,61,73,197.19,4.10,194,4744,2.07,1.000,99.6,61.96,0
3.638,-0.78,0.00,12.55,100.0,20.87,2.52,12.46,194,1.000,58.3,58.6,-0.70,0.00,2269,8.00,61,73,198.79,4.10,194,4752,0.82,1.000,99.6,61.96,0
3.653,-0.78,0.00,12.61,100.0,20.63,2.52,12.46,194,1.000,58.3,58.6,-0.70,0.00,2062,8.00,61,73,202.22,4.12,194,4761,0.82,1.000,99.6,62.35,0
3.668,-0.78,0.00,12.47,100.0,20.66,2.50,12.46,194,1.000,58.3,58.6,-0.70,0.00,2095,8.00,61,73,200.34,4.12,194,4773,1.06,1.000,99.6,62.35,0
3.686,-0.78,0.00,12.34,100.0,20.03,2.51,12.46,194,1.000,58.3,58.6,-0.70,0.00,2218,8.00,61,73,200.15,4.12,194,4778,1.62,1.000,99.6,62.35,0
3.709,-0.78,0.00,12.50,100.0,20.44,2.52,12.46,194,1.000,58.3,58.5,-0.35,0.00,2215,8.00,61,73,200.85,4.12,194,4803,0.81,1.000,99.6,62.35,0
3.727,-0.78,0.00,12.38,100.0,20.83,2.53,12.46,194,1.000,58.3,58.6,0.00,0.00,2333,8.00,61,73,204.50,4.12,194,4820,2.36,1.000,99.6,62.35,0
3.751,-1.56,0.00,12.44,100.0,21.15,2.53,12.46,194,1.000,58.3,58.6,0.00,0.00,2240,9.50,61,73,206.78,4.14,194,4852,0.66,1.000,99.6,62.75,0
3.766,-1.56,0.00,12.55,100.0,19.42,2.55,12.46,194,1.000,58.3,58.5,0.00,0.00,2337,9.50,61,73,207.27,4.14,194,4873,0.88,1.000,99.6,62.75,0
3.779,-0.78,0.00,12.58,100.0,20.42,2.53,12.46,194,1.000,58.3,58.5,0.00,0.00,2069,9.50,61,73,206.67,4.14,194,4873,1.27,1.000,99.6,63.14,0
3.797,-0.78,0.00,12.45,100.0,19.38,2.56,12.46,194,1.000,58.3,58.5,0.00,0.00,2112,9.50,61,73,206.50,4.14,194,4873,1.27,1.000,99.6,63.14,0
3.811,-0.78,0.00,12.62,100.0,21.26,2.55,12.46,194,1.000,58.3,58.6,0.00,0.00,2210,9.50,61,73,208.03,4.14,194,4878,2.31,1.000,99.6,63.53,0
3.843,-0.78,0.00,12.47,100.0,21.01,2.53,12.46,194,1.000,58.3,58.5,0.00,0.00,2209,9.50,61,73,207.04,4.14,194,4880,0.47,1.000,99.6,63.53,0
3.847,-0.78,0.00,12.44,100.0,20.86,2.55,12.46,194,1.000,58.3,58.6,0.00,0.00,2308,9.50,61,73,207.15,4.14,194,4890,0.83,1.000,99.6,63.53,0
3.862,-0.78,0.00,12.45,100.0,20.58,2.55,12.46,194,1.000,58.3,58.6,0.00,0.00,2138,9.50,61,73,208.22,4.16,194,4903,1.11,1.000,99.6,63.53,0
3.884,-0.78,0.00,12.40,100.0,19.47,2.53,12.46,194,1.000,58.3,58.5,0.00,0.00,2151,9.50,61,73,210.10,4.16,194,4934,1.11,1.000,99.6,63.53,0
3.907,-1.56,0.00,12.42,100.0,20.89,2.55,12.46,194,1.000,58.3,58.5,0.00,0.00,2064,9.50,61,73,212.57,4.16,194,4965,0.92,1.000,99.6,63.92,0
3.927,-1.56,0.00,12.45,100.0,20.05,2.55,12.46,194,1.000,58.3,58.5,0.00,0.00,2134,9.50,61,73,212.19,4.16,194,4987,0.53,1.000,99.6,63.92,0
3.940,-0.78,0.00,12.58,100.0,19.41,2.56,12.46,194,1.000,58.3,58.6,0.00,0.00,2242,9.50,61,73,212.91,4.16,194,4984,0.53,1.000,99.6,64.31,0
3.949,-0.78,0.00,12.40,100.0,19.97,2.55,12.46,194,1.000,58.3,58.6,0.00,0.00,2227,9.50,61,73,212.20,4.16,194,4981,2.28,1.000,99.6,64.31,0
3.965,-1.56,0.00,12.28,100.0,21.33,2.55,12.46,194,1.000,58.3,58.6,0.00,0.00,2188,9.50,61,73,212.71,4.18,194,4989,0.66,1.000,99.6,64.31,0
4.000,-1.56,0.00,12.43,100.0,21.02,2.56,12.46,194,1.000,58.3,58.6,0.00,0.00,2238,9.50,61,73,213.91,4.18,194,5008,0.67,1.000,99.6,64.31,0
4.014,-0.78,0.00,12.45,100.0,20.00,2.56,12.46,194,1.000,58.3,58.6,0.00,0.00,2141,10.00,61,73,213.91,4.18,194,5013,0.67,1.000,99.6,64.71,0
4.030,-0.78,0.00,12.40,100.0,19.33,2.55,12.46,194,1.000,58.3,58.6,0.00,0.00,2249,10.00,61,73,216.16,4.18,194,5038,0.74,1.000,99.6,64.71,0
4.044,-0.78,0.00,12.32,100.0,20.10,2.55,12.46,194,1.000,58.3,58.5,0.00,0.00,2195,10.00,61,73,216.98,4.18,194,5056,0.62,1.000,99.6,64.71,0
4.064,-1.56,0.00,12.49,100.0,19.31,2.56,12.46,194,1.000,58.3,58.6,0.00,0.00,2322,10.00,61,73,217.57,4.18,194,5079,0.62,1.000,99.6,65.10,0
4.069,-1.56,0.00,12.36,100.0,20.26,2.57,12.46,194,1.000,58.3,58.6,0.00,0.00,2253,10.00,61,73,216.95,4.18,194,5081,1.41,1.000,99.6,65.10,0
4.093,-1.56,0.00,12.31,100.0,20.65,2.57,12.46,194,1.000,58.3,58.5,0.00,0.00,2244,10.00,61,73,218.79,4.20,194,5092,1.11,1.000,99.6,65.49,0
4.106,-1.56,0.00,12.30,100.0,21.18,2.57,12.46,194,1.000,58.3,58.6,0.00,0.00,2038,10.00,61,73,218.98,4.20,194,5098,0.86,1.000,99.6,65.49,0
4.120,-1.56,0.00,12.42,100.0,19.69,2.57,12.46,194,1.000,58.3,58.6,0.00,0.00,2143,10.00,61,73,216.93,4.20,194,5101,2.01,1.000,99.6,65.49,0
4.136,-1.56,0.00,12.51,100.0,21.11,2.55,12.46,194,1.000,58.3,58.6,0.00,0.00,2182,10.00,61,73,219.53,4.22,194,5109,2.01,1.000,99.6,65.49,0
4.152,-1.56,0.00,12.17,100.0,19.38,2.56,12.46,194,1.000,58.3,58.7,0.00,0.00,2096,10.00,61,73,220.83,4.22,194,5137,0.58,1.000,99.6,65.49,0
4.166,-1.56,0.00,12.51,100.0,20.58,2.59,12.46,194,1.000,58.3,58.6,0.00,0.00,2051,10.00,61,73,220.26,4.22,194,5145,1.38,1.000,99.6,65.88,0
4.200,-1.56,0.00,12.41,100.0,21.16,2.55,12.46,194,1.000,58.3,58.6,0.00,0.00,2130,10.00,61,73,223.35,4.22,194,5168,0.53,1.000,99.6,65.88,0
4.222,-1.56,0.00,12.46,100.0,19.86,2.59,12.46,194,1.000,58.3,58.5,0.00,0.00,2259,10.00,61,73,218.95,4.22,194,5179,0.53,1.000,99.6,65.88,0
4.236,-1.56,0.00,12.58,100.0,20.93,2.57,12.46,194,1.000,58.3,58.5,0.00,0.00,2254,10.00,61,73,223.90,4.22,194,5208,0.89,1.000,99.6,65.88,0
4.249,-0.78,0.00,12.38,100.0,19.69,2.60,12.46,194,1.000,58.3,58.6,0.00,0.00,2136,10.50,61,73,225.37,4.26,194,5214,0.89,1.000,99.6,66.27,0
4.274,-0.78,0.00,12.43,100.0,20.37,2.57,12.46,194,1.000,58.3,58.6,0.00,0.00,2062,10.50,61,73,224.93,4.26,194,5220,2.12,1.000,99.6,66.27,0
4.297,-0.78,0.00,12.15,100.0,19.55,2.57,12.46,194,1.000,58.3,58.6,0.00,0.00,2176,10.50,61,73,226.17,4.26,194,5234,1.15,1.000,99.6,66.67,0
4.311,-0.78,0.00,12.36,100.0,20.17,2.56,12.46,194,1.000,58.3,58.6,0.00,0.00,2342,10.50,61,73,225.55,4.26,194,5243,2.14,1.000,99.6,66.67,0
4.335,-0.78,0.00,12.31,100.0,21.05,2.56,12.46,194,1.000,58.3,58.7,0.00,0.00,2103,10.50,61,73,225.85,4.26,194,5267,1.26,1.000,99.6,66.67,0
4.341,-2.34,0.00,12.43,100.0,19.35,2.56,12.46,194,1.000,58.3,58.7,0.00,0.00,2079,10.50,61,73,227.04,4.26,194,5276,2.34,1.000,99.6,66.67,0
4.350,-2.34,0.00,12.50,100.0,20.22,2.57,12.46,194,1.000,58.3,58.7,0.00,0.00,2150,10.50,61,73,226.79,4.26,194,5285,2.34,1.000,99.6,66.67,0
4.367,-0.78,0.00,12.47,100.0,20.87,2.56,12.46,194,1.000,58.3,58.7,0.00,0.00,2041,10.50,61,73,226.92,4.26,194,5288,1.12,1.000,99.6,67.06,0
4.390,-0.78,0.00,12.46,100.0,20.51,2.56,12.46,194,1.000,58.3,58.6,0.00,0.00,2266,10.50,61,73,226.88,4.26,194,5303,2.38,1.000,99.6,67.06,0
4.399,-0.78,0.00,12.40,100.0,20.95,2.56,12.46,194,1.000,58.3,58.6,0.00,0.00,2274,10.50,61,73,227.33,4.26,194,5327,0.88,1.000,99.6,67.06,0
4.414,-0.78,0.00,12.34,100.0,20.18,2.56,12.42,194,1.000,58.3,58.6,0.00,0.00,2196,10.50,61,73,228.34,4.26,194,5330,1.51,1.000,99.6,67.45,0
4.448,-1.56,0.00,12.26,100.0,20.08,2.56,12.42,194,1.000,58.3,58.6,0.00,0.00,2182,10.50,61,73,228.94,4.28,194,5348,1.79,1.000,99.6,67.45,0
4.473,-1.56,0.00,12.40,100.0,19.12,2.56,12.42,194,1.000,58.3,58.5,0.00,0.00,2238,10.50,61,73,229.44,4.28,194,5375,0.95,1.000,99.6,67.45,0
4.486,-1.56,0.00,12.40,100.0,20.46,2.55,12.42,194,1.000,58.3,58.5,0.00,0.00,2261,10.50,61,73,230.18,4.28,194,5388,0.95,1.000,99.6,67.45,0
4.503,-1.56,0.00,12.32,100.0,19.76,2.55,12.42,194,1.000,58.3,58.4,0.00,0.00,2277,10.50,61,73,231.34,4.28,194,5403,1.93,1.000,99.6,67.84,0
4.517,-1.56,0.00,12.34,100.0,18.90,2.55,12.42,194,1.000,58.3,58.3,0.00,0.00,2334,10.50,61,73,230.24,4.28,194,5413,1.93,1.000,99.6,67.84,0
4.531,-1.56,0.00,12.30,100.0,20.73,2.56,12.42,194,1.000,58.3,58.4,0.00,0.00,2324,11.00,61,73,230.52,4.30,194,5413,2.18,1.000,99.6,68.24,0
4.547,-1.56,0.00,12.43,100.0,19.74,2.56,12.42,194,1.000,58.3,58.4,0.00,0.00,2268,11.00,61,73,231.57,4.30,194,5413,0.96,1.000,99.6,68.24,0
4.560,-1.56,0.00,12.43,100.0,19.06,2.55,12.42,194,1.000,58.3,58.3,0.00,0.00,2063,11.00,61,73,232.67,4.32,194,5422,0.96,1.000,99.6,68.24,0
4.579,-1.56,0.00,12.47,100.0,20.36,2.53,12.42,194,1.000,58.3,58.3,0.00,0.00,2186,11.00,61,73,230.80,4.32,194,5454,1.00,1.000,99.6,68.24,0
4.607,-1.56,0.00,12.68,100.0,20.46,2.55,12.42,194,1.000,58.3,58.3,0.00,0.00,2099,11.00,61,73,233.93,4.32,194,5470,1.23,1.000,99.6,68.24,0
4.610,0.00,0.00,12.52,100.0,19.18,2.55,12.42,194,1.000,58.3,58.2,0.00,0.00,2205,11.00,61,73,232.87,4.30,194,5482,1.23,1.000,99.6,68.63,0
4.627,0.00,0.00,12.43,100.0,21.04,2.56,12.42,194,1.000,58.3,58.2,0.00,0.00,2069,11.00,61,73,235.15,4.30,194,5498,2.62,1.000,99.6,68.63,0
4.642,0.00,0.00,12.40,100.0,20.80,2.55,12.42,194,1.000,58.3,58.3,0.00,0.00,2317,11.00,61,73,233.79,4.30,194,5498,1.30,1.000,99.6,68.63,0
4.656,-0.78,0.00,12.53,100.0,19.81,2.55,12.42,194,1.000,58.3,58.3,0.00,0.00,2194,11.00,61,73,235.24,4.32,194,5505,1.88,1.000,99.6,69.02,0
4.675,-0.78,0.00,12.33,100.0,19.02,2.53,12.42,194,1.000,58.3,58.3,0.00,0.00,2138,11.00,61,73,233.55,4.32,194,5511,1.88,1.000,99.6,69.02,0
4.688,-0.78,0.00,12.47,100.0,19.20,2.55,12.42,194,1.000,58.3,58.4,0.00,0.00,2161,11.00,61,73,235.83,4.32,194,5521,2.78,1.000,99.6,69.02,0
4.702,-0.78,0.00,12.46,100.0,20.44,2.55,12.42,194,1.000,58.3,58.4,0.00,0.00,2219,11.00,61,73,235.35,4.32,194,5534,1.32,1.000,99.6,69.02,0
4.716,-0.78,0.00,12.34,100.0,20.10,2.55,12.42,194,1.000,58.3,58.3,0.00,0.00,2212,11.00,61,73,234.84,4.32,194,5538,1.59,1.000,99.6,69.02,0
4.729,-1.56,0.00,12.32,100.0,19.10,2.55,12.42,194,1.000,58.3,58.4,0.00,0.00,2348,11.00,61,73,236.93,4.32,194,5554,1.59,1.000,99.6,69.41,0
4.752,-1.56,0.00,12.32,100.0,19.10,2.53,12.42,194,1.000,58.3,58.4,0.00,0.00,2231,11.00,61,73,236.91,4.32,194,5577,2.70,1.000,99.6,69.41,0
4.771,-1.56,0.00,12.43,100.0,20.10,2.55,12.42,194,1.000,58.3,58.3,0.00,0.00,2339,11.00,61,73,235.12,4.32,195,5590,0.62,1.000,99.6,69.80,0
4.787,-1.56,0.00,12.58,100.0,19.97,2.53,12.42,194,1.000,58.3,58.3,0.00,0.00,2184,11.00,61,73,237.59,4.32,195,5600,2.51,1.000,99.6,69.80,0
4.818,-0.78,0.00,12.62,100.0,20.42,2.52,12.42,194,1.000,58.3,58.3,0.00,0.00,2115,11.50,61,73,237.58,4.34,195,5614,2.66,1.000,99.6,69.80,0
4.832,-0.78,0.00,12.69,100.0,19.62,2.51,12.42,194,1.000,58.3,58.3,0.00,0.00,2125,11.50,61,73,238.61,4.34,195,5627,2.12,1.000,99.6,69.80,0
4.845,-0.78,0.00,12.60,100.0,20.34,2.51,12.42,194,1.000,58.3,58.3,0.00,0.00,2102,11.50,61,73,236.06,4.34,195,5630,1.12,1.000,99.6,69.80,0
4.863,0.00,0.00,12.60,100.0,20.57,2.52,12.42,194,1.000,58.3,58.3,0.00,0.00,2190,11.50,61,73,240.25,4.34,195,5637,1.12,1.000,99.6,70.20,0
4.876,0.00,0.00,12.51,100.0,19.98,2.52,12.42,194,1.000,58.3,58.3,0.00,0.00,2097,11.50,61,73,238.22,4.34,195,5651,1.12,1.000,99.6,70.20,0
4.889,0.00,0.00,12.39,100.0,18.73,2.53,12.42,194,1.000,58.3,58.3,0.00,0.00,2236,11.50,61,73,238.85,4.34,195,5654,2.61,1.000,99.6,70.20,0
4.903,0.00,0.00,12.34,100.0,18.98,2.53,12.42,194,1.000,58.3,58.4,0.00,0.00,2326,11.50,61,73,240.01,4.34,195,5671,2.84,1.000,99.6,70.20,0
4.919,0.00,0.00,12.56,100.0,20.84,2.52,12.42,194,1.000,58.3,58.4,0.00,0.00,2237,11.50,61,73,239.36,4.34,195,5685,0.85,1.000,99.6,70.20,0
4.933,0.00,0.00,12.59,100.0,20.40,2.51,12.42,194,1.000,58.3,58.4,0.00,0.00,2314,11.50,61,73,240.48,4.36,195,5709,1.29,1.000,99.6,70.59,0
4.958,0.00,0.00,12.65,100.0,19.81,2.51,12.42,194,1.000,58.3,58.4,0.00,0.00,2050,11.50,61,73,239.90,4.36,195,5716,1.29,1.000,99.6,70.59,0
4.972,0.78,0.00,12.53,100.0,19.15,2.52,12.42,194,1.000,58.3,58.4,0.00,0.00,2039,12.00,61,73,241.15,4.36,195,5727,1.88,1.000,99.6,70.98,0
4.997,0.78,0.00,12.65,100.0,18.75,2.50,12.42,194,1.000,58.3,58.4,0.00,0.00,2370,12.00,61,73,241.44,4.36,195,5741,3.01,1.000,99.6,70.98,0
