﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.64 000030765A3C06 v3.7 stg2 91_95 - 91 100 - 91 95 - 93 100
232.672,14.83,100,63.5,16.9,16.5,-0.1,16.6,207.61,219,1474,27,5,81,13.1,13.18,179.2,179,-1.1,287.8,79.23,212,2885.7,2898.1,4987,3.08,98,98,4.5,4.5,4.5,4.5,4.5,4.5,532,104,10.9,11.2,-24.8,-25,80.9,0,2,-1.5,-1.5,-1.5,-1.2,-1.2,-1.5,0,311.3,-0.9,0,0
232.765,14.83,100,63.5,17,16.5,-0.1,16.6,208.15,219,1474,27,5,82,13.11,13.16,179.2,178.9,-1.1,289.6,79.06,212,2893.5,2898.1,5011,3,98,97.9,4.5,4.5,4.5,4.8,4.8,4.5,532,104,11.1,11.2,-25.1,-24.9,80.8,0,2,-1.5,-1.2,-1.5,-1.2,-1.2,-1.5,0,312.8,-0.9,131072,0
232.864,14.83,100,63.5,16.5,16.6,-0.1,16.6,209.05,219,1474,27,5,82,13.07,13.14,179.2,178.7,-1.1,291.5,78.71,212,2886,2898.1,5022,2.85,98,98,4.8,4.8,4.5,4.8,4.8,4.5,532,104,11.5,11.2,-24.6,-24.9,80.6,0,2,-1.2,-1.2,-1.5,-1.2,-1.2,-1.5,0,314,-0.9,131072,0
232.964,14.83,100,63.5,17,16.6,-0.2,16.5,209.95,219,1494,27,5,82,13.04,13.12,179.2,178.2,-1.1,293.6,77.64,216,2888,2898.1,5066,2.69,98,98,4.8,4.8,4.5,4.8,4.8,4.5,531,104,11.8,11.2,-25,-24.9,79.8,0,2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.5,0,315.4,-0.9,131072,0
233.069,14.83,100,63.5,16.9,16.5,-0.3,16.4,210.67,219,1494,27,5,82,13,13.1,179.2,178.1,-1.1,294.9,78.89,216,2882.2,2898.1,5106,2.39,98,97.9,4.8,4.8,4.8,4.8,4.8,4.8,529,104,11.6,11.2,-25.1,-24.9,79.5,0,2,-1.2,-1.2,-1.2,-0.8,-0.8,-1.2,0,316.9,-0.9,0,0
233.173,14.83,100,63.5,16.7,16.3,-0.2,16.4,211.57,219,1510,27,5,82,12.98,13.08,177.8,177.8,-1.1,294.4,79.23,216,2905.4,2898.1,5130,2.09,98,98,4.8,4.8,4.8,5.2,5.2,4.8,524,104,11.7,11.2,-25,-24.9,80.3,0,2,-0.8,-0.8,-1.2,-0.8,-0.8,-1.2,0,318.1,-0.9,0,0
233.275,14.83,100,63.5,16.6,16.2,0,16.4,212.11,219,1526,27,5,82,12.98,13.09,177,177.5,-1.1,294.8,79.06,216,2920.8,2898.1,5164,1.82,98,98,5.2,5.2,4.8,5.2,5.2,4.8,521,104,11.4,11.2,-25,-24.9,80.4,0,2,-0.8,-0.8,-1.2,-0.8,-0.8,-1.2,0,319.3,-0.9,0,0
233.385,14.83,100,63.5,16.7,16.2,0,16.3,213.01,219,1526,27,5,82,13.03,13.1,176.2,177.1,-1.1,296.1,78.52,216,2928.3,2898.1,5193,1.68,98,98,2.7,5.7,5.7,5.7,5.7,5.3,515,104,12.4,11.2,-25.2,-24.9,80.4,0,2,-3.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,320.8,-0.9,0,0
233.484,14.83,100,63.5,16.6,16.1,0,16.3,213.55,219,1540,27,5,82,13.03,13.09,176.2,176.9,-1.1,297.2,79.06,216,2922.8,2898.1,5224,1.53,98,98,2.7,5.7,5.7,5.7,5.7,5.7,514,104,11.5,11.2,-25.2,-24.9,80.4,0,2,-3.8,-0.8,-0.8,-0.4,-0.4,-0.8,0,321.9,-0.9,0,0
233.592,14.83,100,63.5,16.3,16.2,-0.1,16.3,214.27,219,1540,27,5,82,13.03,13.08,176.2,176.5,-1.1,299,79.77,216,2921.6,2898.1,5248,1.43,98,98,2.7,5.7,5.7,6.1,6.1,5.7,514,104,11.4,11.8,-24.8,-24.5,80.2,0,2,-3.8,-0.4,-0.8,-0.4,-0.4,-0.8,0,323.3,-0.9,0,0
233.682,14.83,100,63.5,16.2,16.2,-0.1,16.2,215.17,219,1555,27,6,82,13,13.06,176.2,176.2,-1.1,301.4,78.71,216,2902.5,2898.1,5272,1.3,98,98,2.7,6.1,5.7,6.1,6.1,5.7,511,104,12.3,11.9,-24.1,-24.2,79.8,0,2,-3.8,-0.4,-0.4,-0.4,-0.4,-0.8,0,324.9,-0.8,0,0
233.772,14.83,100,63.5,16.2,16.2,-0.1,16.2,215.35,219,1555,27,6,82,12.99,13.05,176.2,175.9,-1.1,302.6,81,216,2897.6,2898.1,5294,1.17,98,98,3.1,6.1,6.1,6.1,6.1,5.7,510,104,13.3,12,-24.4,-24.2,79.7,0,2,-3.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,324.9,-0.8,4,0
233.871,14.83,100,63.5,16.9,16.4,-0.1,16.5,216.07,221,1567,27,6,82,12.98,13.03,178.5,177.4,-1.1,291.4,76.23,216,2926.3,2898.1,5028,0.01,98,98,-5,-5.2,-5.1,-5,-5.1,-5.1,320,104,11.7,11.6,-25,-24.5,83.2,0,2,-3.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,277.2,-0.7,4,0
233.973,14.83,100,63.5,19,18,-1.9,16.2,216.61,221,1567,27,6,82,17.33,15.79,189.8,178,-1.1,255.4,74.1,216,2570.9,2898.1,4163,0.01,55.5,75.8,1,5.1,1,0.3,1,5.1,474,104,11.9,11.5,-24.2,-25.9,73.7,0,2,-3.4,-3.4,-0.4,-3.4,-0.4,-0.4,0,254.5,-0.4,131072,0
234.077,14.83,58.8,63.5,17.8,16.2,-3.1,15.9,217.51,221,1578,27,6,82,15.77,15.25,178.5,177.2,-1.1,235.5,80.83,216,2823.9,2898.1,4092,1.63,49.7,48.5,2.1,2.1,5.1,2.1,5.1,5.1,560,104,13,12.5,-26.6,-26.4,60.7,0,2,-3.4,-3.4,-0.4,-3.4,0,-0.4,0,225.4,-0.3,0,0
234.182,14.83,23.7,63.5,15.3,12,-4.3,10.5,217.87,221,1578,27,6,82,14.22,14,153,145.5,-1.1,202.1,78.71,216,3066.4,2898.1,4093,1.34,38.6,41,4.1,4.1,7,4.1,6.8,7,502,104,11.9,12.5,-27.5,-27.2,74.1,0,2,-3.4,-3.4,-0.4,-3.4,0,-0.4,0,135.4,-0.3,0,0
234.286,14.83,0,63.5,14.6,8.4,-14.1,0,218.41,221,1587,27,6,82,14.38,13.84,131.2,60.8,-1.1,174,75.17,216,3049,2653.3,4034,0.01,31.3,32.5,-3.8,-7.5,-8.3,-7.5,-3.4,-1,264,104,10.2,10.9,-31,-35.5,74.8,0,2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,29,-0.3,0,0
234.392,14.83,0,63.5,10.8,5.4,-12.5,0,218.77,221,1587,27,6,82,21.33,20.09,103.5,14.3,-1.1,133.5,58.52,216,2480.7,2484.8,4032,0.01,28.9,30,-10,9.6,-10,10.1,-10,-10,-56,104,6.2,11.9,-43.5,-44.6,74.8,0,2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,28.9,-0.5,0,0
234.492,14.83,0,63.5,8.4,3.8,-8.9,0.2,219.31,221,1591,27,6,82,109.67,68.42,63,15.7,-1.1,83.3,61.53,216,2502.2,2484.8,4077,0.01,24.7,26,-10.5,-11,-11,-10.5,-10.5,-11,-49,104,13,17.1,-48.8,-50,74.2,0,2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,24.7,0,0,0
234.592,14.83,0,63.5,6.8,3.2,-7.1,0.2,219.67,221,1591,27,6,82,138.42,158.03,47.2,15.3,-1.1,63,64.37,216,2521.9,2484.8,4074,0.01,21.8,22.6,-10,-10.5,-10,-10,-10,-10.5,-45,104,17.5,20.6,-54.4,-53.1,74.3,0,2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,23.8,0,0,0
234.692,14.83,0,63.5,5.5,2.1,-5.7,0.2,219.67,221,1591,27,6,82,167.72,209.79,38.2,14.9,-1.1,50.3,66.31,216,2537.9,2484.8,4044,0.01,19.7,20.4,-9,-9,-9,-9,-9,-9,-43,104,19.8,21.4,-54.2,-51.2,74.5,0,2,0,0,0,0,0,-3.4,0,22.6,0,0,0
234.802,14.83,0,63.5,4.5,1.3,-4.6,0.2,219.67,221,1591,27,6,82,199.37,224.67,30,14.6,-1.1,39.8,63.66,216,2555,2484.8,4012,0.01,18,18.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,104,19,20,-50.4,-47.5,74.8,0,2,0,0,0,0,0,0,0,19.2,0,0,0
234.913,14.83,0,63.5,3.8,1.2,-3.8,0.1,219.31,221,1587,27,6,82,225.51,228.94,17.2,12.5,-1.1,21.6,61.89,216,2568.3,2484.8,3809,0.01,12.3,15,-4,-4.5,-5,-4,-5.5,-5,-44,104,16.3,7.9,-44.3,-35,75.7,0,2,0,0,0,0,0,0,0,16.2,0,0,0
235.011,14.83,0,63.5,3.1,1.1,-3.2,0.1,218.95,221,1587,27,6,82,215.81,231.58,12.8,12.5,-1.1,15.6,63.29,216,2582,2484.8,3578,0.01,9.1,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,104,1.9,1.4,-22.2,-18.5,76.7,0,2,0,0,0,0,0,0,0,15.2,0,0,0
235.135,14.83,0,63.5,2.8,0.4,-2.8,0,218.41,223,1584,27,6,82,223.83,233.37,12.8,12.4,-1.1,14,53.03,216,2593.6,2484.8,3404,0.01,9.1,9.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,104,0.1,0.8,-12.9,-11.5,100,0,2,0,0,0,0,0,0,0,14.5,0,0,0
235.232,14.83,0,63.5,2.4,0.1,-2.5,0,218.05,223,1584,27,6,82,234.28,234.28,12,12.4,-1.1,13.2,57.99,216,2604.9,2484.8,3298,0.01,9.2,9.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,104,-0.1,0.8,-10.4,-8.8,100,0,2,0,0,0,0,0,0,0,14.1,0,0,0
235.360,14.83,0,63.5,2.4,-0.1,-2.3,0,216.61,223,1576,27,6,82,234.28,234.28,12,12.4,-1.1,13,58.52,216,2617.4,2484.8,3268,0.01,9.4,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,104,0.1,0.8,-8.4,-7.8,100,0,2,0,0,0,0,0,0,0,14,0,0,0
235.463,14.83,0,63.5,2.2,-0.1,-2.1,0,216.25,223,1576,27,6,82,234.28,235.2,12,12.4,-1.1,12.9,56.39,216,2628.7,2484.8,3255,0.01,9.7,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,104,0,0.8,-8,-7.5,100,0,2,0,0,0,0,0,0,0,13.9,0,0,0
235.567,14.83,0,63.5,2,-0.1,-2,0,215.71,223,1569,27,6,82,234.28,235.2,12,12.4,-1.1,12.9,59.41,216,2639.1,2484.8,3240,0.01,9.8,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,104,-0.1,0.8,-8.1,-7.4,100,0,2,0,0,0,0,0,0,0,13.9,0,0,0
235.679,14.83,0,63.5,1.9,-0.1,-1.9,0,215.17,223,1562,27,6,82,234.28,235.2,12,12.4,-1.1,12.9,54.8,216,2647.5,2484.8,3222,0.01,10.1,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,104,0,0.8,-8.1,-7.3,100,0,2,0,0,0,0,0,0,0,13.8,0,0,0
235.784,14.83,0,63.5,1.8,-0.1,-1.8,0,214.45,223,1562,27,6,82,234.28,235.2,12,12.4,-1.1,12.6,56.75,216,2656.2,2484.8,3080,0.01,10,10.3,-5,-4.5,-3.5,-4.5,-5,-4.5,-41,104,-0.2,0.8,-8.2,-7.3,100,0,2,0,0,0,0,0,0,0,12.5,0,0,0
235.890,14.83,0,63.5,1.7,-0.1,-1.7,0,213.91,223,1557,27,6,82,234.28,235.2,12,12.4,-1.1,11.4,45.6,216,2665.5,2484.8,2778,0.01,9.1,9.2,-8,-8,-8,-8.5,-8,-8,-39,104,-0.2,0.8,-8.5,-7.9,100,0,2,0,0,0,0,0,0,0,11.6,0,0,0
235.995,14.83,0,63.5,1.6,-0.2,-1.6,0,213.37,223,1557,27,6,82,234.28,235.2,12,12.4,-1.1,10.7,52.32,216,2673.3,2484.8,2627,0.01,8.5,8.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,104,-0.1,0.8,-9.9,-8.9,100,0,2,0,0,0,0,0,0,0,11,0,0,0
236.123,14.83,0,63.5,1.4,-0.4,-1.5,0,212.65,223,1551,27,6,82,234.28,235.2,12,12.4,-1.1,10.3,48.96,216,2681.2,2484.8,2538,0.01,8.1,8.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,104,-0.2,0.8,-10,-9.6,100,0,2,0,0,0,0,0,0,0,10.6,0,0,0
236.224,14.83,0,63.5,1.3,-0.6,-1.4,0,212.11,225,1551,27,6,82,234.28,235.2,12,12.4,-1.1,9.9,49.14,216,2690.5,2484.8,2455,0.01,7.8,7.7,-11,-11,-11,-11,-11,-11,-38,104,-0.2,0.8,-9.9,-9.7,100,0,2,0,0,0,0,0,0,0,10.4,0,0,0
236.403,14.83,0,63.5,1.3,-0.7,-1.3,0,211.57,225,1546,27,6,82,234.28,235.2,12,12.4,-1.1,9.6,48.08,216,2697.7,2484.8,2421,0.01,7.7,7.6,-11,-11,-11,-11,-11,-11,-38,104,-0.2,0.8,-8.7,-6.5,100,0,2,0,0,0,0,0,0,0,10.3,0,0,0
236.504,14.83,0,63.5,1.3,-0.8,-1.2,0,210.31,225,1540,27,6,82,234.28,235.2,12,12.4,-1.1,9.5,49.14,216,2708.7,2484.8,2422,0.01,7.9,7.8,-11,-11,-11,-11,-11,-11,-38,104,-0.3,0.8,-2.9,-2,100,0,2,0,0,0,0,0,0,0,10.3,0,0,0
236.613,14.83,0,63.5,1.2,-0.8,-1.2,0,209.77,225,1540,27,6,82,234.28,235.2,12,12.4,-1.1,9.6,49.49,216,2715.7,2484.8,2422,0.01,7.9,8.1,-11,-11,-11,-11,-11,-11,-38,104,-0.1,0.8,-1.3,-1.3,100,0,2,0,0,0,0,0,0,0,10.3,0,0,0
236.716,14.83,0,63.5,1.2,-0.8,-1.1,0,209.05,225,1535,27,6,82,234.28,235.2,12,12.4,-1.1,9.6,49.66,216,2722.1,2484.8,2418,0.01,8.1,8.1,-11,-11,-11,-11,-11,-11,-38,104,-0.5,0.8,-1,-1,100,0,2,0,0,0,0,0,0,0,10.3,0,0,0
236.824,14.83,0,63.5,1.1,-0.8,-1.1,0,208.51,225,1535,27,6,82,234.28,235.2,12,12.4,-1.1,9.6,48.6,216,2728.7,2484.8,2414,0.01,8.1,8.1,-11,-11,-11,-11,-11,-11,-38,104,-0.2,0.8,0.6,-0.6,100,0,2,0,0,0,0,0,0,0,10.3,0,0,0
236.944,14.83,0,63.5,1.1,-0.8,-1,0,207.97,225,1531,27,6,82,234.28,235.2,12,12.4,-1.1,9.6,47.54,216,2734,2484.8,2416,0.01,8.1,8,-11,-11,-11,-11,-11,-11,-38,104,-0.2,0.8,-0.1,-0.3,100,0,2,0,0,0,0,0,0,0,10.3,0,0,0
237.052,14.83,0,63.5,1.1,-0.8,-1,0,207.07,225,1531,27,6,82,234.28,235.2,12,12.4,-1.1,9.5,48.6,216,2741.5,2484.8,2412,0.01,8.2,8.1,-11,-11,-11,-11,-11,-11,-38,104,-0.3,0.8,-0.1,-0.2,100,0,2,0,0,0,0,0,0,0,10.3,0,0,0
237.164,14.83,0,63.5,1,-0.8,-1,0,206.17,225,1526,27,6,82,234.28,235.2,12,12.4,-1.1,9.5,49.31,216,2747.3,2484.8,2408,0.01,8.2,8.3,-11,-11,-11,-11,-11,-11,-38,104,-0.2,0.8,-0.2,-0.1,100,0,2,0,0,0,0,0,0,0,10.3,0,0,0
237.262,14.83,0,63.5,1,-0.8,-0.9,0,205.81,225,1526,27,6,82,234.28,235.2,12,12.4,-1.1,9.5,48.78,216,2753.4,2484.8,2402,0.01,8.3,8.2,-11,-11,-11,-11,-11,-11,-38,104,0,0.8,0,0,100,0,2,0,0,0,0,0,0,0,10.2,0,0,0
