﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.64 000030765A3C06 v3.7 stg2 91_95 - 91 100 - 91 95 - 93 100
308.190,14.65,0,70.7,8.9,4.4,-9.7,0,204.37,230,1431,10,6,81,124.4,82.37,94.5,12.4,-0.4,96,53.74,226,2157.9,2348.5,3146,0.01,23.8,24.9,-13,-12.5,-13.5,-13,-13.5,-12.5,-42,126,12.2,20.6,-52.7,-53.1,78.5,0,2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,18.2,-0.4,0,0
308.302,14.65,0,70.7,7,2.8,-7.6,0,204.91,230,1431,10,6,81,152.82,158.87,60.8,12.4,-0.4,61.9,60.29,226,2170.6,2348.5,3150,0.01,20.8,21.7,-14,-14,-14,-14,-14,-14,-40,126,21.9,27.4,-55,-56,78.5,0,2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,16.3,0,0,0
308.388,14.65,0,70.7,5.7,2.5,-6,0,205.45,230,1438,10,6,81,168.66,204.1,45,12.4,-0.4,46.1,55.85,226,2182.8,2348.5,3140,0.01,19,19.5,-14,-14,-14,-14,-14,-14,-36,126,24.8,28.4,-58.4,-58.4,78.6,0,2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,15.6,0,0,0
308.491,14.65,0,70.7,4.7,1.9,-5,0,205.81,228,1438,10,6,81,194.23,218.16,37.5,12.4,-0.4,37.8,56.04,226,2190.1,2348.5,3130,0.01,17.8,18.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-35,126,25.4,26.6,-59.3,-57.8,78.6,0,2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,15.1,0,0,0
308.598,14.65,0,70.7,3.9,1.5,-4.1,0,205.81,228,1440,10,6,81,226.36,225.51,25.5,12.4,-0.4,25.9,56.56,226,2199.1,2348.5,3132,0.01,14.9,16.5,-10.5,-11.5,-12,-11,-10.5,-12,-35,126,22,16.6,-57.6,-52.6,78.6,0,2,0,0,0,0,0,0,0,13.6,0,0,0
308.710,14.65,0,70.7,3.1,1.9,-3.4,0,205.81,228,1440,10,6,81,213.51,228.94,12,12.4,-0.4,12.6,51.43,226,2207.2,2348.5,3108,0.01,8.2,9.1,-4.5,-5,-4.5,-5,-4.5,-5,-40,126,-0.3,1.4,-33.1,-25.9,78.7,0,2,0,0,0,0,0,0,0,13.3,0,0,0
308.818,14.65,0,70.7,2.8,0.8,-2.7,0,205.45,228,1440,10,6,81,222.18,231.58,12.8,12.4,-0.4,12.6,58.87,226,2215.6,2348.5,3043,0.01,8.5,8.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,126,-0.2,0.8,-17,-13.3,100,0,2,0,0,0,0,0,0,0,12.9,0,0,0
308.931,14.65,0,70.7,2.7,0.3,-2.5,0,205.27,228,1440,10,6,81,232.47,233.37,12,12.4,-0.4,11.8,51.62,226,2222.9,2348.5,2892,0.01,8.3,8.4,-7,-6.5,-7,-7,-7,-6.5,-40,126,-0.2,0.8,-9.2,-9.9,100,0,2,0,0,0,0,0,0,0,12,0,0,0
309.038,14.65,0,70.7,2.5,0.2,-2.3,0,204.91,226,1436,10,6,82,235.2,233.37,12,12.4,-0.4,10.9,48.43,226,2230.1,2348.5,2674,0.01,7.7,8.1,-9,-9,-9,-9,-9,-9,-39,126,-0.2,0.8,-9.1,-9,100,0,2,0,0,0,0,0,0,0,11,0,0,0
309.138,14.66,0,70.7,2,-0.1,-2.1,0,204.55,226,1436,10,6,82,235.2,234.28,12,12.4,-0.4,10.2,48.08,226,2236.5,2348.5,2498,0.01,7.2,7.4,-11,-11,-11,-10.5,-11,-10.5,-38,126,-0.2,0.8,-9.8,-9.6,100,0,2,0,0,0,0,0,0,0,10.5,0,0,0
309.251,14.66,0,70.7,2,-0.3,-1.9,0,204.37,226,1431,10,6,82,235.2,234.28,12,12.4,-0.4,9.6,48.96,226,2242.6,2348.5,2395,0.01,6.9,7,-11,-11,-11,-11,-11,-11,-38,126,-0.3,0.8,-9.8,-9.7,100,0,2,0,0,0,0,0,0,0,10.1,0,0,0
309.350,14.66,0,70.7,1.9,-0.5,-1.7,0,203.65,225,1425,10,6,82,235.2,234.28,12,12.3,-0.4,9.3,47.89,226,2249.2,2348.5,2361,0.01,7,6.8,-12,-12,-12,-12,-12,-12,-38,126,-0.4,0.8,-10.1,-9.7,100,0,2,0,0,0,0,0,0,0,10,0,0,0
309.443,14.66,0,70.7,1.8,-0.6,-1.6,0,203.11,225,1425,10,6,82,235.2,235.2,12,12.3,-0.4,9.2,49.49,226,2253,2348.5,2350,0.01,7.1,6.9,-12,-12,-12,-12,-12,-12,-38,126,-0.1,0.8,-10.6,-9.7,100,0,2,0,0,0,0,0,0,0,10,0,0,0
309.581,14.66,0,70.7,1.6,-0.7,-1.5,0,202.57,225,1422,10,6,82,235.2,235.2,12,12.3,-0.4,9.2,48.6,226,2258.2,2348.5,2344,0.01,7.2,6.9,-12,-12,-12,-12,-12,-12,-38,126,-0.4,0.8,-10.5,-9.7,100,0,2,0,0,0,0,0,0,0,9.9,0,0,0
309.670,14.66,0,70.7,1.5,-0.8,-1.4,0,201.67,223,1422,10,6,82,235.2,235.2,12,12.3,-0.4,9.1,48.78,226,2265.2,2348.5,2328,0.01,7.2,7.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,126,-0.2,0.8,-10.1,-9.7,100,0,2,0,0,0,0,0,0,0,9.9,0,0,0
309.771,14.66,0,70.7,1.4,-0.8,-1.3,0,201.67,223,1416,10,6,82,235.2,235.2,12,12.3,-0.4,9.1,47.37,226,2268.7,2348.5,2314,0.01,7.3,7.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,126,-0.2,0.8,-10.3,-9.7,100,0,2,0,0,0,0,0,0,0,9.8,0,0,0
309.877,14.66,0,70.7,1.4,-0.9,-1.2,0,201.13,223,1416,10,6,82,235.2,235.2,12,12.3,-0.4,9.1,47.01,226,2274.8,2348.5,2292,0.01,7.4,7.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,126,-0.2,0.8,-8,-9.7,100,0,2,0,0,0,0,0,0,0,9.7,0,0,0
309.978,14.66,0,70.7,1.3,-0.9,-1.2,0,200.41,221,1413,10,6,82,235.2,235.2,12,12.3,-0.4,9.1,47.01,226,2279.4,2348.5,2285,0.01,7.5,7.4,-13,-13,-13,-13,-13,-13,-38,126,0,0.8,-9,-9.7,100,0,2,0,0,0,0,0,0,0,9.7,0,0,0
310.084,14.66,0,70.7,1.2,-0.9,-1.1,0,200.23,221,1413,10,6,82,224.67,235.2,12,12.3,-0.4,9.2,48.6,226,2283.5,2348.5,2284,0.01,7.5,7.6,-13,-12.5,-13,-13,-13,-13,-38,126,-0.3,0.8,-8.6,-9.7,100,0,2,0,0,0,0,0,0,0,9.7,0,0,0
310.190,14.66,0,70.7,1.1,-0.8,-1.1,0,199.51,221,1409,10,6,82,212.76,235.2,12,12.3,-0.4,9,46.66,226,2288.1,2348.5,2280,0.01,7.6,7.7,-13,-13,-13,-13,-13,-13,-38,126,-0.3,0.8,-8.4,-9.7,100,0,2,0,0,0,0,0,0,0,9.7,0,0,0
310.336,14.66,0,70.7,1.1,-0.8,-1,0,199.33,219,1409,10,6,82,202.73,235.2,12,12.3,-0.4,9.1,47.01,226,2292.2,2348.5,2276,0.01,7.7,7.8,-13,-13,-13,-13,-13,-13,-38,126,-0.3,0.8,-8.7,-9.7,100,0,2,0,0,0,0,0,0,0,9.7,0,0,0
310.458,14.66,0,70.7,1,-0.8,-0.9,0,198.07,219,1407,10,6,82,195.49,235.2,12,12.3,-0.4,9.1,47.72,226,2297.4,2348.5,2272,0.01,7.7,7.8,-13,-13,-13,-13,-13,-13,-38,126,-0.3,0.8,-8.8,-9.7,100,0,2,0,0,0,0,0,0,0,9.6,0,0,0
310.586,14.66,0,70.7,1,-0.8,-0.9,0,197.71,219,1404,10,6,82,194.23,235.2,12,12.3,-0.4,9,47.18,226,2302.6,2348.5,2270,0.01,7.8,7.9,-13,-13,-13,-13,-13,-13,-37,126,-0.4,0.8,-9,-9.7,100,0,2,0,0,0,0,0,0,0,9.6,0,0,0
310.690,14.66,0,70.7,1,-0.8,-0.9,0,197.17,217,1404,10,6,82,194.23,235.2,12,12.3,-0.4,9,46.83,226,2308.1,2348.5,2265,0.01,7.8,7.9,-13,-13,-13,-13,-13,-13,-37,126,-0.3,0.8,-8.9,-9.7,100,0,2,0,0,0,0,0,0,0,9.6,0,0,0
310.791,14.66,0,70.7,0.9,-0.8,-0.8,0,196.81,217,1402,10,6,82,198.72,235.2,12,12.3,-0.4,9.1,47.72,226,2311,2348.5,2260,0.01,7.9,7.9,-13,-13,-13,-13,-13,-13,-37,126,-0.1,0.8,-9.4,-9.7,100,0,2,0,0,0,0,0,0,0,9.6,0,0,0
310.891,14.66,0,70.7,0.9,-0.8,-0.8,0,196.27,217,1402,10,6,82,201.37,235.2,12,12.3,-0.4,9.1,47.54,226,2314.5,2348.5,2256,0.01,8,7.9,-13,-13,-13,-13,-13,-13,-37,126,-0.2,0.8,-6.9,-9.7,100,0,2,0,0,0,0,0,0,0,9.6,0,0,0
310.995,14.66,0,70.7,0.9,-0.8,-0.8,0,195.73,216,1400,10,6,82,208.34,235.2,12,12.3,-0.4,9.1,45.95,226,2318.6,2348.5,2253,0.01,8,8,-13,-13,-13,-13,-13,-13,-37,126,-0.2,0.8,-7.6,-9.7,100,0,2,0,0,0,0,0,0,0,9.6,0,0,0
