﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.61 000030765A3C06 v3.7 stg2 91_95 - 91 100 - 91 95 - 93 100
151.182,14.74,0,44.6,5,1.8,-5.3,0.1,197.17,232,1569,20,6,68,169.13,215.81,36.8,12.5,0.18,43.1,59.93,228,2713.7,2651.3,3597,0.01,18.4,18.8,-11,-10.5,-11,-10.5,-11,-11,-40,147,22.1,23.5,-57.8,-54.6,76.7,2,-4.5,-4.5,-4.5,-4.5,0,-4.5,0,17.2,0,0,0
151.289,14.74,0,44.6,4.1,1.3,-4.4,0.1,196.81,230,1569,20,6,68,198.06,225.51,31.5,12.5,0.18,36.4,60.47,228,2729,2651.3,3566,0.01,17.3,17.7,-10,-9.5,-9.5,-9.5,-10,-9.5,-40,147,20.3,21,-53.9,-51.3,76.8,2,0,0,0,0,0,0,0,16.2,0,0,0
151.398,14.74,0,44.6,3.3,1.7,-3.7,0.1,196.81,230,1569,20,6,68,202.05,229.81,12.8,12.5,0.18,15.4,56.22,228,2745,2651.3,3552,0.01,9.1,10.5,-3,-3,-3.5,-3,-3,-3.5,-46,147,1.2,2.9,-33.6,-28.3,76.9,2,0,0,0,0,0,0,0,15.4,0,0,0
151.486,14.74,0,44.6,3.1,0.8,-2.9,0.1,196.63,228,1564,20,6,68,193.6,231.58,12.8,12.5,0.18,15.1,63.83,228,2759.8,2651.3,3552,0.01,9,8.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,147,0.2,0.9,-18.8,-15.8,100,2,0,0,0,0,0,0,0,15.3,0,0,0
151.574,14.74,0,44.6,2.4,0.3,-2.7,0.1,195.91,228,1564,20,6,68,210.53,233.37,12,12.5,0.18,14.3,60.47,228,2771.1,2651.3,3540,0.01,9.3,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,147,0.1,0.8,-11.6,-11.1,100,2,0,0,0,0,0,0,0,15.2,0,0,0
151.679,14.74,0,44.6,2.7,0.1,-2.5,0.1,195.37,226,1558,20,6,68,223,233.37,12,12.5,0.18,14,61,228,2783.3,2651.3,3524,0.01,9.5,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,147,-0.1,0.8,-10.5,-9,100,2,0,0,0,0,0,0,0,15,0,0,0
151.786,14.74,0,44.6,2.4,0,-2.4,0,194.83,226,1558,20,6,68,229.81,234.28,12,12.4,0.18,13.3,59.93,228,2796.3,2651.3,3310,0.01,9.3,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,147,0,0.8,-9.2,-8,100,2,0,0,0,0,0,0,0,13.9,0,0,0
151.895,14.74,0,44.6,2.3,0,-2.2,0,194.47,226,1551,20,6,68,234.28,234.28,12,12.4,0.18,12.4,52.85,228,2808.8,2651.3,3064,0.01,9,9,-5,-4.5,-5,-4.5,-5,-5,-42,147,-0.1,0.8,-8.4,-7.5,100,2,0,0,0,0,0,0,0,12.8,0,0,0
152.018,14.74,0,44.6,2,-0.1,-2,0,193.57,225,1551,20,6,68,234.28,235.2,12,12.4,0.18,11.7,55.85,228,2821.6,2651.3,2911,0.01,8.7,8.7,-7,-6.5,-6.5,-7,-7,-6.5,-42,147,-0.2,0.8,-8,-7.9,100,2,0,0,0,0,0,0,0,12.2,0,0,0
152.126,14.74,0,44.6,1.9,-0.2,-1.9,0,192.31,223,1546,20,6,68,234.28,235.2,12,12.4,0.18,11.3,51.62,228,2832.6,2651.3,2838,0.01,8.6,8.5,-8,-8,-8,-8,-8,-8,-42,147,-0.1,0.8,-7.1,-8.1,100,2,0,0,0,0,0,0,0,12.1,0,0,0
152.226,14.74,0,44.6,1.7,-0.3,-1.8,0,191.59,221,1546,20,6,68,234.28,235.2,12,12.4,0.18,11.3,53.74,228,2841.3,2651.3,2819,0.01,8.7,8.6,-8,-8,-8,-8,-8,-8,-42,147,0.1,0.8,-7.5,-8.1,100,2,0,0,0,0,0,0,0,12,0,0,0
152.314,14.74,0,44.6,1.6,-0.3,-1.7,0,191.05,221,1540,20,6,68,234.28,235.2,12,12.4,0.18,11.3,50.73,228,2851.7,2651.3,2803,0.01,8.8,8.9,-8,-8.5,-8,-8.5,-8,-8.5,-42,147,-0.2,0.8,-8.8,-8.1,100,2,0,0,0,0,0,0,0,11.9,0,0,0
152.419,14.74,0,44.6,1.7,-0.3,-1.6,0,190.51,221,1540,20,6,68,234.28,235.2,12,12.4,0.18,11.1,53.2,228,2859.3,2651.3,2790,0.01,8.9,8.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,147,-0.2,0.8,-9,-8.1,100,2,0,0,0,0,0,0,0,11.8,0,0,0
152.516,14.74,0,44.6,1.5,-0.4,-1.5,0,190.15,219,1535,20,6,68,234.28,235.2,12,12.4,0.18,11.1,50.73,228,2869.1,2651.3,2766,0.01,9.1,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,147,0,0.8,-9.3,-8.8,100,2,0,0,0,0,0,0,0,11.8,0,0,0
152.606,14.74,0,44.6,1.4,-0.4,-1.4,0,189.61,219,1535,20,6,68,234.28,235.2,12,12.4,0.18,11.1,51.08,228,2877.3,2651.3,2746,0.01,9.1,9.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,147,-0.2,0.8,-9,-8.9,100,2,0,0,0,0,0,0,0,11.7,0,0,0
152.706,14.74,0,44.6,1.4,-0.4,-1.4,0,189.61,219,1530,20,6,68,234.28,235.2,12,12.4,0.18,10.9,52.14,228,2884.2,2651.3,2726,0.01,9.1,9.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,147,-0.5,0.8,-9.1,-8.9,100,2,0,0,0,0,0,0,0,11.6,0,0,0
152.830,14.74,0,44.6,1.3,-0.4,-1.3,0,189.07,217,1530,20,6,68,234.28,235.2,12,12.4,0.18,10.9,48.08,228,2893.2,2651.3,2692,0.01,9.2,9.2,-9,-9,-9,-9,-9,-9,-42,147,-0.1,0.8,-8.5,-8.9,100,2,0,0,0,0,0,0,0,11.4,0,0,0
152.949,14.74,0,44.6,1.3,-0.4,-1.2,0,187.99,217,1526,20,6,68,234.28,235.2,12,12.4,0.18,10.8,49.49,228,2903.4,2651.3,2666,0.01,9.2,9.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-43,147,-0.2,0.8,-8.8,-8.9,100,2,0,0,0,0,0,0,0,11.3,0,0,0
153.059,14.74,0,44.6,1.2,-0.4,-1.2,0,187.63,216,1521,20,6,68,234.28,235.2,12,12.4,0.18,10.7,49.85,228,2912.4,2651.3,2638,0.01,9.1,9.2,-10,-10,-10,-10,-10,-9.5,-43,147,-0.2,0.8,-9,-8.9,100,2,0,0,0,0,0,0,0,11.2,0,0,0
153.168,14.74,0,44.6,1.2,-0.4,-1.1,0,187.09,216,1521,20,6,68,234.28,235.2,12,12.4,0.18,10.6,48.96,228,2919.6,2651.3,2610,0.01,9,9,-10,-10.5,-10.5,-10,-10,-10.5,-42,147,-0.2,0.8,-5.7,-8.9,100,2,0,0,0,0,0,0,0,11.1,0,0,0
153.288,14.74,0,44.6,1.1,-0.5,-1.1,0,186.55,214,1517,20,6,68,234.28,235.2,12,12.4,0.18,10.4,48.78,228,2927.2,2651.3,2581,0.01,8.8,8.9,-10,-10,-10,-10,-10,-10,-42,147,-0.1,0.8,-7,-9.5,100,2,0,0,0,0,0,0,0,11,0,0,0
153.384,14.74,0,44.6,1.1,-0.6,-1,0,186.01,214,1517,20,6,68,234.28,235.2,12,12.4,0.18,10.2,48.78,228,2935.6,2651.3,2559,0.01,8.7,8.7,-10,-10,-10,-10,-10,-10,-42,147,0,0.8,-7.8,-9.7,100,2,0,0,0,0,0,0,0,10.9,0,0,0
153.485,14.74,0,44.6,1,-0.7,-1,0,185.65,214,1515,20,6,68,234.28,235.2,12,12.4,0.18,10.2,48.25,228,2942.5,2651.3,2522,0.01,8.6,8.6,-10.5,-11,-11,-11,-11,-10.5,-42,147,-0.2,0.8,-8.3,-9.7,100,2,0,0,0,0,0,0,0,10.7,0,0,0
153.586,14.74,0,44.6,1,-0.7,-1,0,184.75,212,1515,20,6,68,234.28,235.2,12,12.4,0.18,10,47.54,228,2948.9,2651.3,2490,0.01,8.4,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,147,-0.3,0.8,-8.4,-9.7,100,2,0,0,0,0,0,0,0,10.5,0,0,0
