﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.64 000030765A3C06 v3.7 stg2 91_95 - 91 100 - 91 95 - 93 100
586.473,14.54,55.8,58.1,15.1,14.4,0.9,15.4,205.27,217,1589,40,6,68,14.15,13.84,169.5,174.6,1.19,219.6,77.64,219,2957.9,2898.4,4010,2.32,97,96.5,2.1,5.1,5.5,4,7,4,512,108,12.2,12.8,-27.1,-27.3,82.7,2,-4.9,-1.5,-1.5,-3,0,-3,0,209.3,-0.2,0,0
586.572,14.54,32.9,58.1,16.9,14.4,-7.5,4.7,205.81,216,1596,40,6,68,14.08,13.81,166.5,109.4,1.19,217.1,78.89,219,2967.2,2898.4,4022,2.88,32.6,49,2.1,4.3,4.1,3.5,4.8,3.5,528,108,12.8,12.6,-26.9,-28.7,74.8,2,-4.9,-1.5,-1.2,-3,0,-3,0,137.7,-0.2,0,0
586.672,14.54,2.5,58.1,16.6,10.8,-16.3,0,206.35,216,1596,40,6,68,14.23,13.81,146.2,70.8,1.19,191,78.35,219,2958.2,2722.1,4002,3.95,34.3,35.1,-2.3,1.3,-6,-2.6,-6.3,-6,436,108,10.7,12.1,-35.3,-39.7,75,2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,46.8,-0.2,0,0
586.805,14.54,0,58.1,12.1,7.9,-14.1,0,206.71,216,1602,40,6,68,19.42,18.37,120.8,12.6,1.19,154.7,59.41,219,2205.2,2349,3946,0.01,31,32.1,7.1,7.1,7.1,7.1,7.1,7.1,-54,108,6.5,11.4,-47.9,-48.9,75.3,2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,29.3,0,0,0
586.911,14.54,0,58.1,8.9,4.1,-9.6,0.1,206.71,214,1602,40,6,68,123.89,70.01,74.2,14.4,1.19,95.9,60.47,219,2219.7,2349,3984,0.01,25.6,27,-11,-11,-11.5,-11,-11.5,-11.5,-50,108,9,16.2,-51.2,-54.8,75,2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,23.4,0,0,0
587.017,14.54,0,58.1,7,3.4,-7.6,0.2,207.07,214,1603,40,6,68,137.47,158.87,51,14.1,1.19,66.2,65.43,219,2231,2349,4000,0.01,22.6,23.3,-11,-10.5,-10.5,-10.5,-10.5,-10.5,-45,108,14.2,20.8,-55.8,-56.3,75,2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,21.9,0,0,0
587.124,14.54,0,58.1,5.6,2.3,-5.9,0.2,207.07,212,1603,40,6,68,164.96,214.27,40.5,13.1,1.19,51.5,64.18,219,2241.4,2349,3903,0.01,20,20.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,108,17.6,22.3,-54.7,-54,75.4,2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,18.7,0,0,0
587.234,14.54,0,58.1,4.6,1.5,-4.8,0.1,207.07,212,1602,40,6,68,198.72,228.07,33.8,12.5,1.19,40.7,60.81,219,2250.4,2349,3650,0.01,18.1,18.5,-10,-9.5,-9.5,-9.5,-10,-9.5,-39,108,17.7,21.3,-51.2,-50.9,76.4,2,0,0,0,0,0,0,0,16.9,0,0,0
587.384,14.54,0,58.1,3.9,1.1,-4,0,206.35,210,1602,40,6,68,208.34,231.58,24,12.4,1.19,25,59.04,219,2257.7,2349,3432,0.01,14.1,16.3,-7.5,-8,-9.5,-8,-7.5,-9,-38,108,16.2,12.6,-49.5,-45,77.3,2,0,0,0,0,0,0,0,14.4,0,0,0
587.491,14.54,0,58.1,3.3,1,-3,0,206.17,210,1598,40,6,68,198.06,233.37,12.8,12.4,1.19,13.9,62.24,219,2267.2,2349,3256,0.01,8.6,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,108,0.1,0.9,-16.6,-16.7,100,2,0,0,0,0,0,0,0,13.9,0,0,0
587.591,14.54,0,58.1,2.9,0.4,-2.7,0,205.45,210,1591,40,6,68,220.55,234.28,12,12.4,1.19,12.9,60.12,219,2274.2,2349,3241,0.01,8.9,8.8,-3.5,-3.5,-3.5,-3.5,-4,-3.5,-41,108,-0.1,0.8,-11.2,-11,100,2,0,0,0,0,0,0,0,13.9,0,0,0
587.715,14.54,0,58.1,2.5,0.2,-2.5,0,204.91,210,1591,40,6,68,229.81,234.28,12,12.4,1.19,12.6,56.93,219,2279.4,2349,3240,0.01,9.1,9.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,108,-0.1,0.8,-8.7,-8.8,100,2,0,0,0,0,0,0,0,13.9,0,0,0
587.824,14.54,0,58.1,2.3,0.1,-2.3,0,204.37,208,1584,40,6,68,235.2,235.2,11.2,12.4,1.19,12.5,59.22,219,2287,2349,3238,0.01,9.4,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,108,-0.2,0.8,-7,-7.7,100,2,0,0,0,0,0,0,0,13.8,0,0,0
587.971,14.54,0,58.1,2.2,0,-2.1,0,203.47,208,1584,40,6,68,235.2,235.2,11.2,12.4,1.19,12.4,56.75,219,2291.9,2349,3234,0.01,9.7,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,108,-0.1,0.8,-6.2,-7.5,100,2,0,0,0,0,0,0,0,13.8,0,0,0
588.072,14.54,0,58.1,2,0,-2,0,202.57,208,1578,40,6,68,235.2,235.2,12,12.4,1.19,12.3,56.04,219,2299.7,2349,3046,0.01,9.6,10,-4.5,-5,-5,-5,-4.5,-5,-40,108,0,0.8,-6.7,-7.4,100,2,0,0,0,0,0,0,0,12.8,0,0,0
588.175,14.54,0,58.1,1.8,0,-1.8,0,201.67,208,1571,40,6,68,235.2,235.2,12,12.4,1.19,11.5,49.85,219,2305.5,2349,2856,0.01,9.1,9.1,-7,-7,-8,-7,-8,-7,-39,108,-0.1,0.8,-6.9,-8,100,2,0,0,0,0,0,0,0,12,0,0,0
588.303,14.54,0,58.1,1.7,-0.2,-1.7,0,201.13,207,1571,40,6,68,235.2,235.2,12,12.4,1.19,10.9,52.14,219,2309.3,2349,2734,0.01,8.8,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,108,-0.1,0.8,-7.7,-8.6,100,2,0,0,0,0,0,0,0,11.4,0,0,0
588.401,14.54,0,58.1,1.7,-0.3,-1.6,0,200.41,207,1566,40,6,68,235.2,235.2,12,12.4,1.19,10.6,48.43,219,2314.2,2349,2610,0.01,8.3,8.5,-10,-10,-10,-10,-10,-10,-40,108,-0.3,0.8,-9.5,-8.9,100,2,0,0,0,0,0,0,0,11,0,0,0
588.503,14.54,0,58.1,1.5,-0.4,-1.5,0,199.87,207,1566,40,6,68,235.2,235.2,12,12.4,1.19,10.2,48.6,219,2319.4,2349,2526,0.01,7.9,8,-10.5,-10.5,-11,-10.5,-10.5,-10.5,-39,108,-0.1,0.8,-9.4,-9.6,100,2,0,0,0,0,0,0,0,10.6,0,0,0
588.604,14.54,0,58.1,1.4,-0.6,-1.4,0,199.33,207,1560,40,6,68,235.2,235.2,12,12.4,1.19,9.9,46.66,219,2322.6,2349,2458,0.01,7.7,7.6,-10.5,-11,-11,-11,-11,-11,-39,108,-0.1,0.8,-9.6,-9.7,100,2,0,0,0,0,0,0,0,10.4,0,0,0
588.703,14.54,0,58.1,1.4,-0.7,-1.3,0,198.61,207,1560,40,6,68,235.2,235.2,12,12.4,1.19,9.7,47.18,219,2326.4,2349,2443,0.01,7.7,7.6,-11,-11,-11,-11,-11,-11,-39,108,-0.2,0.8,-9.7,-9.7,100,2,0,0,0,0,0,0,0,10.4,0,0,0
588.814,14.54,0,58.1,1.3,-0.8,-1.2,0,198.07,207,1555,40,6,68,235.2,235.2,12,12.4,1.19,9.7,46.66,219,2331.1,2349,2429,0.01,7.8,7.6,-11,-11,-11,-11,-11,-11,-38,108,-0.2,0.8,-10.7,-9.7,100,2,0,0,0,0,0,0,0,10.3,0,0,0
588.930,14.54,0,58.1,1.2,-0.8,-1.2,0,197.17,207,1555,40,6,68,235.2,235.2,12,12.4,1.19,9.6,47.54,219,2335.7,2349,2428,0.01,7.9,8,-11,-11,-11,-11,-11,-11,-39,108,-0.3,0.8,-10.1,-9.7,100,2,0,0,0,0,0,0,0,10.3,0,0,0
589.035,14.54,0,58.1,1.2,-0.8,-1.1,0,196.63,207,1549,40,6,68,235.2,235.2,12,12.4,1.19,9.7,47.72,219,2340.6,2349,2422,0.01,8,8,-11,-11,-11,-11,-11,-11,-38,108,-0.3,0.8,-9.7,-9.7,100,2,0,0,0,0,0,0,0,10.3,0,0,0
589.133,14.54,0,58.1,1.2,-0.8,-1.1,0,195.91,205,1549,40,6,68,235.2,235.2,12,12.4,1.19,9.7,48.08,219,2345.6,2349,2411,0.01,8,8,-11,-11,-11,-11,-11,-11,-38,108,-0.2,0.8,-9.2,-9.7,100,2,0,0,0,0,0,0,0,10.3,0,0,0
589.238,14.54,0,58.1,1.1,-0.8,-1,0,195.37,205,1546,40,6,68,235.2,235.2,12,12.4,1.19,9.6,47.37,219,2348.5,2349,2409,0.01,8,8,-11,-11,-11,-11,-11,-11,-38,108,-0.1,0.8,-9,-9.7,100,2,0,0,0,0,0,0,0,10.3,0,0,0
589.393,14.54,0,58.1,1.1,-0.8,-1,0,194.11,205,1546,40,6,68,232.47,235.2,12,12.4,1.19,9.6,47.01,219,2352.5,2349,2410,0.01,8.1,8.1,-11,-11,-11,-11,-11,-11,-38,108,-0.5,0.8,-9.6,-9.7,100,2,0,0,0,0,0,0,0,10.3,0,0,0
589.504,14.54,0,58.1,1,-0.8,-1,0,193.93,205,1540,40,6,68,222.18,235.2,12,12.4,1.19,9.6,46.3,219,2356.9,2349,2402,0.01,8.1,8.1,-11,-11,-11,-11,-11,-11,-38,108,-0.4,0.8,-10,-9.7,100,2,0,0,0,0,0,0,0,10.2,0,0,0
589.625,14.54,0,58.1,1,-0.8,-0.9,0,193.21,205,1539,40,6,68,220.55,235.2,12,12.3,1.19,9.6,47.54,219,2361.2,2349,2395,0.01,8.1,8.1,-12,-12,-12,-12,-11.5,-12,-38,108,-0.2,0.8,-9.3,-9.7,100,2,0,0,0,0,0,0,0,10.2,0,0,0
