﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.61 000030765A3C06 v3.7 stg2 91_95 - 91 100 - 91 95 - 93 100
314.682,14.68,100,62.6,17.3,16.7,-0.2,16.6,199.87,228,1459,44,5,72,13.4,13.43,180,179,0.81,270.6,79.06,221,2880.2,2897.6,4662,1.84,98,98,0.8,2.7,2.7,2,2.3,2,516,109,10.7,11.2,-25.8,-25.7,80.6,2,-5.7,-3.8,-3.4,-4.5,-3.8,-4.5,0,290.9,-0.3,131072,0
314.788,14.68,100,62.6,16.8,16.8,-0.3,16.6,200.77,228,1481,44,5,72,13.37,13.4,180.8,179,0.81,273.6,76.23,221,2866.8,2897.6,4690,1.8,98,98,0.8,2.7,3.1,2.3,2.7,2,517,109,10.8,11.2,-25.7,-25.7,79.7,2,-5.7,-3.8,-3.4,-4.2,-3.8,-4.5,0,293.1,-0.4,131072,0
314.889,14.68,100,62.6,16.7,16.7,-0.3,16.6,201.31,228,1481,44,5,72,13.35,13.36,180,179,0.81,274,78,221,2873.8,2897.6,4703,1.78,98,98,0.8,2.7,3.1,2.3,2.7,2,517,109,11.2,11.2,-25.9,-25.7,79.9,2,-5.7,-3.4,-3.4,-4.2,-3.8,-4.5,0,294.4,-0.4,0,0
314.996,14.68,100,62.6,16.4,16.5,-0.2,16.6,202.21,228,1499,44,5,72,13.3,13.34,179.2,179,0.81,274.2,78.71,221,2875.5,2897.6,4736,1.64,98,98,1.2,3.1,3.1,2.3,2.7,2,516,109,11.4,11.2,-25.3,-25.7,80.9,2,-5.3,-3.4,-3.4,-4.2,-3.8,-4.2,0,296.2,-0.5,131072,0
315.099,14.68,100,62.6,16.5,16.5,-0.1,16.6,202.75,228,1499,44,5,72,13.31,13.33,178.5,179,0.81,275.5,82.6,221,2892.1,2897.6,4770,1.62,98,98,1.2,3.1,3.1,2.3,2.7,2.3,516,109,10.8,11.2,-26,-25.7,80.9,2,-5.3,-3.4,-3,-4.2,-3.4,-4.2,0,298.1,-0.5,0,0
315.201,14.68,100,62.6,16.6,16.6,-0.1,16.6,203.65,228,1517,44,5,72,13.26,13.32,179.2,179,0.81,277.9,79.41,221,2899,2897.6,4800,1.45,98,98,1.2,3.1,3.5,2.7,3.1,2.3,516,109,10.9,11.2,-25.7,-25.7,80.8,2,-5.3,-3.4,-3,-3.8,-3.4,-4.2,0,300.1,-0.5,131072,0
315.309,14.68,100,62.6,16.6,16.7,-0.2,16.6,204.55,228,1517,44,5,73,13.24,13.29,179.2,179,0.81,280.3,78.71,221,2888.6,2897.6,4824,1.32,98,98,1.2,3.1,3.5,2.7,3.1,2.3,520,109,11.2,11.2,-25.8,-25.7,80.6,2,-5.3,-3,-3,-3.8,-3.4,-4.2,0,302.1,-0.6,0,0
315.410,14.68,100,62.6,16.7,16.7,-0.2,16.6,205.27,226,1535,44,5,73,13.21,13.26,180,179,0.81,282.6,80.83,221,2877.6,2897.6,4852,1.22,98,97.9,1.6,3.5,3.5,2.7,3.1,2.3,517,109,11.7,11.2,-25.5,-25.7,79.9,2,-4.9,-3,-3,-3.8,-3.4,-3.8,0,303.9,-0.6,131072,0
315.509,14.69,100,62.6,17.1,16.7,-0.3,16.6,205.81,226,1535,44,5,73,13.19,13.24,180,179,0.81,284,81.71,221,2874.9,2897.6,4902,1.13,98,97.9,1.6,3.5,3.5,2.7,3.1,2.7,520,109,11,11.2,-25.8,-25.7,79.7,2,-4.9,-3,-2.7,-3.8,-3,-3.8,0,305.8,-0.6,0,0
315.608,14.69,100,62.6,16.6,16.6,-0.2,16.6,206.17,226,1551,44,5,73,13.15,13.21,179.2,179,0.81,285.6,80.83,221,2888.9,2897.6,4926,0.95,98,97.9,1.6,3.5,3.8,3.1,3.5,2.7,520,109,11.5,11.2,-26,-25.4,80,2,-4.9,-3,-2.7,-3.4,-3,-3.8,0,307.6,-0.6,0,0
315.708,14.69,100,62.6,16.6,16.6,-0.1,16.6,207.25,226,1551,44,5,73,13.12,13.19,178.5,179,0.81,285.9,79.06,221,2894.7,2897.6,4934,0.8,98,97.9,1.6,3.5,3.8,3.1,3.5,2.7,519,109,10.5,11.2,-25.2,-25.1,80.4,2,-4.5,-2.7,-2.7,-3.4,-3,-3.8,0,309.1,-0.6,0,0
315.818,14.69,100,62.6,17,16.5,-0.1,16.6,207.97,225,1567,44,5,73,13.14,13.18,178.5,179,0.81,287.3,73.75,221,2894.4,2897.6,4981,0.76,98,97.9,2,3.8,3.8,3.1,3.5,2.7,519,109,10.9,11.2,-24.8,-25,80.4,2,-4.5,-2.7,-2.7,-3.4,-3,-3.4,0,311,-0.7,0,0
315.909,14.69,100,62.6,16.5,16.5,0,16.6,208.51,225,1567,44,5,73,13.09,13.16,178.5,179,0.81,288.6,81.71,221,2901.6,2897.6,5001,0.53,98,98,2,3.8,3.8,3.1,3.5,3.1,518,109,11.2,11.2,-25,-24.9,80.3,2,-7.5,-2.7,-5.3,-3,-2.7,-3.4,0,312.2,-0.7,0,0
316.008,14.69,100,62.6,17,16.5,-0.1,16.6,209.05,225,1580,44,5,73,13.07,13.15,178.5,178.8,0.81,290.4,80.29,221,2898.1,2897.6,5026,0.38,98,97.9,-1,3.8,1.2,3.5,3.8,3.1,510,109,10.8,11.2,-24.8,-24.9,80.2,2,-7.5,-2.7,-5.3,-3,-2.7,-3.4,0,313.8,-0.7,0,0
316.125,14.69,100,62.6,17,16.5,-0.1,16.5,209.41,223,1580,44,5,73,13.06,13.14,178.5,178.4,0.81,292.4,79.6,221,2895.2,2897.6,5068,0.17,98,97.9,-1,4.2,1.2,3.5,3.8,3.1,509,109,11.3,11.2,-25,-24.9,80,2,-7.5,-2.3,-5.3,-3,-2.7,-3.4,0,315.1,-0.7,131072,0
316.229,14.69,100,62.6,16.6,16.6,-0.2,16.4,210.85,223,1594,44,5,73,13.05,13.12,179.2,178.1,0.81,294.5,79.06,221,2895.8,2897.6,5102,0.01,98,98,-1,4.2,1.2,3.5,3.8,3.5,508,109,11.3,11.2,-25.2,-24.9,79.2,2,-7.5,-2.3,-5.3,-3,-2.7,-3,0,316.7,-0.8,0,0
316.327,14.69,100,62.6,16.5,16.5,-0.2,16.4,211.75,221,1594,44,5,75,13.02,13.09,178.5,177.9,0.81,295.6,80.12,221,2904.8,2897.6,5112,-0.1,98,97.9,-1.5,3.7,0.7,3,3.3,3,502,109,11.3,11.2,-24.9,-24.9,79.1,2,-7.2,-2.3,-5.3,-2.7,-2.3,-3,0,317.7,-0.8,0,0
316.429,14.69,100,62.6,16.4,16.4,-0.2,16.4,212.11,221,1607,44,5,75,13.01,13.08,177.8,177.5,0.81,295.9,79.94,221,2909.5,2897.6,5144,-0.15,98,97.9,-1.2,3.7,1.1,3.3,3.7,3,502,109,11.2,11.2,-24.6,-24.9,79.2,2,-7.2,-2.3,-4.9,-2.7,-2.3,-3,0,318.7,-0.8,0,0
316.529,14.69,100,62.6,16.8,16.3,-0.1,16.3,212.65,219,1607,44,5,75,13.01,13.07,177,177.2,0.81,295.8,79.94,221,2911.5,2897.6,5161,-0.22,98,97.9,-1.2,4.1,1.6,3.8,4.2,3.5,497,109,10.2,11.2,-24.9,-24.9,79.7,2,-7.2,-1.9,-4.9,-2.7,-2.3,-2.7,0,319.7,-0.8,0,0
316.629,14.69,100,62.6,16.5,16.2,-0.1,16.3,213.37,219,1618,44,5,75,13,13.08,177,177,0.81,296.8,79.23,221,2924,2897.6,5201,-0.35,98,97.9,-0.7,4.6,1.6,3.8,4.2,3.8,497,109,10.6,11.2,-25.1,-24.9,79.7,2,-7.2,-1.9,-4.9,-2.7,-2.3,-2.7,0,321,-0.9,0,0
316.727,14.69,100,62.6,16.7,16.1,0,16.3,213.91,219,1618,44,5,75,13,13.08,176.2,176.8,0.81,297.4,78.71,221,2937,2897.6,5228,-0.47,98,98,-0.7,4.6,1.6,3.8,4.6,3.8,492,109,10.6,11.4,-24.5,-24.9,79.8,2,-6.8,-1.9,-4.5,-2.3,-1.9,-2.7,0,322.1,-0.9,0,0
316.829,14.69,100,62.6,16.2,16.1,0,16.3,214.45,217,1629,44,5,75,13.01,13.07,176.2,176.5,0.81,298.5,79.6,221,2937.9,2897.6,5244,-0.53,98,98,-0.3,4.6,2,4.2,4.6,3.8,493,109,10.7,11.9,-24.6,-24.6,79.7,2,-6.8,-1.5,-4.5,-2.3,-1.9,-2.7,0,323.1,-0.9,0,0
316.929,14.69,100,62.6,16.3,16.1,0,16.2,215.17,217,1629,44,5,75,12.97,13.06,175.5,176.2,0.81,299.3,79.77,221,2926,2897.6,5268,-0.73,98,98,0.2,5.5,2,4.7,4.6,3.8,490,109,11.8,12,-24.8,-24.3,79.6,2,-6.8,-1.5,-4.5,-2.3,-1.9,-2.3,0,324.4,-0.9,0,0
317.028,14.69,100,62.6,16.2,16,0,16.2,215.35,217,1639,44,5,75,12.97,13.05,175.5,176.1,0.81,300.2,80.66,221,2915,2897.6,5314,-0.88,98,97.9,0.2,5.5,2.5,4.7,5.1,4.7,492,109,11.2,12,-24.1,-24.2,79.7,2,-6.8,-1.5,-4.5,-2.3,-1.9,-2.3,0,325.6,-0.9,0,0
317.133,14.69,100,62.6,16.4,16,0,16.2,216.07,216,1639,44,5,75,12.95,13.05,174.8,175.9,0.81,301.3,81,221,2909.8,2897.6,5330,-1.04,98,97.9,0.2,5.5,2.5,4.7,5.5,4.7,489,109,11.5,12,-23.8,-24.1,79.7,2,-6.4,-1.5,-4.2,-1.9,-1.5,-2.3,0,326.3,-0.9,0,0
317.238,14.69,100,62.6,16.2,15.9,0,16.1,216.61,216,1648,44,5,75,12.95,13.04,174.8,175.3,0.81,302.3,80.29,221,2912.9,2897.6,5353,-1.12,98,97.9,1.1,6,3.3,5.6,6,5.2,494,109,12.9,12,-24,-24.1,79.6,2,-6.4,-1.2,-4.2,-1.9,-1.5,-2.3,0,327.9,-1,0,0
317.337,14.69,100,62.6,16.4,15.9,0,16.1,216.97,216,1648,44,5,77,12.93,13.03,174,175.1,0.81,303,79.77,221,2907.7,2897.6,5399,-1.31,98,98,1.1,6.3,3.3,5.6,6,5.2,493,109,12.2,12,-24.3,-24.1,79.7,2,-6.4,-1.2,-4.2,-1.9,-1.5,-1.9,0,329.1,-1,0,0
317.429,14.69,100,62.6,15.9,15.8,0.1,16.1,217.51,216,1656,44,5,77,12.93,13.01,173.2,174.8,0.81,303.5,81.19,221,2903.7,2897.6,5404,-1.46,98,98,1.1,6.3,3.3,5.6,6,5.6,489,109,12.2,12,-24.1,-24.1,79.7,2,-6.4,-1.2,-4.2,-1.9,-1.5,-1.9,0,330.2,-1,0,0
317.529,14.69,100,62.6,16.2,15.8,0.1,16.1,217.87,214,1656,44,5,77,12.93,13.01,173.2,174.9,0.81,304.2,81.37,221,2894.1,2897.6,5432,-1.5,98,98,1.1,6.3,3.3,5.6,6.3,5.6,486,109,11.4,12,-24.1,-24.1,79.9,2,-6,-1.2,-3.8,-1.5,-1.2,-1.9,0,330.9,-1,0,0
317.629,14.69,100,62.6,16.1,15.8,0.1,16.1,218.05,214,1665,44,5,77,12.92,13,172.5,174.5,0.81,304.9,79.6,221,2896.1,2897.6,5464,-1.63,98,98,1.5,6.3,3.7,6,6.3,5.6,486,109,11.3,12,-24.1,-24.1,80,2,-6,-0.8,-3.8,-1.5,-1.2,-1.9,0,332.4,-1,0,0
317.732,14.69,100,62.6,16.1,15.8,0.1,16.1,218.77,214,1665,44,5,77,12.91,12.99,172.5,174.3,0.81,305.6,81.71,221,2907.4,2897.6,5486,-1.72,98,98,1.5,6.7,3.7,6,6.3,5.6,486,109,10.2,12,-23.9,-24.1,80.1,2,-6,-0.8,-3.8,-1.5,-1.2,-1.5,0,332.7,-1,0,0
317.841,14.69,100,62.6,16.1,15.8,0.1,16,218.95,212,1670,44,6,77,12.92,12.97,172.5,173.4,0.81,307.2,81.37,221,2915.6,2897.6,5503,-1.71,98,98,1.5,7.2,4.2,6.5,6.8,6.5,486,109,11.3,12,-24.2,-24.1,80.1,2,-6,-0.8,-3.8,-1.5,-0.8,-1.5,0,332.6,-1,4,0
317.945,14.69,92.7,62.6,16.4,15.8,0,16.2,219.31,212,1670,44,6,77,12.87,12.96,173.2,173,0.81,305.1,81,221,2954.1,2897.6,5372,0.01,98,98,-4.7,-6,-4.7,-4.7,-4.7,-4.7,392,109,12.1,12,-24.4,-24.1,80.2,2,-6,-0.8,-3.8,-1.5,-0.8,-1.5,0,324.1,-1,4,0
318.060,14.69,73.5,62.6,17.9,17.2,-0.6,16.4,219.67,212,1677,44,6,77,16.72,15.15,184.5,179,0.81,269.6,74.46,221,2543.4,2897.6,4480,0.01,98,98,0,3.4,-5.2,3.2,-5.5,-5.3,340,109,11.8,11.3,-24.4,-25,84.3,2,-5.7,-0.8,-3.8,-1.2,-0.8,-1.5,0,268.4,-0.9,131072,0
318.161,14.69,52.6,62.6,19.2,17.5,-3.2,16.3,219.85,212,1683,44,6,77,15.92,15.46,185.2,179,0.81,258.1,79.23,221,2626.6,2897.6,4296,3.04,49.6,53.5,-0.2,4.7,2.1,1.3,4.7,4,567,109,11,11.8,-26.1,-26.2,60.4,2,-5.7,-0.8,-3.4,-4.2,-0.8,-1.5,0,264.2,-0.9,0,0
318.249,14.69,28,62.6,15.3,14.9,-1,15.3,220.57,212,1683,44,6,77,13.7,13.97,170.2,174.7,0.81,235.3,79.94,221,2832,2897.6,4268,0.03,71.6,63.5,0.3,5.2,2.6,1.8,5.2,4.5,516,109,11.2,12,-27.1,-26.5,82,2,-5.7,-0.4,-3.4,-4.2,-0.8,-1.5,0,209.6,-0.9,0,0
318.349,14.69,0,62.6,16,11.3,-8.6,2,220.75,210,1688,44,6,77,13.84,13.77,149.2,95.2,0.81,204.8,78.52,221,3081.8,2897.6,4176,0.33,31.6,38.6,-4.9,-6.9,-2.2,-5.2,-8.6,-6.9,408,109,10.6,9.5,-28.4,-31.2,72.6,2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,38.9,-0.9,0,0
318.449,14.69,0,62.6,13,7.3,-14.7,0,221.11,210,1688,44,6,77,16.56,17.24,124.5,15.1,0.81,168.5,59.93,221,2693.9,2508.6,4170,0.01,32,32.8,5.8,-7.3,5.8,5.8,5.8,5.8,-58,109,4.9,9.5,-39.2,-43.2,73.4,2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,35.2,-0.2,0,0
318.550,14.69,0,62.6,9.6,4.3,-10.6,0,221.11,210,1690,44,6,77,78.09,47.9,88.5,18.2,0.81,116.2,61.53,221,2691.9,2508.6,4250,0.01,27.3,28.8,-9.5,-10,-9.5,-9.5,-9.5,-10,-54,109,7.8,12.9,-49.9,-51.7,72.4,2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,30.5,-0.1,0,0
318.637,14.69,0,62.6,7.8,3.6,-8,0.2,221.47,210,1690,44,6,77,128.11,130.89,53.2,17.6,0.81,73.1,71.45,221,2701.8,2508.6,4224,0.01,23.6,24.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,109,12.2,17.9,-56,-54.2,72.7,2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,28.9,0,0,0
318.729,14.69,0,62.6,6.4,2.6,-6.5,0.2,221.47,210,1690,44,6,77,150.15,196.77,43.5,17.5,0.81,59.4,65.96,221,2708.4,2508.6,4200,0.01,21.4,22.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,109,15.3,20,-54.7,-52.4,73,2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,27,0,0,0
318.829,14.69,0,62.6,5.4,1.8,-5.4,0.2,221.47,210,1690,44,6,77,179.2,220.55,35.2,17.1,0.81,48,67.37,221,2714.8,2508.6,4180,0.01,19.5,20.1,-6.5,-7,-6,-6.5,-6.5,-6,-44,109,17,19.7,-52.2,-49.5,73.2,2,0,0,0,0,0,0,0,25.7,0,0,0
319.007,14.69,0,62.6,4.5,1.2,-4.5,0.2,221.11,210,1690,44,6,77,196.77,228.07,29.2,16.5,0.81,39.2,66.31,221,2721.2,2508.6,4130,0.01,18,18.4,-5,-5,-5.5,-5,-5.5,-5,-44,109,15.8,17.6,-47.9,-45.2,73.6,2,0,0,0,0,0,0,0,16.8,0,0,0
319.109,14.69,0,62.6,3,1.1,-3.3,0.1,220.57,210,1686,44,6,77,215.04,232.47,13.5,12.5,0.81,16.6,62.24,221,2731.4,2508.6,3718,0.01,9.5,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,109,1.7,1.8,-17.5,-18.8,76.1,2,0,0,0,0,0,0,0,15.7,0,0,0
319.217,14.69,0,62.6,2.7,0.4,-2.8,0.1,220.21,208,1681,44,6,77,222.18,233.37,12.8,12.5,0.81,14.9,60.12,221,2737.2,2508.6,3528,0.01,9.5,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,109,-0.3,0.9,-13.3,-11.6,76.9,2,0,0,0,0,0,0,0,15,0,0,0
319.331,14.69,0,62.6,2.5,0.1,-2.5,0,218.95,208,1681,44,6,77,235.2,234.28,12,12.4,0.81,13.9,58.7,221,2743,2508.6,3420,0.01,9.6,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,109,-0.2,0.8,-10.6,-8.9,100,2,0,0,0,0,0,0,0,14.6,0,0,0
319.445,14.69,0,62.6,2.2,-0.1,-2.3,0,218.41,208,1672,44,6,77,235.2,234.28,12,12.4,0.81,13.5,59.58,221,2747.6,2508.6,3394,0.01,9.8,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,109,-0.2,0.8,-8.8,-7.9,100,2,0,0,0,0,0,0,0,14.6,0,0,0
319.549,14.69,0,62.6,2.2,-0.1,-2.1,0,217.87,208,1663,44,6,77,235.2,235.2,12,12.4,0.81,13.4,59.76,221,2752.8,2508.6,3392,0.01,10.1,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,109,-0.2,0.8,-7.5,-7.5,100,2,0,0,0,0,0,0,0,14.5,0,0,0
319.649,14.69,0,62.6,2.1,-0.1,-2,0,217.15,208,1663,44,6,77,235.2,235.2,12,12.4,0.81,13.4,59.58,221,2756.9,2508.6,3397,0.01,10.4,10.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,109,-0.1,0.8,-6.6,-7.4,100,2,0,0,0,0,0,0,0,14.5,0,0,0
319.749,14.69,0,62.6,1.9,-0.1,-1.9,0,216.61,208,1656,44,6,77,235.2,235.2,12,12.4,0.81,13.4,59.04,221,2761.5,2508.6,3384,0.01,10.6,10.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,109,-0.2,0.8,-6.2,-7.3,100,2,0,0,0,0,0,0,0,14.5,0,0,0
319.849,14.69,0,62.6,1.9,-0.1,-1.8,0,216.07,208,1656,44,6,77,235.2,235.2,12,12.4,0.81,13.4,59.41,221,2765,2508.6,3336,0.01,10.8,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,109,-0.2,0.8,-6.9,-7.3,100,2,0,0,0,0,0,0,0,13.7,0,0,0
319.953,14.69,0,62.6,1.8,-0.1,-1.7,0,215.17,208,1648,44,6,77,235.2,235.2,12,12.4,0.81,12.4,48.25,221,2768.8,2508.6,3048,0.01,10.1,10.3,-5,-5,-5,-4.5,-5,-5,-40,109,-0.4,0.8,-7,-7.3,100,2,0,0,0,0,0,0,0,12.8,0,0,0
320.060,14.69,0,62.6,1.7,-0.1,-1.6,0,214.45,208,1648,44,6,77,235.2,235.2,12,12.4,0.81,11.7,52.68,221,2773.4,2508.6,2898,0.01,9.7,9.7,-7,-6.5,-7,-6.5,-7,-7,-41,109,-0.4,0.8,-7.7,-7.9,100,2,0,0,0,0,0,0,0,12.2,0,0,0
320.194,14.69,0,62.6,1.6,-0.2,-1.5,0,213.91,207,1641,44,6,77,235.2,235.2,12,12.4,0.81,11.3,51.62,221,2777.5,2508.6,2794,0.01,9.4,9.4,-8,-8,-8,-8,-8.5,-8,-40,109,-0.3,0.8,-7.8,-8.1,100,2,0,0,0,0,0,0,0,11.8,0,0,0
320.308,14.69,0,62.6,1.4,-0.3,-1.4,0,213.55,207,1641,44,6,77,235.2,235.2,12,12.4,0.81,10.9,50.55,221,2781.8,2508.6,2683,0.01,9.1,9.1,-9.5,-9,-9,-9.5,-9,-9,-40,109,-0.3,0.8,-8.3,-8.9,100,2,0,0,0,0,0,0,0,11.3,0,0,0
320.409,14.69,0,62.6,1.4,-0.4,-1.3,0,212.65,207,1636,44,6,77,235.2,235.2,12,12.4,0.81,10.5,48.6,221,2785.3,2508.6,2624,0.01,8.9,8.9,-10,-9.5,-10,-10,-10,-10,-40,109,-0.3,0.8,-9.1,-8.9,100,2,0,0,0,0,0,0,0,11.1,0,0,0
320.508,14.69,0,62.6,1.4,-0.4,-1.3,0,212.11,207,1636,44,6,77,235.2,235.2,12,12.4,0.81,10.4,49.14,221,2788.2,2508.6,2600,0.01,8.7,8.7,-10,-10,-10,-10,-10,-10,-39,109,-0.6,0.8,-8.9,-8.9,100,2,0,0,0,0,0,0,0,11.1,0,0,0
320.608,14.69,0,62.6,1.3,-0.5,-1.2,0,211.57,207,1630,44,6,77,235.2,235.2,12,12.4,0.81,10.3,48.6,223,2792.9,2508.6,2597,0.01,8.8,8.7,-10,-10,-10,-10,-10,-10,-40,109,-0.5,0.8,-8.8,-8.9,100,2,0,0,0,0,0,0,0,11.1,0,0,0
320.710,14.69,0,62.6,1.2,-0.6,-1.2,0,210.85,207,1630,44,6,77,235.2,235.2,12,12.4,0.81,10.3,50.02,223,2796,2508.6,2596,0.01,8.9,9,-10,-10,-10,-10,-10,-10,-40,109,-0.4,0.8,-8.3,-8.9,100,2,0,0,0,0,0,0,0,11,0,0,0
320.807,14.69,0,62.6,1.2,-0.5,-1.1,0,209.95,207,1623,44,6,77,235.2,235.2,12,12.4,0.81,10.3,48.78,223,2798.1,2508.6,2596,0.01,8.9,9,-10,-10,-10,-10,-10,-10,-40,109,-0.3,0.8,-8.4,-9.3,100,2,0,0,0,0,0,0,0,11.1,0,0,0
320.921,14.69,0,62.6,1.1,-0.6,-1.1,0,209.77,207,1623,44,6,77,235.2,235.2,12,12.4,0.81,10.3,50.02,223,2801.8,2508.6,2596,0.01,9.1,9,-10,-10,-10,-10,-10,-10,-40,109,-0.4,0.8,-8,-9.3,100,2,0,0,0,0,0,0,0,11.1,0,0,0
321.017,14.69,0,62.6,1.1,-0.6,-1,0,208.51,207,1618,44,6,77,235.2,235.2,12,12.4,0.81,10.3,48.78,223,2805,2508.6,2590,0.01,9.1,9,-10,-10,-10,-10,-10,-10,-40,109,-0.3,0.8,-9.3,-9.7,100,2,0,0,0,0,0,0,0,11,0,0,0
321.126,14.69,0,62.6,1.1,-0.6,-1,0,208.51,207,1618,44,6,77,235.2,235.2,12,12.4,0.81,10.3,49.66,223,2807.6,2508.6,2590,0.01,9.2,9.1,-10,-10,-10,-10,-10,-10,-40,109,-0.4,0.8,-9.7,-9.7,100,2,0,0,0,0,0,0,0,11,0,0,0
321.315,14.69,0,62.6,1.1,-0.6,-1,0,207.25,205,1614,44,6,77,235.2,235.2,12,12.4,0.81,10.3,49.14,223,2810.8,2508.6,2586,0.01,9.2,9.2,-10,-10,-10,-10,-10,-10,-40,109,-0.3,0.8,-9.7,-9.7,100,2,0,0,0,0,0,0,0,11,0,0,0
321.409,14.69,0,62.6,1,-0.6,-0.9,0,206.71,205,1611,44,6,77,235.2,235.2,12,12.4,0.81,10.3,48.43,223,2815.8,2508.6,2572,0.01,9.3,9.2,-10,-10,-10,-10,-10,-10,-40,109,-0.4,0.8,-10,-9.7,100,2,0,0,0,0,0,0,0,11,0,0,0
