﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.64 000030765A3C06 v3.7 stg2 91_95 - 91 100 - 91 95 - 93 100
961.721,14.63,100,62.6,17.3,16.8,-0.2,16.8,207.97,232,1494,49,6,79,13.13,13.17,179.2,179,-0.7,285.8,79.77,226,2884.8,2895.2,4952,1.48,98,98,1.3,1,1.3,4.3,1,1.3,509,131,10.8,11.2,-25.4,-25,80.8,0,2,-4.2,-4.2,-4.2,-0.8,-4.5,-4.2,0,302.7,-0.9,4,0
961.821,14.63,100,62.6,18.1,17.1,-0.3,16.8,208.87,232,1494,49,6,79,13.26,13.17,182.2,179,-0.7,267.8,77.12,226,2864.5,2895.2,4456,0.01,98,98,1.3,-6.1,-6,-6,1,-6,324,131,10.7,11.2,-25.5,-25.4,82.8,0,2,-4.2,-4.2,-4.2,-0.8,-4.5,-4.2,0,247.4,-0.7,4,0
961.929,14.63,99.3,62.6,19,17.8,-2.3,16.3,209.41,230,1513,49,6,79,18.53,17.28,188.2,179,-0.7,230.9,72.5,226,2584.9,2895.2,3822,0.01,50.7,60.2,0.3,0.3,0.3,0.7,0,0.3,542,131,13.1,12.7,-27.7,-26.9,66.5,0,2,-4.2,-4.2,-4.2,-0.8,-4.5,-4.2,0,239.8,-0.7,0,0
962.034,14.63,52.6,62.6,15.6,15.1,-1.1,15.9,210.31,230,1530,49,6,79,14.56,14.94,174,179,-0.7,213.6,74.81,226,2860.1,2895.2,3808,0.6,80.1,59.5,0.8,0.3,0.3,4.2,0,0.3,519,131,14.6,13.4,-28.5,-27.2,83.7,0,2,-4.2,-4.2,-3.8,-0.8,-4.5,-4.2,0,212,-0.7,0,0
962.121,14.63,0,62.6,14.8,13.5,-1.8,10.4,210.85,230,1530,49,6,79,14.19,13.94,162.8,152.7,-0.7,201.4,78.18,226,3067.6,2895.2,3817,1.3,40.1,58.5,1.2,1.3,1.7,2.8,1.2,1.7,504,131,14.2,13,-28.8,-27.8,65.3,0,2,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,104.2,-0.7,0,0
962.225,14.63,0,62.6,15.6,9.9,-15.6,0,211.75,230,1530,49,6,79,14.32,13.85,139.5,39.5,-0.7,172.3,78,226,2898.1,2554.7,3758,0.01,31.4,32.3,-8.9,-8.9,-2.9,-8.9,-9.1,-9,158,131,12.1,13,-31.6,-34.1,76,0,2,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,26.8,-0.7,0,0
962.322,14.63,0,62.6,11.1,6.4,-12.6,0,212.11,230,1544,49,6,79,37.37,27.81,114,12.5,-0.7,139.7,54.97,226,2463.9,2489.7,3772,0.01,29,30.4,-9,-9,-10,-9,-10,-10,-52,131,6.1,13.5,-42.2,-46.8,76.1,0,2,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,24,-1.4,0,0
962.461,14.63,0,62.6,8.1,3.7,-8.6,0.1,212.65,228,1553,49,6,79,124.4,116.91,62.2,12.5,-0.7,76,61.53,226,2484.5,2489.7,3772,0.01,23.5,24.5,-12,-12,-11.5,-12,-11.5,-11.5,-45,131,14.7,20.3,-53.6,-54.3,76,0,2,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,19.9,-0.1,0,0
962.562,14.63,0,62.6,6.4,3,-6.8,0.1,213.01,228,1553,49,6,79,138.73,191.15,47.2,12.5,-0.7,58.2,63.83,226,2497.6,2489.7,3778,0.01,20.9,21.7,-11,-11,-11,-11.5,-11,-11,-42,131,15.8,7,-57.3,-55.7,75.9,0,2,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,0,18.9,0,0,0
962.670,14.63,0,62.6,5.3,2.1,-5.5,0.1,213.01,228,1557,49,6,79,158.03,219.75,36.8,12.5,-0.7,45.2,64.54,226,2508.9,2489.7,3750,0.01,19.1,19.6,-10.5,-10,-10.5,-10,-10.5,-10.5,-40,131,0.6,0.7,-56.6,-53.9,76,0,2,0,0,-4.2,0,0,-4.2,0,18,0,0,0
962.780,14.63,0,62.6,4.4,1.6,-4.4,0.1,213.01,228,1557,49,6,79,179.2,228.07,29.2,12.5,-0.7,35.3,63.12,226,2520.5,2489.7,3696,0.01,17.6,17.9,-8,-9,-8,-9,-8,-9,-39,131,0.4,0,-52.9,-50.2,76.2,0,2,0,0,0,0,0,0,0,16.6,0,0,0
962.882,14.63,0,62.6,3.6,2,-3.8,0,212.65,226,1557,49,6,79,192.37,230.69,13.5,12.4,-0.7,15.7,57.99,226,2530.3,2489.7,3448,0.01,9.7,12.1,-3.5,-5,-3.5,-4.5,-3.5,-3.5,-44,131,0.2,0,-42.3,-31.3,77.2,0,2,0,0,0,0,0,0,0,14.5,0,0,0
962.973,14.63,0,62.6,3,1.1,-3,0,212.65,226,1557,49,6,79,175.54,232.47,13.5,12.4,-0.7,14.1,58.16,226,2538.5,2489.7,3222,0.01,8.5,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,131,0.1,0,-19.9,-16.9,100,0,2,0,0,0,0,0,0,0,13.6,0,0,0
963.074,14.63,0,62.6,2.7,0.5,-2.6,0,212.11,226,1553,49,6,79,194.23,233.37,12,12.4,-0.7,12.7,51.79,226,2546,2489.7,3094,0.01,8.6,8.5,-5,-5.5,-5.5,-5,-5.5,-5.5,-42,131,0,0,-12,-11.4,100,0,2,0,0,0,0,0,0,0,13.1,0,0,0
963.175,14.63,0,62.6,2.5,0.2,-2.5,0,211.75,225,1553,49,6,79,209.79,234.28,12,12.4,-0.7,12,55.51,226,2553.2,2489.7,3002,0.01,8.4,8.5,-5.5,-5.5,-5,-5.5,-5.5,-5.5,-40,131,0.1,0,-9.9,-8.9,100,0,2,0,0,0,0,0,0,0,12.8,0,0,0
963.285,14.63,0,62.6,2.6,0,-2.3,0,211.21,225,1548,49,6,79,222.18,234.28,12,12.4,-0.7,11.7,55.68,226,2562.2,2489.7,2966,0.01,8.5,8.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,131,0.1,0,-8.5,-8.2,100,0,2,0,0,0,0,0,0,0,12.6,0,0,0
963.393,14.63,0,62.6,2.2,-0.1,-2.1,0,210.85,223,1548,49,6,79,226.36,235.2,12,12.4,-0.7,11.6,54.27,226,2568,2489.7,2944,0.01,8.7,8.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,131,0,0,-8.3,-8.1,100,0,2,0,0,0,0,0,0,0,12.5,0,0,0
963.493,14.63,0,62.6,2.1,-0.1,-2,0,210.31,223,1540,49,6,79,234.28,235.2,12,12.4,-0.7,11.6,55.33,226,2574.1,2489.7,2930,0.01,8.9,8.9,-7,-6.5,-6.5,-7,-6.5,-6.5,-40,131,0,0,-7.5,-8.1,100,0,2,0,0,0,0,0,0,0,12.5,0,0,0
963.619,14.63,0,62.6,1.9,-0.2,-1.8,0,209.41,223,1540,49,6,79,235.2,235.2,12,12.4,-0.7,11.5,53.39,226,2581.7,2489.7,2910,0.01,9.1,8.9,-7,-7,-7,-7,-7,-7,-40,131,-0.2,0,-8.3,-8.1,100,0,2,0,0,0,0,0,0,0,12.4,0,0,0
963.721,14.63,0,62.6,1.8,-0.2,-1.7,0,208.51,221,1535,49,6,79,235.2,235.2,12,12.4,-0.7,11.5,54.62,226,2588.9,2489.7,2860,0.01,9.2,9.2,-7,-8,-7,-7,-7,-8,-40,131,0.1,0,-8.5,-8.1,100,0,2,0,0,0,0,0,0,0,12.1,0,0,0
963.833,14.63,0,62.6,1.7,-0.2,-1.6,0,207.97,221,1535,49,6,79,235.2,235.2,12,12.4,-0.7,11.1,51.79,226,2594.7,2489.7,2760,0.01,9,9.2,-8.5,-8.5,-8.5,-8.5,-8,-8.5,-39,131,0.4,0,-6.8,-8.3,100,0,2,0,0,0,0,0,0,0,11.6,0,0,0
963.935,14.63,0,62.6,1.5,-0.3,-1.5,0,207.25,219,1530,49,6,79,235.2,235.2,12,12.4,-0.7,10.6,51.62,226,2600.2,2489.7,2620,0.01,8.5,8.6,-10,-9.5,-10,-9.5,-10,-10,-39,131,-0.1,0,-8.5,-8.9,100,0,2,0,0,0,0,0,0,0,11,0,0,0
964.041,14.63,0,62.6,1.5,-0.5,-1.4,0,206.71,219,1526,49,6,79,235.2,235.2,12,12.4,-0.7,10.1,48.78,226,2607.2,2489.7,2454,0.01,7.8,7.7,-11,-11.5,-11,-11.5,-11,-11,-38,131,-0.2,0,-8.8,-9.6,100,0,2,0,0,0,0,0,0,0,10.2,0,0,0
964.133,14.63,0,62.6,1.4,-0.7,-1.3,0,206.17,219,1526,49,6,79,235.2,235.2,12,12.3,-0.7,9.4,46.12,226,2612.4,2489.7,2318,0.01,7.5,7.5,-12,-12.5,-12.5,-12,-12.5,-12.5,-38,131,0.1,0,-8.9,-7.2,100,0,2,0,0,0,0,0,0,0,9.8,0,0,0
964.269,14.63,0,62.6,1.3,-0.7,-1.2,0,205.81,217,1521,49,6,79,235.2,235.2,12,12.3,-0.7,9,46.3,226,2616.2,2489.7,2226,0.01,7.3,7.4,-13,-13.5,-13,-13,-13,-13.5,-37,131,-0.2,0,-2.7,-2.7,100,0,2,0,0,0,0,0,0,0,9.3,0,0,0
964.374,14.63,0,62.6,1.2,-0.8,-1.1,0,205.27,217,1521,49,6,79,235.2,235.2,12,12.3,-0.7,8.5,44,226,2623.2,2489.7,2136,0.01,7.2,7.1,-14,-14,-14,-14,-14,-14,-37,131,0,0,0.1,-0.8,100,0,2,0,0,0,0,0,0,0,9,0,0,0
964.481,14.63,0,62.6,1.1,-0.8,-1,0,204.55,217,1515,49,6,79,235.2,235.2,12,12.3,-0.7,8.4,45.77,226,2628.4,2489.7,2114,0.01,7.2,7.1,-14,-14,-14,-14,-14,-14,-36,131,0,0,0.1,-0.2,100,0,2,0,0,0,0,0,0,0,9,0,0,0
964.585,14.63,0,62.6,1.1,-0.8,-1,0,204.01,217,1515,49,6,79,235.2,235.2,12,12.3,-0.7,8.4,46.3,226,2633.6,2489.7,2127,0.01,7.2,7.1,-14,-14,-14,-14,-14,-14,-36,131,0,0,0,-0.1,100,0,2,0,0,0,0,0,0,0,9,0,0,0
964.680,14.63,0,62.6,1,-0.9,-0.9,0,203.47,216,1512,49,6,79,235.2,235.2,12,12.3,-0.7,8.4,46.83,226,2638.5,2489.7,2150,0.01,7.2,7.1,-14,-14,-14,-14,-14,-14,-36,131,-0.1,0,0.2,0,100,0,2,0,0,0,0,0,0,0,9.1,0,0,0
964.771,14.63,0,62.6,1,-0.9,-0.9,0,202.75,216,1512,49,6,79,220.55,235.2,11.2,12.3,-0.7,8.3,47.01,226,2641.4,2489.7,2156,0.01,7.4,7.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,131,-0.3,0,0.1,0,100,0,2,0,0,0,0,0,0,0,9.1,0,0,0
964.873,14.63,0,62.6,1,-0.9,-0.9,0,202.21,216,1506,49,6,79,207.62,235.2,12,12.3,-0.7,8.3,47.18,226,2646.1,2489.7,2148,0.01,7.5,7.5,-13.5,-14,-13.5,-14,-13.5,-14,-37,131,0,0,0.1,0,100,0,2,0,0,0,0,0,0,0,9.1,0,0,0
965.006,14.63,0,62.6,0.9,-0.8,-0.8,0,201.85,214,1506,49,6,79,196.77,235.2,12,12.3,-0.7,8.4,46.12,226,2649.6,2489.7,2140,0.01,7.5,7.6,-14,-14,-14,-14,-14,-14,-36,131,-0.1,0,0,0,100,0,2,0,0,0,0,0,0,0,9.1,0,0,0
965.152,14.63,0,62.6,0.9,-0.8,-0.8,0,200.77,214,1503,49,6,79,188.16,235.2,12,12.3,-0.7,8.4,46.66,226,2655.6,2489.7,2124,0.01,7.6,7.7,-14,-14,-14,-14,-14,-14,-36,131,-0.2,0,0.1,0,100,0,2,0,0,0,0,0,0,0,9,0,0,0
