﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 HP650 v3 - WBAUC735X9VK80693_MS.mhd
3699.335,14.3,99.6,17.2,19,3,0,0,0,0,0,0,80.8,3,109,12.15,12.16,163.9,3.1,3.1,545.3,2488.9,6195,-6.2,-2.2,81,4.9,0,39,32.6,0
3699.423,14.3,99.6,16.9,19,3,0,0,0,0,0,0,66.7,3,111,12.02,12.09,163.9,3.1,3.1,550.1,2462.2,6249,-6.5,-1.9,81.1,4.9,0,39.1,32.6,0
3699.515,14.3,99.6,17.1,19,3,0,0,0,0,0,0,59.6,3,111,12.15,12.03,163.2,3.1,3.1,554.6,2493.3,6302,-6.9,-2.4,80.9,4.9,0,39.6,32.5,0
3699.599,14.3,99.6,17,19,3,0,0,-3.3,0,0,0,83.8,3,111,11.92,12.03,163.2,3.1,3.1,559.4,2531.1,6351,-7.7,-2.5,81,5.2,0,39.6,32.6,0
3699.699,14.3,99.6,17,19,3,0,0,-3.3,0,0,0,77.3,3,111,12.13,12.16,163.1,3.1,3.1,563.8,2552.7,6385,-5,-2.1,81,5.2,0,39.4,32.5,0
3699.795,14.3,99.6,17.2,19,3,0,0,-3.3,0,0,0,61.7,3,111,11.93,12,163,3.1,3.1,566.6,2509.2,6486,-6,-0.9,81,5.2,0,39.7,32.8,0
3699.879,14.3,99.6,17.1,19,3,0,0,-3.3,0,0,0,58,3,111,12,12.03,162.9,3.1,3.1,567.8,2538.4,6463,-6.1,-1.5,80.9,5.2,0,39.4,32.4,0
3699.975,14.3,99.6,17.1,19,3,0,0,-3,0,0,0,66.2,3,111,12.09,12.07,162.8,3.1,3.1,568.3,2570.2,6545,-4.7,-0.8,81,5.2,0,39.6,32.4,0
3700.066,14.3,99.6,17,19,3,0,0,-3,0,0,0,68.1,3,111,11.85,12.12,162.7,3.1,3.1,568.6,2547.2,6565,-6.5,-0.2,80.9,5.2,0,40.1,32.5,0
3700.155,14.3,99.6,17.1,19,3,0,0,-3,0,0,0,84.5,3,113,12.18,12.12,162.6,3.1,3.1,568.7,2595,6611,-6.3,-1,81,5.2,0,39.7,32.2,0
3700.247,14.3,99.6,17.2,19,3,0,0,-3,0,0,0,55,3,113,12.06,12.18,162.5,3.1,3.1,568.8,2584.8,6634,-5.3,0.4,81,4.9,0,39.7,32.2,0
3700.334,14.3,99.6,17.2,19,3,0,0,-2.7,0,0,0,67.2,3,115,12.09,12.07,162.4,3.1,3.1,568.8,2563.1,6691,-6,-0.9,81,4.9,0,39.9,32.4,0
3700.603,14.3,99.6,17.4,19,3,0,0,-2.3,0,0,0,80.6,3,115,12.05,12.03,164.2,3.1,3.1,568.8,2564.7,6833,-5.6,-0.7,81,4.9,0,40.7,32.4,0
3700.695,14.3,99.6,17.4,19,3,0,0,-2.3,0,0,0,61,3,115,11.97,12.03,164.1,3.1,3.1,568.8,2597.2,6835,-5.6,-0.9,81.1,4.9,0,39.7,31.9,0
3700.783,14.3,99.6,17.1,19,3,0,0,-2.3,0,0,0,66.7,3,115,11.96,12,164,3.1,3.1,568.8,2612.4,6884,-6.7,-1.3,80.9,4.5,0,39.9,32.1,0
3700.875,14.3,68.2,17.1,19,3,0,0,-2.3,0,0,0,63.3,3,117,12.13,12.05,163.9,3.1,3.1,568.8,2623.2,6923,-6,-0.3,81,4.5,0,32.1,32,0
3700.973,14.3,0,17.1,19,3,0,0,-2,0,0,0,67.9,3,117,11.97,12,163.4,3.1,3.1,550.6,2600.8,6973,-6.3,-0.8,74,0.4,0,30.5,30.5,0
3701.064,14.3,0,17.5,19,3,0,0,-2,0,0,0,80.5,3,117,12.22,12.25,150.4,3.1,3.1,415.6,2749.7,6943,-5.6,0,38.7,-7.5,0,26.5,26.5,0
3701.159,14.3,0,19.6,0,3,0,0,-2,0,0,0,75.9,3,118,12.33,12.35,108.5,3.1,3.1,283.8,2970.7,6921,-3,2.5,20.6,-9,0,27.4,27.3,0
3701.274,14.3,0,15.2,0,3,0,0,0,0,0,0,73.6,3,118,14.25,14.51,23.9,2.3,2.3,112.7,2195.7,6822,0.6,5.6,5.4,13.9,0,23.5,23.4,0
3701.367,14.3,0,6.3,0,3,0,0,0,0,0,0,75,3,120,13.59,13.95,14.5,2.3,2.3,58,2004.9,6810,-4.9,6.4,7.3,17.2,0,39.2,39.1,0
3701.482,14.3,0,3.9,0,3,0,0,0,0,0,0,72.9,3,120,13.39,13.55,13.1,2.3,2.3,38.5,1975.1,6804,-11.5,-3,8.3,7.9,0,39.5,39.5,0
3701.571,14.3,0,2.4,0,3,0,0,0,0,0,0,72.3,3,120,20.11,19.2,13.1,2.3,2.3,33.8,1981,6784,0,0,9.3,10.9,0,39.9,39.8,0
3701.667,14.3,0,1.8,0,3,0,0,0,0,0,0,75.9,3,118,41.83,38.66,13.3,2.3,2.3,32.4,1906.9,6743,0,0,9.6,10.9,0,40.1,40,0
3701.754,14.3,0,1.5,0,3,0,0,0,0,0,0,77.5,3,118,179.11,214.75,13.3,2.3,2.3,31.8,1756,6717,0,0,9.8,10.9,0,40.3,40.2,0
3701.839,14.3,0,1.3,0,3,0,0,0,0,0,0,80.8,3,118,219.31,234.95,13.1,2.3,2.3,31.4,1432.4,6696,0,0,9.7,10.9,0,40.4,40.3,0
3701.943,14.3,0,1.2,0,3,0,0,0,0,0,0,79,3,118,233.51,234.95,13,2.3,2.3,31.2,1121.6,6685,0,0,9.6,11.2,0,40.5,40.4,0
3702.035,14.3,0,1.1,0,3,0,0,0,0,0,0,79.9,3,118,234.95,234.95,12.9,2.3,2.3,30.9,868.3,6650,0,0,9.4,10.9,0,40.7,40.6,0
3702.132,14.3,0,1,0,3,0,0,0,0,0,0,78,3,118,234.95,234.95,12.8,2.3,2.3,30.5,675.9,6640,0,0,9.4,10.9,0,40.8,40.7,0
3702.222,14.3,0,1,0,3,0,0,0,0,0,0,77.6,3,118,234.95,234.95,12.8,2.3,2.3,30.3,539.6,6606,0,0,9.3,10.9,0,40.9,40.9,0
