﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S 
64.091,14.6,0,-5.6,0,0,0,0,0,0,0,0,84.4,0,70,14.76,14.7,44,44.4,12,2426.4,816,-3.4,-3.5,4.1,-35.6,54.7,0,46.3,0
64.205,14.6,0,-5.5,0,0,0,0,0,0,0,0,84.4,0,70,14.68,14.8,44,44.5,12.1,2454.9,807,-3.5,-2.9,4.2,-35.6,54.9,0,47.6,0
64.322,14.6,0,-5.5,0,0,0,0,0,0,0,0,84.7,0,70,14.66,14.86,44.2,44.3,12.1,2456.5,803,-3.7,-2.1,4.2,-35.6,54.3,0,47.5,0
64.444,14.6,0,-5.5,0,0,0,0,0,0,0,0,84,0,70,14.68,14.71,44,43.9,12.1,2437.2,820,-3.8,-3.1,4.1,-35.6,53.6,0,47.6,0
64.557,14.6,0,-5.5,0,0,0,0,0,0,0,0,84,0,70,14.7,14.67,43.9,45.1,11.9,2431.4,782,-3.9,-3.4,4,-35.6,60.2,0,46.5,0
64.671,14.6,0,-5.4,0,0,0,0,0,0,0,0,84.2,0,70,14.76,14.7,44.4,44.8,11.9,2455.7,797,-4,-3.2,4.2,-35.2,59.2,0,46.8,0
64.782,14.6,0,-5.3,0,0,0,0,0,0,0,0,84.5,0,70,14.81,14.74,44.6,44.4,11.9,2433.3,802,-3.8,-2.7,4.1,-35.6,55.4,0,47.5,0
64.894,14.6,0,-5.4,0,0,0,0,0,0,0,0,84.5,0,70,14.9,14.8,44.2,44.4,12,2483.3,803,-3.5,-2.8,4.2,-35.6,55.2,0,46.2,0
65.008,14.6,0,-5.4,0,0,0,0,0,0,0,0,84.7,0,70,14.96,14.8,44,44.6,12,2480.5,807,-3.2,-2.9,4.2,-35.6,56.6,0,46.6,0
65.145,14.6,0,-5.3,0,0,0,0,0,0,0,0,84.9,0,72,14.93,14.76,44.2,45.1,11.8,2453.5,780,-3,-3.3,4.4,-33.8,60.1,0,47.5,0
65.272,14.6,0,-5.3,0,0,0,0,0,0,0,0,84.4,0,70,14.96,15.49,44,44.2,12,2412.1,816,-2.7,1.8,4.2,-35.6,54.2,0,46.7,0
65.389,14.6,0,-5.3,0,0,0,0,0,0,0,0,84.2,0,70,14.84,15.52,43.5,43.7,12,2464.4,812,-3.1,2.2,4.2,-35.6,53.8,0,47.2,0
65.504,14.6,0,-5.3,0,0,0,0,0,0,0,0,84.4,0,70,14.84,15.24,43.6,43.3,11.9,2486.3,812,-3.4,0.6,4.1,-35.6,53.4,0,46.5,0
65.614,14.6,0,-5.2,-0.1,0,0,0,0,0,0,0,84.9,0,70,15.06,14.89,43.7,45.1,11.7,2491.6,769,-2.7,-1.1,4.2,-35.6,62,0,46.7,0
65.737,14.6,0,-5.1,0,0,0,0,0,0,0,0,84.5,0,70,14.96,15.37,44.1,44,11.6,2445,785,-3,2.8,4.1,-33.8,59.7,0,47.4,0
65.858,14.6,0,-5.2,0,0,0,0,0,0,0,0,84.5,0,70,14.93,15.7,43.7,43.1,11.6,2421.3,805,-3.2,4.6,4,-35.6,56.9,0,46.3,0
65.974,14.6,0,-5.3,0,0,0,0,0,0,0,0,84.5,0,70,14.84,15.27,43.2,42.5,11.6,2464.7,807,-3.2,0.9,4,-35.6,54.4,0,46,0
66.085,14.6,0,-5.4,0,0,0,0,0,0,0,0,84.4,0,72,14.93,14.83,43.1,42.4,11.5,2500.4,802,-2.9,-1.7,4,-35.6,54.6,0,46.3,0
66.195,14.6,0,-5.4,0,0,0,0,0,0,0,0,84.7,0,70,15.03,14.58,42.8,42,11.4,2463.2,813,-2.5,-3.1,4,-35.6,54.3,0,46.3,0
66.360,14.6,0,-5.5,0,0,0,0,0,0,0,0,84.9,0,70,14.9,14.61,42.5,41.6,11.4,2432.6,812,-2.7,-3,3.9,-35.6,53.5,0,46.3,0
66.471,14.6,0,-5.7,0,0,0,0,0,0,0,0,84.9,0,70,14.9,14.74,41.4,41.1,11.3,2393.1,818,-2.6,-2,3.8,-34.9,52.7,0,46,0
66.584,14.6,0,-5.7,0,0,0,0,0,0,0,0,84.5,0,72,14.81,14.76,41.1,41.3,11.2,2401.9,774,-2.9,-1.9,3.8,-34.1,52.9,0,46.7,0
66.694,14.6,0,-5.8,-0.1,0,0,0,0,0,0,0,84.5,0,70,14.79,14.94,41.3,41.1,11.1,2439.3,812,-3.2,0.9,3.8,-31.9,55,0,46.2,0
66.802,14.6,0,-5.9,0,0,0,0,0,0,0,0,84.7,0,72,14.81,15.07,40.9,40.4,11.2,2413.2,834,-3,0.3,3.8,-34.1,52.8,0,46.7,0
66.918,14.6,0,-6,0,0,0,0,0,0,0,0,84.5,0,72,14.9,15.04,40.5,40,11.1,2429.5,831,-3,0.2,3.8,-33.4,51.9,0,45.9,0
67.036,14.6,0,-6,-0.1,0,0,0,0,0,0,0,84.5,0,70,14.81,14.83,40.1,39.3,11.1,2446.1,839,-3.2,-1,3.8,-33,51.3,0,46.9,0
67.145,14.6,0,-6.1,0,0,0,0,0,0,0,0,84.9,0,72,14.7,14.63,39.9,38.7,11.1,2442.9,849,-3.5,-2.2,3.8,-33,50.6,0,46.8,0
67.267,14.6,0,-6.3,0,0,0,0,0,0,0,0,84.9,0,72,14.66,14.48,39.4,38.3,11,2412.5,853,-3.7,-3.6,3.7,-33,49.3,0,46.8,0
67.385,14.6,0,-6.4,-0.1,0,0,0,0,0,0,0,84.9,0,70,14.66,14.47,38.7,37.9,10.9,2382.7,851,-3.5,-3.9,3.7,-32.2,49.2,0,47.1,0
67.509,14.6,0,-6.4,-0.1,0,0,0,0,0,0,0,84.9,0,72,14.61,14.41,38.3,37.7,10.8,2338.7,850,-3.7,-4.6,3.6,-31.9,48.9,0,46.1,0
67.630,14.6,0,-6.4,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.6,14.5,38.1,38.2,10.5,2326.5,809,-3.6,-4,3.6,-29.2,54.6,0,46.2,0
67.749,14.6,0,-6.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.6,14.86,38,37.7,10.4,2376.1,823,-3.9,-1.2,3.6,-31.5,51,0,45.9,0
67.869,14.6,0,-6.5,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.61,15.17,37.6,37.5,10.4,2415.3,823,-4.2,1,3.5,-30.4,51.1,0,46.6,0
67.988,14.6,0,-6.5,-0.1,0,0,0,0,0,0,0,84.9,0,72,14.66,14.83,37.3,37.2,10.3,2402.5,819,-4.2,-1.4,3.4,-30.4,50.8,0,45.5,0
68.097,14.6,0,-6.5,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.68,14.66,37,36.8,10.2,2372.1,823,-4.1,-2.7,3.6,-30.8,50.1,0,46.5,0
68.222,14.6,0,-6.6,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.71,14.61,36.6,36.3,10.1,2356.1,830,-4.3,-2.8,3.5,-30.4,49.6,0,46.5,0
68.338,14.6,0,-6.6,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.79,14.54,36.4,35.6,10,2343.4,834,-4,-3.8,3.5,-29.6,48.9,0,46.4,0
68.469,14.6,0,-6.7,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.76,14.63,35.9,35.5,9.9,2324.5,825,-4,-3.2,3.4,-29.6,49,0,46.4,0
68.587,14.6,0,-6.7,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.76,14.63,35.6,35.6,9.8,2314.7,816,-4,-3.3,3.4,-28.1,50,0,45.4,0
68.706,14.6,0,-6.7,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.77,14.74,35.5,35.3,9.7,2319.3,823,-3.8,-3.3,3.4,-28.1,49.5,0,45.4,0
68.818,14.6,0,-6.8,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.87,14.8,35.5,34.8,9.7,2296.3,832,-3.3,-2.5,3.4,-28.5,49,0,45.3,0
68.937,14.6,0,-6.9,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.9,14.86,34.9,34.2,9.7,2340.3,835,-3.2,-2,3.3,-28.1,48,0,46.3,0
69.060,14.6,0,-6.9,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.93,14.89,34.6,33.9,9.5,2392.5,827,-3.4,-1.7,3.3,-27.8,47.1,0,46.5,0
69.177,14.6,0,-7,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.96,14.89,34.1,33.2,9.4,2360.1,835,-3.3,-1.6,3.2,-27.4,46.9,0,45.2,0
69.298,14.6,0,-7.2,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.9,14.8,33.4,32.8,9.3,2330.8,837,-3.7,-1.7,3.1,-27.4,46.3,0,45.2,0
69.418,14.6,0,-7.2,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.84,14.71,33,33.1,9.2,2314.4,825,-3.9,-2.5,3.1,-26.2,47.6,0,46.1,0
69.543,14.6,0,-7.3,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.77,14.7,32.8,33.2,9.1,2296.1,820,-4.1,-2.8,3.1,-25.1,48.2,0,46.1,0
69.661,14.6,0,-7.2,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.76,14.71,32.9,33.1,9.1,2270.1,809,-4.1,-2.8,3.1,-25.1,49.2,0,46.1,0
69.784,14.6,0,-7.2,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.77,14.76,32.9,32.6,9,2250.2,812,-4,-2.7,3.1,-25.5,48.4,0,46,0
69.901,14.6,0,-7.3,-0.1,0,0,0,0,0,0,0,84.5,0,70,14.81,14.83,32.8,32.4,8.8,2259.7,810,-3.8,-2.2,3.1,-25.1,49,0,45,0
70.019,14.6,0,-7.2,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.84,14.89,33.2,33.2,8.8,2284.7,785,-3.6,-1.7,3,-21.4,54.9,0,46.3,0
70.139,14.6,0,-7.3,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.87,15.27,32.8,32.2,8.8,2271,812,-3.4,0.3,3,-24.4,51,0,46,0
70.262,14.6,0,-7.3,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.9,15.52,32.5,31.7,8.7,2318.7,804,-3.3,1.4,2.9,-24,49.1,0,45.3,0
70.380,14.6,0,-7.4,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.9,15.24,32.2,31.5,8.7,2325.7,819,-3.3,0.5,2.9,-24,49.2,0,45.9,0
70.499,14.6,0,-7.5,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.9,14.74,31.8,30.9,8.6,2308.5,830,-3.6,-2.4,2.9,-23.6,47.4,0,45,0
70.621,14.6,0,-7.6,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.87,14.63,31.2,30.5,8.6,2303.9,837,-3.5,-2.7,2.9,-23.2,47.3,0,45,0
70.742,14.6,0,-7.7,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.81,14.58,30.5,29.7,8.4,2292.4,838,-4.1,-3.1,2.9,-22.9,46.2,0,45,0
70.859,14.6,0,-7.8,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.84,14.53,30.3,29.1,8.3,2271.5,839,-3.7,-3.3,2.8,-22.5,46.2,0,45.3,0
70.981,14.6,0,-7.8,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.84,14.61,29.9,29,8.1,2241.5,824,-4.1,-2.9,2.6,-22.9,46,0,45.3,0
71.101,14.6,0,-8,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.9,14.7,29.4,28.8,8,2234.4,821,-3.6,-2.4,2.7,-22.1,46.3,0,45,0
71.222,14.6,0,-8,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.93,14.71,28.9,28.8,7.9,2229.8,809,-3.3,-2.6,2.7,-21,47.3,0,45.1,0
71.337,14.6,0,-8,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.93,14.7,28.9,29.1,7.8,2219.4,793,-3.2,-2.9,2.6,-19.5,49.6,0,45.4,0
71.458,14.6,0,-8,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.93,14.71,28.8,29,7.8,2199.1,797,-3.2,-2.9,2.6,-19.1,49.8,0,45.1,0
71.577,14.6,0,-8.1,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.93,14.76,28.8,28.5,7.7,2202.3,799,-3,-2.8,2.6,-19.9,48.9,0,45.1,0
71.696,14.6,0,-8.1,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.96,14.74,28.7,28.9,7.5,2193.7,777,-2.7,-2.9,2.6,-19.1,50.1,0,46.4,0
71.817,14.6,0,-8.1,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.03,14.67,28.5,28.7,7.5,2198.5,783,-2.6,-3.2,2.5,-17.2,53.4,0,45.4,0
71.933,14.6,0,-8.1,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.06,14.53,28.3,28.2,7.4,2199.7,781,-2.6,-4,2.5,-16.5,53.5,0,45.1,0
72.048,14.6,0,-8.2,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.06,14.51,28,27.7,7.4,2202.7,793,-2.6,-3.9,2.5,-17.2,51.6,0,45.1,0
72.166,14.6,0,-8.2,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.06,14.5,27.9,27.3,7.3,2212.8,789,-2.7,-4,2.5,-17.6,51.6,0,45.4,0
72.291,14.6,0,-8.3,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.06,14.5,27.7,27.8,7.2,2205,779,-2.6,-3.9,2.5,-17.6,51,0,46.5,0
72.410,14.6,0,-8.3,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.11,14.48,27.4,27.3,7.2,2210.7,789,-2.5,-4.1,2.3,-16.1,52.4,0,45.1,0
72.534,14.6,0,-8.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.14,14.46,27.1,26.8,7.1,2207.6,779,-2.4,-4.3,2.3,-15.4,53.7,0,45.2,0
72.662,14.6,0,-8.4,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.11,14.46,26.9,27,7.1,2196.4,792,-2.3,-4.7,2.3,-14.2,54.7,0,46.1,0
72.780,14.6,0,-8.5,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.09,14.47,26.9,26.2,7.1,2197,806,-2.4,-4.7,2.3,-16.9,50.6,0,46.2,0
72.903,14.6,0,-8.5,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.11,14.48,26.6,25.8,7,2192.7,805,-2,-4.8,2.3,-16.5,50.2,0,45.2,0
73.022,14.6,0,-8.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.11,14.5,26.2,26,6.9,2193,785,-1.8,-4.9,2.1,-15.8,53.3,0,45.5,0
73.143,14.6,0,-8.6,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.06,14.53,26,25.8,6.8,2187.7,791,-1.9,-5,2.2,-12.4,54.5,0,45.2,0
73.260,14.6,0,-8.6,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.06,14.53,25.8,25.2,6.8,2178.5,799,-1.7,-5.2,2.2,-13.5,51.9,0,45.5,0
73.375,14.6,0,-8.7,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.06,14.53,25.6,25,6.7,2175.3,793,-1.6,-5.3,2.1,-14.2,52.6,0,46.2,0
73.499,14.6,0,-8.8,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.06,14.51,25.1,24.6,6.6,2162.8,797,-1.6,-5.2,2.1,-13.5,51.5,0,45.2,0
73.619,14.6,0,-8.8,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.06,14.51,24.8,24.5,6.5,2151.1,782,-1.6,-5.3,2.1,-12.4,54.1,0,45.6,0
73.740,14.6,0,-8.8,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.06,14.51,24.7,24.3,6.4,2141.7,786,-1.6,-5.3,2.1,-9.4,55.5,0,45.6,0
73.856,14.6,0,-8.9,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.06,14.51,24.4,26.5,6.5,2130.5,753,-1.5,-5.1,3,4.5,63.7,0,45.8,0
73.978,14.6,0,-8.7,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.06,14.58,25.4,23.7,6.4,2116.5,787,-1.6,-4.7,1.8,-12,54,0,46,0
74.098,14.6,0,-8.9,-0.1,0,0,0,0,0,0,0,84.7,0,72,15.06,14.76,24.2,23.1,6.3,2133.1,793,-1.6,-4,1.9,-12.4,51,0,45.3,0
74.212,14.6,0,-9,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.06,14.76,23.7,23.2,6.1,2134.5,787,-1.7,-4.1,1.9,-9.4,55,0,45.3,0
74.331,14.6,0,-9.1,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.09,14.76,23.2,22.8,6.1,2145.6,791,-1.6,-3.9,1.9,-6,53.5,0,45.3,0
74.533,14.6,0,-9.2,-0.1,0,0,0,0,0,0,0,84.4,0,72,15,14.7,23,22.5,6,2148.4,795,-1.7,-4.4,1.9,-7.5,53.4,0,45.3,0
74.650,14.6,0,-9.2,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.87,14.61,22.6,22.7,6,2146.8,792,-2.2,-5.1,1.9,-5.6,53.3,0,45.3,0
74.767,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.81,14.61,22.5,22.8,6,2138.4,791,-2.2,-5.1,1.9,-3.8,55.4,0,45.3,0
74.886,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.81,14.63,22.5,22.9,6,2148.4,779,-2.2,-5.3,1.9,-3.4,55,0,45.6,0
75.008,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.84,14.66,22.5,22.9,6.1,2149.3,797,-2.1,-5.2,1.9,-4.9,54.2,0,45.3,0
75.135,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.87,14.7,22.5,22.6,6.1,2145.7,799,-1.9,-5.2,2,-6.4,51.3,0,45.3,0
75.261,14.6,0,-9.3,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.93,14.74,22.4,23,6.1,2132.9,794,-1.6,-5.1,1.9,-5.6,62.9,0,46.3,0
75.379,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.93,14.8,20.9,19.9,5.4,2117.1,785,-1.6,-4.8,1.4,-4.1,56.4,0,45.7,0
75.499,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.03,14.89,21.2,22,5.5,2114.3,758,-1.4,-4.3,1.7,6.8,64.7,0,46,0
75.615,14.6,0,-9.4,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.09,14.91,21.4,22.4,5.5,2125.7,743,-1.1,-4.3,1.7,5.6,64.2,0,47,0
75.741,14.6,0,-9,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.09,14.94,23.6,23.8,5.8,2120.6,743,-1.1,-4.1,1.9,2.6,71.1,0,46.9,0
75.861,14.6,0,-9.1,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.11,14.97,23.1,24.8,5.8,2122,715,-1.2,-3.9,2.1,8.6,70.7,0,47,0
75.979,14.6,0,-9,-0.1,0,0,0,0,0,0,0,84.7,0,72,15.14,15.01,23.7,23.6,5.8,2126.7,730,-1,-3.6,1.9,-0.8,68.5,0,45.3,0
76.099,14.6,0,-9,-0.1,0,0,0,0,0,0,0,84.7,0,72,15.22,15.07,23.4,24.2,5.8,2149.2,727,-0.8,-3.4,1.8,3,69.7,0,45.3,0
76.221,14.6,0,-9,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.29,15.2,23.5,23.7,5.9,2161.5,736,-0.5,-2.7,1.9,0,68.9,0,45.6,0
76.340,14.6,0,-9,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.29,15.27,23.5,24.1,5.8,2164.7,721,-0.5,-2.3,1.8,1.1,69.3,0,45.6,0
76.459,14.6,0,-9,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.29,15.37,23.6,23.5,5.9,2174.9,738,-0.7,-1.7,1.9,-1.1,68,0,46,0
76.584,14.6,0,-9,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.29,15.49,23.6,23.7,5.8,2171.3,730,-0.3,-1.1,1.8,-0.4,68.7,0,46,0
76.701,14.6,0,-9,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.19,15.52,23.5,24,5.9,2176.3,739,-0.6,-1.2,1.9,1.5,70.4,0,45.6,0
76.818,14.6,0,-9,-0.1,0,0,0,0,0,0,0,84.9,0,72,15.11,15.56,23.6,24.4,5.9,2182.6,731,-0.5,-1,1.9,3.4,71,0,46.6,0
76.940,14.6,0,-9,-0.1,0,0,0,0,0,0,0,84.9,0,72,15.11,15.59,23.5,23.7,6,2178.3,751,-0.4,-0.7,1.9,0.8,69.4,0,45.3,0
77.060,14.6,0,-9,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.11,15.63,23.4,24,5.9,2185.9,739,-0.3,-0.5,1.9,1.9,69.9,0,47.3,0
77.186,14.6,0,-8.8,-0.1,0,0,0,0,0,0,0,84,0,72,15.09,15.66,24.5,23.9,6,2176.5,739,-0.2,0,2,-2.2,70.1,0,46.2,0
77.314,14.6,0,-8.9,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.14,15.77,24.3,24.6,6,2162.3,730,0,0.1,1.9,1.1,72,0,47.6,0
77.437,14.6,0,-8.9,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.22,15.83,24.3,24.2,6,2169.3,742,0.4,0.7,2,-0.8,70.7,0,46.2,0
77.556,14.6,0,-8.9,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.33,15.87,24.1,24.4,6,2164.5,742,0.9,1.1,1.9,0.4,71,0,46.9,0
77.677,14.6,0,-9,-0.1,0,0,0,0,0,0,0,84.7,0,72,15.36,15.9,23.9,23.9,6,2172.1,749,1.3,1.7,1.9,0,69.9,0,45.6,0
77.799,14.6,0,-8.9,-0.1,0,0,0,0,0,0,0,84.9,0,72,15.36,15.9,24.3,24.6,6.2,2166,758,1.2,1.9,2,2.6,73,0,46,0
77.920,14.6,0,-8.9,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.36,15.87,24.1,24,6.1,2167.6,753,1.3,2.2,2,-0.4,70.4,0,45.9,0
78.040,14.6,0,-8.9,-0.1,0,0,0,0,0,0,0,84,0,72,15.36,15.83,24.1,23.9,6.1,2163.4,761,1.4,2.5,1.9,-0.8,70.2,0,47.3,0
78.161,14.6,0,-9,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.4,15.83,23.8,23.7,6,2166.9,760,1.9,2.7,2,-0.4,69.6,0,46.9,0
78.284,14.6,0,-9,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.4,15.83,23.8,23.5,6,2158.3,765,1.9,3.1,1.9,-0.8,69,0,47.6,0
78.400,14.6,0,-9.1,-0.1,0,0,0,0,0,0,0,84.7,0,72,15.33,15.8,23.5,24.2,6,2164.4,752,1.2,3.2,2,3.4,71,0,46.8,0
78.520,14.6,0,-9,-0.1,0,0,0,0,0,0,0,84.9,0,72,15.29,15.76,23.7,23.6,6.1,2159.3,764,1.4,3.1,1.9,-0.4,69.7,0,46.2,0
78.640,14.6,0,-9.1,-0.1,0,0,0,0,0,0,0,84.9,0,72,15.19,15.77,23.6,23.7,6.1,2168.6,763,1.2,3.6,1.9,0.4,70.1,0,45.9,0
78.753,14.6,0,-9,-0.1,0,0,0,0,0,0,0,84.9,0,72,15.11,15.77,23.6,23.9,6.1,2153.9,766,1.1,4,2,2.2,71.9,0,45.6,0
78.865,14.6,0,-9,-0.1,0,0,0,0,0,0,0,85.1,0,72,15.09,15.73,23.6,24.7,6.2,2154.6,755,0.9,3.6,2.2,6.8,72.9,0,45.3,0
78.981,14.6,0,-9,-0.1,0,0,0,0,0,0,0,84.7,0,72,15.11,15.7,23.6,23.1,6.1,2154.1,783,1.3,3.7,2,-1.1,68.5,0,45.6,0
79.100,14.6,0,-9.1,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.14,15.7,23.4,23,6,2150.9,779,1.8,4,1.9,-1.1,68.1,0,46.2,0
79.218,14.6,0,-9.1,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.09,15.7,23.2,23.2,6,2158,777,1.3,4.2,1.9,0.8,69.3,0,46.2,0
79.342,14.6,0,-9.1,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.09,15.7,23.2,23.1,6,2163.6,771,1.6,4.3,1.9,0.4,68,0,46.6,0
79.463,14.6,0,-9.2,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.09,15.66,23,23.7,6,2159.6,769,1.7,4.3,1.9,4.5,69.1,0,47.6,0
79.584,14.6,0,-9.2,-0.1,0,0,0,0,0,0,0,84.7,0,72,15.14,15.63,23,23.1,6.1,2166.3,783,2,4.3,1.9,1.9,68.5,0,46.2,0
79.702,14.6,0,-9.2,-0.1,0,0,0,0,0,0,0,84.9,0,72,15.14,15.59,23,23.4,6.1,2157.8,784,2.1,4.6,1.9,4.1,69.7,0,46.9,0
79.823,14.6,0,-9.2,-0.1,0,0,0,0,0,0,0,84.9,0,72,15.19,15.56,23,23.3,6.1,2162,785,2.3,4.9,2,2.6,68.9,0,45.3,0
79.949,14.6,0,-9.2,-0.1,0,0,0,0,0,0,0,84.7,0,72,15.19,15.52,23,23.4,6.2,2159.8,782,2.1,5,2,3.8,70.1,0,45.6,0
80.078,14.6,0,-9.2,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.22,15.44,23,23.2,6.2,2165.9,794,2.5,4.8,2,-2.2,65.4,0,45.6,0
80.193,14.6,0,-9.1,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.26,15.42,23.1,23.5,6.2,2158.9,787,2.6,5.1,2,1.1,69.9,0,45.6,0
80.315,14.6,0,-9.1,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.19,15.34,23.1,23.4,6.2,2168.2,789,2.4,5,1.9,0.4,68.7,0,45.3,0
80.435,14.6,0,-9.1,-0.1,0,0,0,0,0,0,0,84.7,0,72,15.11,15.32,23.2,23.4,6.2,2160.5,792,2.2,5.3,2,-1.5,66.8,0,46.3,0
80.542,14.6,0,-9.1,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.11,15.27,23.1,23.4,6.1,2166.2,775,2.2,5.1,1.9,1.9,66.6,0,45.6,0
80.667,14.6,0,-9.2,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.09,15.3,23,23.3,6.1,2162.3,782,2,5.3,2,0,66.1,0,45.9,0
80.785,14.6,0,-9.2,-0.1,0,0,0,0,0,0,0,84.4,0,72,15.06,15.3,22.8,23.1,6.1,2171.2,780,2.2,5.3,1.9,0.4,65.2,0,45.3,0
80.905,14.6,0,-9.2,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.06,15.34,22.6,23.3,6,2166.3,766,2.4,5.4,1.9,1.9,65.9,0,52.7,0
81.026,14.6,0,-9.2,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.06,15.34,22.7,23.1,6,2164.9,773,2.4,5.5,1.9,-0.8,64.3,0,53,0
