﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.0.5 00001A841D1401 KevM4 BB SB Map1 e85 v36   Map2 e85 LB.mhd
11.357,13.56,100,43,13.5,31,23.6,1.2,23.6,198,135,3,63,0.97,0.73,12.72,12.72,12.58,275,85.85,0.01,0.01,523.1,88.89,198,3167.9,3335.8,5804,72,-13.4,-13.4,99.8,9.2,8.5,10.7,10.3,7.7,7.3,836,131,35,30.1,1.15,3.61,0.38,32.2,0,0,-1.9,-2.7,-0.8,-1.2,-3.8,-4.2,2058.4,0,80,0,301.8,267.3,568.88,568.84,0,1.38,76,0,111,28.5,28.5,0,100,0,0,0,0,0,0,0,0,0,0,0
11.472,13.56,100,43,13.5,31.2,23.6,1.2,23.6,198,135,3,64,0.94,0.71,12.63,12.63,12.56,275,87.02,0.01,0.01,528.7,88.69,198,3150.6,3335.8,5901,73,-13.3,-13.4,99.8,10.6,9.8,11.7,11.3,9.1,8.7,836,131,35,30.1,1.25,3.62,0.41,32.4,0,0,-1.9,-2.7,-0.4,-0.8,-3.4,-3.8,2058.4,0,80,0,301.8,265.9,568.88,568.84,0,1.47,79,0,111,28.5,28.5,0,100,0,0,0,0,0,0,0,0,0,0,0
11.587,13.56,100,43,13.5,31.1,23.6,1.4,23.6,198,133,3,64,0.99,0.69,12.61,12.61,12.55,275,86.83,0.01,0.01,536.3,89.04,198,3127.7,3335.8,6044,75,-12.6,-12.6,99.8,8.8,10.7,12.6,12.2,9.6,9.2,832,131,35,30.2,1.49,3.64,0.4,32.7,0,0,-4.2,-2.3,-0.4,-0.8,-3.4,-3.8,2038.3,0,80,0,302.2,265.4,568.88,568.84,0,1.6,77,0,111,29,29,0,100,0,0,0,0,0,0,0,0,0,0,0
11.687,13.56,100,43,13.49,31.1,23.6,1.7,23.6,198,133,3,64,0.99,0.72,12.61,12.61,12.55,276.1,84.51,0.01,0.01,545.2,88.42,198,3114.1,3335.8,6159,76,-11.7,-11.7,99.8,8.8,10.7,12.6,12.2,9.6,9.2,830,131,35,30.2,1.78,3.67,0.47,33,0,0,-3.8,-2.3,-0.4,-0.8,-3,-3.8,2038.3,0,80,0,301.8,265.1,568.88,568.84,0,1.51,79,0,111,29.5,29.5,0,100,0,0,0,0,0,0,0,0,0,0,0
11.797,13.56,100,43,13.49,31.2,23.6,1.9,23.6,198,133,3,64,0.97,0.79,12.49,12.49,12.54,277.3,85.41,0.01,0.01,555.7,88.95,198,3110.2,3335.8,6294,78,-11.7,-11.7,99.8,9.2,11.1,13,12.2,10,9.6,828,131,35,30.3,1.92,3.69,0.39,33.2,0,0,-3.8,-1.9,0,-0.4,-3,-3.4,2017.9,0,80,0,302.2,265,568.88,568.84,0,1.62,79,0,111,28.5,28.5,0,100,0,0,0,0,0,0,0,0,0,0,0
11.897,13.56,100,43,13.49,31.3,23.6,2,23.6,198,133,3,66,0.93,0.81,12.49,12.49,12.53,278.1,84.75,0.01,0.01,558.4,87.94,198,3091.8,3335.8,6334,80,-11.6,-11.6,99.8,9.2,11.1,13,12.6,10,9.6,826,131,35,30.4,2.24,3.72,0.5,33.6,0,0,-3.8,-1.9,0,-0.4,-3,-3.4,2017.9,0,80,0,302.2,264.3,568.88,568.84,0,1.74,77,0,111,30,30,0,100,0,0,0,0,0,0,0,0,0,0,0
12.019,13.56,100,43,13.49,31.4,23.6,2.3,23.6,198,133,3,66,0.97,0.83,12.37,12.37,12.53,279.4,85.85,0.01,0.01,563.3,87.94,198,3100.2,3335.8,6420,81,-11.6,-11.6,99.8,9.6,11.1,13,12.6,10,9.6,823,131,35,30.4,2.38,3.73,0.44,33.8,0,0,-3.4,-1.9,0,-0.4,-2.7,-3,1999.8,0,80,0,302.2,264.5,568.88,568.84,0,1.64,80,0,111,31,31,0,100,0,0,0,0,0,0,0,0,0,0,0
12.142,13.56,100,43,13.49,31.3,23.6,2.4,23.6,198,133,3,68,0.87,0.77,12.68,12.68,12.54,280,84.75,0.01,0.01,568.9,88.28,198,3068.8,3335.8,6566,82,-10.1,-10.1,99.8,10.1,12,13.5,13.5,10.8,10.5,824,131,35,30.4,2.59,3.74,0.25,33.8,0,0,-3.4,-1.5,0,0,-2.7,-3,1982.8,0,80,0,302.2,263,568.88,568.84,0,1.7,78,0,111,30.5,30.5,0,100,0,0,0,0,0,0,0,0,0,0,0
12.257,13.56,100,43,13.51,31.5,23.6,2.5,23.6,198,133,3,68,0.84,0.68,12.42,12.42,12.52,280,85.64,0.01,0.01,568.4,88.59,198,3078.4,3335.8,6638,83,-11.3,-11.3,99.8,10.5,12,13.5,13.5,10.8,10.5,821,131,35,30.4,2.4,3.73,0.13,33.8,0,0,-3,-1.5,0,0,-2.7,-3,1982.8,0,80,0,302.2,262.2,568.88,568.84,0,1.71,80,0,111,29,29,0,100,0,0,0,0,0,0,0,0,0,0,0
12.368,13.56,100,43,13.51,31.7,23.6,2.4,23.6,198,133,3,68,1.04,0.72,12.67,12.67,12.51,280,86.08,0.01,0.01,568.9,88.15,198,3089.2,3335.8,6793,85,-10.2,-10.2,99.8,10.5,12.3,13.5,13.5,11.2,10.8,812,131,35,30.4,2.26,3.73,0.08,33.8,0,0,-3,-1.2,0,-3,-2.3,-2.7,1966.6,0,80,0,302.2,260.4,568.88,568.84,0,1.8,80,0,111,30,30,0,100,4,4,4,0,0,0,0,0,0,0,0
12.472,13.56,100,43,13.51,31.7,23.6,2.2,23.6,198,133,3,68,0.66,0.62,12.29,12.29,12.5,280,85.57,0.01,0.01,566,88.14,198,3106.3,3335.8,6516,86,-10.7,-10.7,93.3,3.9,3.9,3.9,3.9,3.9,3.9,706,131,73,30.9,1.96,3.73,0.05,33.8,0,0,-3,-1.2,0,-3,-2.3,-2.7,1966.6,0,80,0,301.8,265.9,568.88,568.84,0,1.76,78,0,111,30.5,30.5,0,100,0,0,4,0,0,0,0,0,0,0,0
12.577,13.56,100,43,13.51,33.2,23.6,-0.4,23.6,198,133,4,68,1.03,0.59,12.86,12.86,12.51,275,86.15,0.01,0.01,516.8,87.25,198,3156.8,3335.8,5554,88,-6.9,-6.9,94.4,3.5,3.5,3.5,3.5,3.5,3.5,762,131,71.7,32.7,-2.42,3.53,-1.76,31.3,0,0,-3,-1.2,0,-3,-2.3,-2.7,1936.4,0,80,0,302.2,277.4,546.41,568.84,0,1.25,82,0,111,30.5,30.5,0,100,0,0,4,0,0,0,0,0,0,0,0
12.678,13.56,100,43,13.52,33.8,23.6,-2.9,23.6,198,133,4,68,1.31,0.69,12.44,12.44,12.65,275,87.52,0.01,0.01,505,87.1,198,3099,3335.8,5288,88,-8.5,-8.5,94.2,5.7,5.7,5.7,5.7,5.7,5.7,838,131,71,32.5,-2.26,3.53,-0.99,31.2,0,0,-3,-1.2,0,-3,-4.5,-2.7,1936.4,0,80,0,301.8,276.7,545.47,568.84,0,1.82,71,0,111,30.5,30.5,0,100,0,0,4,0,0,0,0,0,0,0,0
12.777,13.56,100,43,13.52,33.1,23.6,-2.1,23.6,198,133,4,70,1.23,0.7,12.31,12.31,12.75,275,86.54,0.01,0.01,513.6,88.65,198,3109.8,3335.8,5354,89,-10.7,-10.7,94.5,6.5,8.3,8.4,6.5,5,6.8,846,131,71,31.9,-1.47,3.54,-0.45,31.4,0,0,-3,-1.2,0,-2.7,-4.5,-2.7,1922.2,0,80,0,301.8,275.3,555.56,568.84,0,1.26,66,0,111,31.5,31.5,0,100,0,0,0,0,0,0,0,0,0,0,0
12.882,13.56,100,43,13.52,32.7,23.6,-1.2,23.6,196,133,4,70,1.21,0.73,12.16,12.16,12.79,275,87.44,0.01,0.01,515.1,89.07,198,3256.5,3335.8,5454,91,-14.1,-14.1,100.8,6.8,8.3,9.5,6.8,5,6.8,844,131,35,31.7,-1.12,3.56,-0.09,31.6,0,0,-2.7,-1.2,0,-2.7,-4.2,-2.7,1922.2,0,80,0,301.8,274.5,559.56,568.84,0,0.55,74,0,111,31,31,0,100,0,0,0,0,0,0,0,0,0,0,0
12.987,13.56,100,43,13.52,32.6,23.6,-0.9,23.6,196,133,4,72,1.2,0.73,12.39,12.39,12.82,275,86.96,0.01,0.01,518.9,88.59,198,3263.6,3335.8,5512,92,-15.8,-15.8,99.8,6.8,8.7,9.5,7.2,5.3,7.2,847,131,35,31.6,-0.71,3.58,0.15,31.9,0,0,-4.9,-0.8,0,-2.3,-4.2,-2.3,1915.5,0,80,0,302.2,273.4,563.44,568.84,0,0.41,75,0,111,29,29,0,100,0,0,0,0,0,0,0,0,0,0,0
13.097,13.56,100,43,13.52,32.6,23.6,-0.7,23.6,196,133,4,72,1.15,0.77,12.59,12.59,12.78,275,88.78,0.01,0.01,521,88.79,198,3274.7,3335.8,5583,93,-16.2,-16.2,99.9,5.1,9.2,10,7.7,5.8,7.7,840,131,35,31.6,-0.44,3.6,0.24,32.1,0,0,-4.9,-0.8,0,-2.3,-3.8,-2.3,1915.5,0,80,0,302.2,272.9,565.74,568.84,0,0.48,75,0,111,31,31,0,100,0,0,0,0,0,0,0,0,0,0,0
13.207,13.56,100,43,13.51,32.4,23.6,-0.3,23.6,196,133,4,72,1.12,0.81,12.52,12.52,12.69,275,87.85,0.01,0.01,520.3,88.92,198,3278.1,3335.8,5654,94,-17,-17,99.8,6,9.7,10.5,8.2,6.7,8.2,845,131,35,31.5,-0.2,3.61,0.23,32.3,0,0,-4.5,-0.8,0,-1.9,-3.8,-2.3,1904.7,0,80,0,302.2,272.7,568.88,568.84,0,0.49,77,0,111,30.5,30.5,0,100,0,0,0,0,0,0,0,0,0,0,0
13.317,13.56,100,43,13.51,32.4,23.6,-0.1,23.6,196,133,4,72,1.08,0.83,12.68,12.68,12.6,275,87.69,0.01,0.01,521.4,88.71,198,3262.3,3335.8,5718,95,-16.3,-16.3,99.9,4.6,10.6,11,9.1,7.2,9.1,839,131,35,31.5,0.27,3.64,0.34,32.6,0,0,-6,-0.4,0,-1.9,-3.8,-1.9,1892.1,0,80,0,302.2,271,568.88,568.84,0,0.45,76,0,111,31.5,31.5,0,100,0,0,0,0,0,0,0,0,0,0,0
13.417,13.56,100,43,13.51,32.5,23.6,0.3,23.6,196,133,4,72,1.12,0.83,12.59,12.59,12.56,275,88.24,0.01,0.01,524.5,88.89,198,3261.3,3335.8,5745,96,-15.9,-15.9,99.9,5.5,11.1,11.5,9.6,7.7,9.6,838,131,35,31.4,0.49,3.67,0.46,33,0,0,-6,-0.4,0,-1.9,-3.4,-1.9,1892.1,0,80,0,302.2,270.4,568.88,568.84,0,0.48,76,0,111,31.5,31.5,0,100,0,0,0,0,0,0,0,0,0,0,0
13.517,13.56,100,43,13.51,32.4,23.6,0.7,23.6,196,133,4,73,1.09,0.85,12.56,12.56,12.56,275,89.29,0.01,0.01,529,88.63,198,3263.9,3335.8,5827,98,-15.6,-15.6,99.9,5.8,11.1,11.5,9.6,8.1,9.6,840,131,35,31.4,0.75,3.67,0.32,33,0,0,-5.7,-0.4,0,-4.5,-3.4,-1.9,1878.4,0,80,0,301.8,269.9,568.88,568.84,0,0.65,76,0,111,30,30,0,100,0,0,0,0,0,0,0,0,0,0,0
13.627,13.56,98.8,43,13.51,32.3,23.6,0.9,23.6,196,133,4,73,1.04,0.85,12.51,12.51,12.55,275,89.76,0.01,0.01,531.8,88.76,198,3237.6,3335.8,5876,98,-15.6,-15.6,99.9,5.8,11.5,11.5,7,8.1,10,830,131,35,31.3,0.95,3.69,0.33,33.2,0,0,-5.7,0,0,-4.2,-3.4,-1.5,1878.4,0,80,0,301.8,268.2,568.88,568.84,0,0.66,76,0,111,31.5,31.5,0,100,0,0,0,0,0,0,0,0,0,0,0
13.727,13.56,83.1,43,13.51,32.2,23.6,1,23.6,196,133,4,73,0.97,0.86,12.69,12.69,12.55,275,89.75,0.01,0.01,536.8,88.57,198,3215.9,3335.8,5954,99,-14.4,-14.4,99.9,6.3,12,12,7.8,8.6,10.5,828,131,35,31.3,1.11,3.7,0.27,33.3,0,0,-5.3,0,0,-4.2,-3,-1.5,1864.9,0,80,0,302.2,267.5,568.88,568.84,0,0.88,77,0,111,31.5,31.5,0,100,0,0,0,0,0,0,0,0,0,0,0
13.827,13.56,26.3,43,13.52,32.2,23.6,0,23.6,196,131,4,75,1.01,0.91,12.43,12.43,12.55,275,91.52,0.01,0.01,538.6,88.46,198,3213.3,3335.8,6006,101,-14.4,-14.4,99.9,6.7,12,12,8.2,9,10.5,831,131,35,31.2,-20.69,1.96,-18.04,11.4,0,0,-5.3,0,0,-3.8,-3,-1.5,1864.9,0,80,0,301.8,266.6,268.3,262.57,0,-1.8,77,0,111,31.5,31.5,0,100,0,0,0,0,0,0,0,0,0,0,0
13.927,13.56,0,43,13.52,30.8,23.6,-23.4,7.5,196,131,4,75,0.87,0.74,24.48,24.48,12.56,13.7,119.31,0.01,0.01,486.6,87.72,198,3387.6,2542.8,5524,101,0,0,62.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-89,131,35,25.2,-19.93,1.55,-13.26,7.3,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1784.3,0,80,0,302.2,230.4,82.93,54.69,0,-10.12,77,0,111,30.5,0,0,100,0,0,0,0,0,0,0,0,0,0,0
14.032,13.56,0,43,13.51,22,21.5,-15.5,6.9,196,131,4,75,0.4,0.65,68.91,68.91,46.39,16.3,127.21,0.01,0.01,386.8,89.34,198,3395.9,1390.7,5943,101,0,0,64.4,-6,-6,-6,-6,-6,-6,-100,131,35,19,-12.88,1.55,-7.65,7.4,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1784.3,0,80,0,302.2,185.7,54.5,32.14,0,-14.16,72,0,111,31,0,0,100,0,0,0,0,0,0,0,0,0,0,0
14.137,13.56,0,43,13.51,17.6,15.4,-10.9,7.5,196,131,4,77,0.5,0.4,104.02,104.02,135.3,13.9,117.92,0.01,0.01,316.6,88.36,198,3412.3,1100.5,5952,101,0,0,45.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-83,131,35,14.2,-8.96,1.53,-4.24,7.1,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1707.8,0,80,0,301.8,157.6,47.99,29.25,0,-16.07,92,0,111,14.5,0,0,100,0,0,0,0,0,0,0,0,0,0,0
14.249,13.56,0,43,13.54,14.6,12.4,-7.5,7.1,196,131,4,77,0.49,0.46,109.09,109.09,203.41,13.9,110.33,0.01,0.01,274,88.89,198,3424.1,1087.9,5824,101,0,0,43,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-75,131,35,10.3,-6.46,1.54,-2.48,7.2,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1707.8,0,80,0,302.2,133.3,44.97,29.33,0,-16.16,92,0,111,10.5,0,0,100,0,0,0,0,0,0,0,0,0,0,0
14.347,13.56,0,43,13.54,12.2,9.2,-5,7.2,196,131,4,77,0.59,0.73,106.72,106.72,228.07,13.9,105.96,0.01,0.01,237.8,88.14,198,3434.8,1087.9,5837,100,0,0,37.6,-7,-7,-7,-7,-7,-7,-69,131,35,7.6,-4.2,1.55,-1.37,7.3,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1682.8,0,80,0,290.5,118.2,42.35,28.89,0,-16.21,92,0,111,7.5,0,0,100,0,0,0,0,0,0,0,0,0,0,0
14.452,13.56,0,43,13.56,10.8,5.9,-3.6,7.3,196,131,4,77,0.53,0.64,108.41,108.41,233.37,13.9,95.33,0.01,0.01,186,88.1,198,3442.8,1087.9,5827,100,0,0,29.5,-7,-7,-7,-7,-7,-7,-61,131,35.8,4.6,-3.1,1.55,-0.81,7.3,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1682.8,0,80,0,175.6,71.6,36.8,29.04,0,-16.26,92,0,111,4.5,0,0,100,0,0,0,0,0,0,0,0,0,0,0
14.579,13.56,0,43,13.56,8.8,4.2,-2.3,7.3,196,131,4,77,0.53,0.66,100.31,100.31,235.2,13.9,92.58,0.01,0.01,107.3,87.73,198,3451.1,1087.9,5817,99,0,0,22.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,131,41.4,4.1,-1.44,1.55,-0.41,7.3,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1659.2,0,80,0,141.9,50.6,32.92,29.45,0,-16.32,92,0,111,2.5,0,0,100,0,0,0,0,0,0,0,0,0,0,0
14.687,13.56,0,43,13.73,4.9,2.9,2.1,7.3,196,131,4,77,0.55,0.67,102.33,102.33,235.2,13.9,92.95,0.01,0.01,71.9,88.73,198,3459.7,1087.9,5798,99,0,0,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,131,47.8,2.6,-1.33,1.53,-0.23,7.1,0,0,0,0,0,0,0,0,1659.2,0,80,0,121.4,35.9,29.77,29.34,0,-16.37,92,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
14.797,13.56,0,43,13.73,6.3,2.4,-0.6,6.7,196,131,4,77,0.56,0.67,141.73,141.73,235.2,13.9,92.94,0.01,0.01,49.3,86.78,198,3411.3,1087.9,5788,99,0,0,14.6,3.5,3.5,3.5,3.5,3.5,3.5,-50,131,47.5,1.9,-0.6,1.5,-0.28,6.6,0,0,0,0,0,0,0,0,1637.8,0,80,0,93.9,22.1,28.71,29.42,0,-15.56,91,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
14.898,13.56,0,43,13.92,6.9,1.5,0.3,5.8,196,131,4,77,0.59,0.68,61.75,61.75,133.8,13.9,93.88,0.01,0.01,38.9,88.81,198,3256.7,1087.9,5783,99,0,0,12.9,5,5,5,5,5,5,-40,131,49.5,1.3,0.73,1.44,-0.69,5.9,0,0,0,0,0,0,0,0,1637.8,0,80,0,91.6,20.5,28.5,29.31,0,-14.31,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
15.007,13.56,0,43,13.92,5.9,0.8,1.3,5.9,196,131,4,77,0.63,0.66,30.08,30.08,70.92,13.9,94.99,0.01,0.01,34.5,87.7,198,2965.1,1087.9,5744,98,0,0,12.3,5,5,5,5,5,5,-52,131,0,0.3,2.66,1.45,-0.46,5.9,0,0,0,0,0,0,0,0,1618.7,0,80,0,88.6,18.2,28.3,29.34,0,-11.75,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
15.108,13.56,0,43,13.97,3.3,0.1,2.9,6,198,131,4,75,0.64,0.64,27.64,27.64,32.25,13.9,94.09,0.01,0.01,32.3,88.05,198,2652,1087.9,5735,98,0,0,12.6,5.5,5.5,5.5,5.5,5.5,5.5,-56,131,0,0,1.42,1.48,0.1,6.3,0,0,0,0,0,0,0,0,1602.7,0,80,0,103.9,22.9,79.01,87.98,0,-9.67,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
15.212,13.56,0,43,13.97,3.9,1.6,6.5,10.1,198,131,4,75,0.64,0.65,26.64,26.64,23.91,41.4,95.3,0.01,0.01,82.3,88.21,198,2482.3,1087.9,5707,98,0,0,33.9,-5,-5,-5,-5,-5,-5,-55,131,4,3.2,6.97,1.86,3.18,11,0,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1602.7,0,80,0,152.8,54.1,82.94,87.47,0,-9.66,0,0,111,0,0,0,100,0,0,0,0,0,0,0,4,0,0,0
15.327,13.56,0,43,14,3.9,1.5,4.3,8.8,198,131,4,75,0.63,0.67,130.05,130.05,66.02,41.4,94.85,0.01,0.01,86.7,86.88,198,2496,1087.9,5694,98,0,0,24,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,131,4,0.4,3.97,1.6,-0.38,7.7,0,0,0,0,0,0,0,0,1588.5,0,80,0,151.4,43.3,81.88,87.27,0,-9.75,0,0,111,0,0,0,100,0,0,0,0,0,0,0,4,0,0,0
15.428,13.56,0,43,14,3.7,-0.1,4,7.6,198,131,4,75,0.65,0.68,159.27,159.27,132.04,41.4,96.84,0.01,0.01,75.9,88.57,198,2506.9,1087.9,5688,97,0,0,21.6,-5,-5,-5,-5,-5,-5,-54,131,4,0,4.06,1.61,-0.19,7.7,0,0,0,0,0,0,0,0,1588.5,0,80,0,151.4,41.1,81.02,86.83,0,-9.82,0,0,111,0,0,0,100,0,0,0,0,0,0,0,4,0,0,0
15.532,13.56,0,43,14.01,3.5,0,4.2,7.7,198,131,4,75,0.63,0.67,176.46,176.46,184.69,41.3,96.62,0.01,0.01,74.4,88.07,198,2515.9,1087.9,5668,97,0,0,22,-5,-5,-5,-5,-5,-5,-54,131,4,0.1,4.31,1.61,-0.07,7.7,0,0,0,0,0,0,0,0,1565.8,0,80,0,150.5,41.4,80.64,86.4,0,-9.87,0,0,111,0,0,0,100,0,0,0,0,0,0,0,3.9,0,0,0
15.642,13.56,0,43,14.01,3.2,0,4.5,7.8,198,131,4,75,0.61,0.65,186.24,186.24,216.58,41.3,96.93,0.01,0.01,74.6,87.7,198,2524.2,1087.9,5651,97,0,0,22.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,131,3.7,0.1,4.57,1.61,0,7.8,0,0,0,0,0,0,0,0,1565.8,0,80,0,150.5,40.7,80.52,86.31,0,-9.93,0,0,111,0,0,0,100,0,0,0,0,0,0,0,3.6,0,0,0
15.757,13.56,0,43,14.04,3,0.2,4.8,7.8,198,131,4,73,0.61,0.63,200.93,200.93,228.94,41.3,97.13,0.01,0.01,74.9,87.46,198,2532.1,1087.9,5640,97,0,0,23.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-53,131,3.4,0.2,4.89,1.62,0.05,7.9,0,0,0,0,0,0,0,0,1542.4,0,80,0,150.5,41.3,80.33,85.98,0,-9.99,0,0,111,0,0,0,100,0,0,0,0,0,0,0,3.2,0,0,0
15.862,13.56,0,43,14.04,2.9,0.1,5,7.9,198,131,4,73,0.61,0.62,215.62,215.62,233.37,41.2,97.16,0.01,0.01,74.7,87.62,198,2539.4,1087.9,5624,96,0,0,23.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,131,3.1,0.1,5.05,1.62,0.03,7.9,0,0,0,0,0,0,0,0,1542.4,0,80,0,150.5,41.2,79.79,85.41,0,-10.03,0,0,111,0,0,0,100,0,0,0,0,0,0,0,2.9,0,0,0
15.967,13.56,0,43,14.05,2.7,0.1,5.1,7.9,198,131,4,73,0.6,0.61,230.3,230.3,234.28,41.2,97.18,0.01,0.01,74.3,87.84,198,2546.5,1087.9,5597,96,0,0,23.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-53,131,2.8,0,5.19,1.62,0.01,7.9,0,0,0,0,0,0,0,0,1518.4,0,80,0,150.5,41,79.48,85.12,0,-10.08,0,0,111,0,0,0,100,0,0,0,0,0,0,0,2.7,0,0,0
16.067,13.56,0,43,14.05,2.6,0.1,5.3,7.9,198,131,4,73,0.6,0.6,233.56,233.56,235.2,41.2,97.73,0.01,0.01,74.1,87.65,198,2552.2,1087.9,5583,96,0,0,23.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,131,2.6,0.1,5.31,1.62,0.02,7.9,0,0,0,0,0,0,0,0,1518.4,0,80,0,150.5,41.2,79.36,84.94,0,-10.12,0,0,111,0,0,0,100,0,0,0,0,0,0,0,2.5,0,0,0
16.167,13.56,0,43,14.1,2.5,0,5.4,7.9,198,131,4,73,0.58,0.58,235.2,235.2,235.2,41.1,97.29,0.01,0.01,73.8,88.02,198,2559.1,1087.9,5570,95,0,0,24,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,131,2.4,0,5.45,1.63,0.05,7.9,0,0,0,0,0,0,0,0,1493.6,0,80,0,149.9,41.1,78.95,84.53,0,-10.16,0,0,111,0,0,0,100,0,0,0,0,0,0,0,2.3,0,0,0
16.267,13.56,0,43,14.1,2.4,0,5.5,7.9,198,131,4,72,0.57,0.56,235.2,235.2,235.2,41.1,97.78,0.01,0.01,73.6,87.57,198,2563.8,1087.9,5549,95,0,0,24.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,131,2.1,0,5.6,1.63,0.05,8,0,0,0,0,0,0,0,0,1493.6,0,80,0,149.9,41.2,78.7,84.25,0,-10.2,0,0,111,0,0,0,100,0,0,0,0,0,0,0,2.1,0,0,0
16.377,13.56,0,43,14.12,2.3,0,5.7,8,198,131,4,72,0.56,0.54,235.2,235.2,235.2,41.1,97.51,0.01,0.01,73.8,87.94,198,2569.5,1087.9,5546,95,0,0,24.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,131,2,0,5.7,1.63,0.04,8,0,0,0,0,0,0,0,0,1468,0,80,0,149.9,41.2,78.65,84.2,0,-10.24,0,0,111,0,0,0,100,0,0,0,0,0,0,0,1.9,0,0,0
16.477,13.56,0,43,14.12,2.3,0,5.7,8,198,131,4,72,0.55,0.53,235.2,235.2,235.2,41,97.8,0.01,0.01,73.3,88.28,198,2574,1087.9,5514,94,0,0,24.7,-7,-7,-7,-7,-7,-7,-51,131,1.8,0,5.82,1.63,0.07,8.1,0,0,0,0,0,0,0,0,1468,0,80,0,149.2,41.2,78.02,83.5,0,-10.26,0,0,111,0,0,0,100,0,0,0,0,0,0,0,1.7,0,0,0
16.588,13.56,0,43,14.14,2.2,0,5.9,8,198,131,4,72,0.54,0.51,235.2,235.2,235.2,41,97.68,0.01,0.01,73,87.84,198,2578.6,1087.9,5509,94,0,0,24.8,-7,-7,-7,-7,-7,-7,-51,131,1.6,0,5.92,1.64,0.05,8.1,0,0,0,0,0,0,0,0,1441.8,0,80,0,148.3,41.1,77.88,83.4,0,-10.3,0,0,111,0,0,0,100,0,0,0,0,0,0,0,1.5,0,0,0
