﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D1401 4:1:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC 
303.520,14.88,48.2,15.2,2.8,16.6,3,73,13.03,13.03,12.97,179.2,199.2,90.85,0.01,0.01,283.3,2985.8,2900.8,4886,16.7,16.7,84.6,5,5,9.8,10.2,11,11,567,0,2.43,19.4,27.9,27.9,-6,-6,-1.2,-0.8,0,0,85,85,2,181.3,349.53,341.65,0,100,111,19,19,0,100,0,0,0,0,0,0.7,0,0
303.611,14.88,50.2,15.7,4.1,19,3,73,12.65,12.65,12.89,182.2,212.3,90.47,0.01,0.01,291.7,2981.8,2900.8,4945,15.5,15.5,87.9,4.5,4.5,9.3,9.7,10.5,10.5,574,0,2.56,21.1,31.7,31.7,-6,-6,-1.2,-0.8,0,0,85,85,2,183.8,377.07,370.48,0,100,111,20.5,20.5,0,100,0,0,0,0,0,0.71,0,0
303.706,14.88,53.7,16.1,7.3,21.1,3,73,12.29,12.29,12.81,183.8,233.5,91.59,0.01,0.01,300,2985,2900.8,5050,13.1,13.1,90.5,5,5,10.2,10.2,11,11,580,19.3,2.84,24.9,40.8,40.8,-6,-6,-0.8,-0.8,0,0,85,85,2,185,421.5,418.13,1,100,111,22.5,22.5,0,100,0,0,0,0,0,0.77,0,0
303.785,14.88,56.5,16.4,9.9,22.2,3,73,13.34,13.34,12.75,185.2,252.6,91.62,0.01,0.01,305.5,2990.5,2900.8,5096,15.9,15.9,92.8,2.3,2,7.2,7.6,8,8,555,29.5,3.12,28.7,48,48,-5.7,-5.7,-0.8,-0.4,0,0,85,85,2,188.2,466.71,465.48,27,100,111,22.5,22.5,0,100,0,0,0,0,0,0.75,0,0
303.875,14.88,62,17.4,13.6,22.2,3,73,11.9,11.9,12.71,191.2,281.6,96.48,0.01,0.01,320.2,2999.3,2900.8,5170,12.9,12.9,94.9,2.8,2.8,7.7,8.1,8.5,8.5,568,32.3,3.35,31.9,49,49,-5.7,-5.7,-0.8,-0.4,0,0,85,85,2,195.8,532.73,533.27,32,100,111,23.5,23.5,0,100,0,0,0,0,0,0.6,0,0
303.955,14.88,73.3,18.9,12.8,22.2,3,73,11.74,11.74,12.63,191.2,300,97.67,0.01,0.01,341.4,2968.1,2900.8,5300,9.2,9.2,96.2,3.3,3.3,8.2,8.6,9,9,576,31.3,3.35,31.9,48.9,48.9,-5.7,-5.7,-0.4,-0.4,0,0,85,85,2,203.8,543.44,541.28,31,100,111,25,25,0,100,0,0,0,0,0,0.57,0,0
304.045,14.88,85.1,20.3,11.7,22.2,3,73,11.95,11.95,12.54,191.2,300,99.68,0.01,0.01,359,2951.7,2900.8,5390,6.2,6.2,96.4,3.8,3.8,8.2,8.2,8.2,8.2,585,30.7,3.35,31.9,48.9,48.9,-5.3,-5.7,-0.4,0,0,0,85,85,2,209.8,554.61,551.59,30,100,111,26,26,0,100,0,0,0,0,0,0.55,0,0
304.125,14.88,97.3,21,10.6,22.2,3,73,12.45,12.45,12.51,191.2,300,99.95,0.01,0.01,375.5,2907.4,2900.8,5491,8.9,8.9,96.7,4.2,3.8,9.1,9.5,9.5,9.5,602,30.4,3.35,31.9,48.9,48.9,-5.3,-5.3,-0.4,0,0,0,85,85,2,214.2,566.03,562.15,29,100,111,27.5,27.5,0,100,0,0,0,0,0,0.53,0,0
304.205,14.88,100,21.5,10.3,22.2,3,73,12.04,12.04,12.51,191.2,300,99.67,0.01,0.01,388.8,2930.1,2900.8,5564,5.6,5.6,97.2,5.2,5.2,10.1,10.5,10.5,10.5,608,29.5,3.35,31.9,48.9,48.9,-5.3,-5.3,-0.4,0,0,0,85,85,2,217.6,568.88,566.54,29,100,111,27.5,27.5,0,100,0,0,0,0,0,0.53,0,0
304.290,14.88,100,21.7,9.9,22.2,3,73,12.37,12.37,12.5,191.2,300,99.82,0.01,0.01,391,2926.5,2900.8,5588,5.7,5.7,97.6,5.7,5.7,10.6,11,11,11,612,29.5,3.35,31.9,48.9,48.9,-5.3,-5.3,0,0,0,0,85,85,2,214.7,568.88,568.84,29,100,111,26.5,26.5,0,100,0,0,0,0,0,0.53,0,0
304.376,14.88,100,21.6,9.9,22.2,3,73,13.48,13.48,12.5,191.2,300,98.83,0.01,0.01,398.1,2865.2,2900.8,5718,10.9,10.9,98.2,5.7,5.7,11,11,11,11,602,27.7,3.35,31.9,48.9,48.9,-4.9,-5.3,0,0,0,0,85,85,2,215.2,568.88,568.84,27,100,111,27.5,27.5,0,100,0,0,0,0,0,0.53,0,0
304.455,14.88,100,21.4,9.9,22.2,3,73,12.28,12.28,12.5,191.2,300,98.02,0.01,0.01,395.5,2890.8,2900.8,5727,5.4,5.4,98.5,6.6,6.2,11.5,11.5,11.5,11.5,602,27.5,3.35,31.9,48.9,48.9,-4.9,-4.9,0,0,0,0,85,85,2,211.8,568.88,568.84,27,100,111,27.5,27.5,0,100,0,0,0,0,0,0.53,0,0
304.535,14.88,100,21.1,10.2,22.2,3,73,12.5,12.5,12.5,191.2,300,98.92,0.01,0.01,398.4,2829.5,2900.8,5860,6.1,6.1,98.8,7.1,7.1,12,12,12,12,594,26.2,3.35,31.9,48.9,48.9,-4.9,-4.9,0,0,0,0,85,85,2,210.1,568.88,568.84,26,100,111,28.5,28.5,0,100,0,0,0,0,0,0.53,0,0
304.615,14.88,100,21,10.3,22.2,3,73,13.95,13.95,12.5,191.2,300,99.95,0.01,0.01,404.2,2832.5,2900.8,6009,17,17,99.1,7.6,7.6,12.5,12.5,12.5,12.5,588,25.1,3.35,31.9,48.9,48.9,-4.9,-4.9,0,0,0,0,85,85,2,206.4,568.88,568.84,26,100,111,28.5,28.5,0,100,0,0,0,0,0,0.53,0,0
304.705,14.88,100,20.8,10.5,22.2,3,73,11.76,11.76,12.5,191.2,300,98.15,0.01,0.01,402,2863.2,2900.8,6052,10.4,10.4,99.3,8,7.6,12.5,12.5,12.5,12.5,574,24.2,3.35,31.9,48.9,48.9,-4.5,-4.9,0,0,0,0,85,85,2,205.2,568.88,568.84,24,100,111,28.5,28.5,0,100,0,0,0,0,0,0.53,0,0
304.795,14.88,100,20.5,10.8,22.2,3,73,12.41,12.41,12.5,191.2,300,98.25,0.01,0.01,400.7,2852.5,2900.8,6097,10.9,10.9,99.4,8.5,8.5,13,13,13,13,574,23.8,3.35,31.9,48.9,48.9,-4.5,-4.5,0,0,0,0,85,85,2,201.8,568.88,568.84,24,100,111,28,28,0,100,0,0,0,0,0,0.53,0,0
304.880,14.88,100,20.3,11,22.2,3,73,12.68,12.68,12.5,191.2,300,99.18,0.01,0.01,400.7,2872.1,2900.8,6199,12,12,99.5,8.5,7,13,13,13,13,561,23,3.35,31.9,48.9,48.9,-4.5,-6,0,0,0,0,85,85,2,199.9,568.88,568.84,23,100,111,28,28,0,100,0,0,0,0,0,0.53,0,0
304.965,14.88,100,20.3,11.2,22.2,3,73,12.65,12.65,12.5,191.2,300,98.52,0.01,0.01,402,2863.6,2900.8,6298,15.6,15.6,99.7,9,7.8,13.5,13.5,13.5,13.5,555,22.2,3.35,31.9,48.9,48.9,-4.5,-5.7,0,0,0,0,85,85,2,196.6,568.88,568.84,21,100,111,27.5,27.5,0,100,0,0,0,0,0,0.53,0,0
305.050,14.88,100,20.1,11.3,22.2,3,73,12.83,12.83,12.52,191.2,300,98.68,0.01,0.01,404.3,2762.5,2900.8,6379,16.2,16.2,99.7,9.3,7.8,13.5,13.5,13.5,13.5,547,21.3,3.35,31.9,48.9,48.9,-4.2,-5.7,0,0,0,0,85,85,2,196.4,568.88,568.84,20,100,111,28,28,0,100,0,0,0,0,0,0.53,0,0
305.145,14.88,100,20.3,11.3,22.2,3,73,13.88,13.88,12.54,191.2,300,98.71,0.01,0.01,408.6,2806.4,2900.8,6472,25.7,25.7,99.7,9.3,8.2,13.5,13.5,13.5,13.5,544,20.6,3.35,31.9,48.9,48.9,-4.2,-5.3,0,0,0,0,85,85,2,196.4,568.88,568.84,20,100,111,28.5,28.5,0,100,0,0,0,0,0,0.53,0,0
305.225,14.88,100,20.3,11.2,22.2,3,73,11.84,11.84,12.54,191.2,300,98.67,0.01,0.01,411.3,2856.1,2900.8,6484,20.8,20.8,99.8,9.8,8.7,14,14,14,14,544,20.2,3.35,31.9,49,49,-4.2,-5.3,0,0,0,0,85,85,2,195.5,568.88,568.84,19,100,111,28,28,0,100,0,0,0,0,0,0.53,0,0
305.305,14.88,100,20.2,11.2,22.2,3,73,12,12,12.54,191.2,300,98.34,0.01,0.01,415.6,2913.6,2900.8,6600,18,18,99.8,10.2,8.7,14,14,14,14,538,18.6,3.35,31.9,49,49,-3.8,-5.7,0,0,0,0,85,85,2,193.4,568.88,568.84,19,100,111,28,28,0,100,0,0,0,0,0,0.53,0,0
305.385,14.88,100,20.1,11.4,22.2,3,73,12.95,12.95,12.54,191.2,300,97.68,0.01,0.01,420.6,2826.6,2900.8,6760,20.8,20.8,99.8,10.2,8.3,14,14,14,14,528,14.6,3.35,31.9,49,49,-3.8,-5.7,0,0,0,0,85,85,2,194,568.88,568.84,15,100,111,28,28,0,100,0,0,0,0,0,0.53,0,0
305.470,14.88,100,20.3,11.3,22.2,3,73,13.11,13.11,12.54,191.2,300,97.6,0.01,0.01,422.6,2836.9,2900.8,6718,25.6,25.6,99.9,10.2,8.7,14,14,14,14,531,15.7,3.35,31.9,49,49,-3.8,-5.3,0,0,0,0,85,85,2,194.8,568.88,568.84,15,100,111,28.5,28.5,0,100,0,0,0,0,0,0.53,0,0
305.555,14.88,100,20.4,11.2,22.2,3,73,12.88,12.88,12.53,191.2,300,98.57,0.01,0.01,428.6,2858.8,2900.8,6820,22.6,22.6,100,10.7,9.2,14.5,14.5,14.5,14.5,528,13.8,3.35,31.9,49,49,-3.8,-4.9,0,0,0,0,85,85,2,195.8,568.88,568.84,13,100,111,28.5,28.5,0,100,0,0,0,0,0,0.53,0,0
305.635,14.88,100,20.5,11,22.2,3,73,11.73,11.73,12.52,191.2,300,97.57,0.01,0.01,434.1,2874.4,2900.8,6870,17.6,17.6,99.9,11.1,9.6,14.5,14.5,14.5,14.5,528,12.1,3.35,31.9,49,49,-3.4,-4.9,0,0,0,0,85,85,2,196.8,568.88,568.84,11,100,111,29,29,0,100,0,0,0,0,0,0.53,0,0
305.715,14.88,100,20.5,11,22.2,3,75,12.19,12.19,12.51,191.2,300,98.89,0.01,0.01,444.8,2847.9,2900.8,6960,17.3,17.3,100,11.1,9.6,14.5,14.5,14.5,14.5,528,10.6,3.35,31.9,49,49,-3.4,-4.9,0,0,0,0,85,85,2,198.9,568.88,568.84,11,100,111,29,29,0,100,0,0,0,0,0,0.53,0,0
305.805,14.88,100,20.6,11,22.2,3,75,12.38,12.38,12.51,191.2,300,98.06,0.01,0.01,451.4,2863.9,2900.8,7036,17.4,17.4,100,11.6,10.5,15,15,15,15,527,10,3.35,31.9,49,49,-3.4,-4.5,0,0,0,0,85,85,2,198.5,568.88,568.84,9,100,111,29,29,0,100,0,0,4,0,0,0.54,0,0
305.910,14.88,100,20.5,10.8,22.2,3,75,14.41,14.41,15.06,191.2,300,101.85,0.01,0.01,419.3,2766,2900.8,6466,0,0,78.4,5.6,5.6,5.6,5.6,5.6,5.6,362,18.6,3.35,31.9,49,49,-3.4,-4.5,0,0,0,0,85,85,2,206.8,568.88,568.84,12,100,111,28,28,0,100,0,0,4,0,0,0.53,0,0
305.995,14.88,100,20.3,11.1,22.2,4,75,15.28,15.28,20.21,191.2,300,100.55,0.01,0.01,362.2,2901.2,2900.8,5421,0,0,86.3,2.9,2.9,2.9,2.9,2.9,2.9,542,31.3,3.35,31.9,49,49,-3.4,-4.5,0,0,0,0,85,85,2,203.2,557.76,556.37,32,100,111,26.5,26.5,0,100,0,0,4,0,0,0.55,0,0
306.080,14.88,100,20,11.4,22.2,4,75,12.69,12.69,14.21,191.2,300,100.25,0.01,0.01,359.6,2932.5,2900.8,5485,-5.9,-5.9,89.7,3.2,3.2,3.2,3.2,3.2,3.2,528,30,3.35,31.9,49,49,-3.4,-4.5,0,0,0,0,85,85,2,205.6,553.11,551.62,30,100,111,27,27,0,100,0,0,4,0,0,0.56,0,0
306.176,14.88,100,20.4,11.4,22.2,4,75,14.32,14.32,12.89,191.2,300,100.55,0.01,0.01,364.9,2946.2,2900.8,5473,4.2,4.2,90.8,3.7,3.7,3.7,3.7,3.7,3.7,550,30.2,3.35,31.9,49,49,-3.4,-4.5,0,0,0,0,85,85,2,208.5,565.39,563.25,30,100,111,27,27,0,100,0,0,4,0,0,0.54,0,0
306.255,14.88,100,21,10.7,22.2,4,75,12.22,12.25,12.6,191.2,300,101.15,0.01,0.01,378.6,2988.9,2900.8,5555,-1.5,-1.5,92.7,4.7,4.7,4.7,4.7,4.7,4.7,560,29.8,3.35,31.9,49,49,-3.4,-4.5,0,0,0,0,85,85,2,211.2,567.63,565.19,29,100,111,28,28,0,100,0,0,4,0,0,0.53,0,0
306.345,14.88,100,21.4,10.2,22.2,4,75,13.22,13.22,12.53,191.2,300,101.16,0.01,0.01,385.9,2947.7,2900.8,5550,3.1,3.1,93.6,5.2,5.2,5.2,5.2,5.2,5.2,572,29.6,3.35,31.9,49,49,-3.4,-4.5,0,0,0,0,85,85,2,219.3,568.88,568.09,29,100,111,28,28,0,100,0,0,4,0,0,0.53,0,0
306.435,14.88,100,21.9,9.8,22.2,4,75,13.61,13.61,12.51,191.2,300,99.39,0.01,0.01,391.1,2961.1,2900.8,5556,8.9,8.9,94.8,5.9,5.9,5.9,5.9,5.9,5.9,582,29,3.35,31.9,49,49,-3.4,-4.5,0,0,0,0,85,85,2,221,568.88,568.84,29,100,111,28,28,0,100,0,0,4,0,0,0.53,0,0
306.515,14.88,100,21.8,9.7,22.2,4,77,12.36,12.36,12.5,191.2,300,100.58,0.01,0.01,402.9,2940.4,2900.8,5656,3.4,3.4,95.9,9.6,8.5,11.8,11.8,11.8,11.8,634,28.5,3.35,31.9,49,49,-3.4,-4.5,0,0,0,0,85,85,2,217.3,568.88,568.84,29,100,111,28,28,0,100,0,0,4,0,0,0.53,0,0
306.610,14.88,100,21.4,9.9,22.2,4,77,12.43,12.43,12.5,191.2,300,100.53,0.01,0.01,391.4,2953.6,2900.8,5614,2,2,96.5,10,8.5,11.8,11.8,11.8,11.8,623,28.3,3.35,31.9,49,49,-3,-4.5,0,0,0,0,85,85,2,215.7,568.88,568.84,28,100,111,28.5,28.5,0,100,0,0,4,0,0,0.53,0,0
306.695,14.89,100,21.1,10.3,22.2,4,77,12.84,12.84,12.5,191.2,300,100.25,0.01,0.01,390.6,2909.4,2900.8,5718,5.1,5.1,97.4,10,8.5,13,13,13,13,610,28,3.35,31.9,49,49,-3,-4.5,0,0,0,0,85,85,2,210.1,568.88,568.84,27,100,111,28,28,0,100,0,0,0,0,0,0.53,0,0
306.780,14.89,100,21,10.4,22.2,4,77,13.13,13.13,12.5,191.2,300,100.9,0.01,0.01,388.2,2887.2,2900.8,5805,10.7,10.7,97.9,10,8.8,13,13,13,13,604,26.9,3.35,31.9,49,49,-3,-4.2,0,0,0,0,85,85,2,206.6,568.88,568.84,26,100,111,27.5,27.5,0,100,0,0,0,0,0,0.53,0,0
306.865,14.89,100,20.7,10.7,22.2,4,77,12.85,12.85,12.5,191.2,300,100.42,0.01,0.01,388.5,2890.1,2900.8,5824,12.2,12.2,98.5,10,8.8,13,13,13,13,598,27.1,3.35,31.9,49,49,-2.7,-4.2,0,0,0,0,85,85,2,205.9,568.88,568.84,27,100,111,28,28,0,100,0,0,0,0,0,0.53,0,0
306.955,14.89,100,20.5,10.8,22.2,4,77,12.36,12.36,12.5,191.2,300,99.22,0.01,0.01,386.5,2889.2,2900.8,5852,11.2,11.2,98.7,10.3,8.8,13,13,13,13,592,26.4,3.35,31.9,49,49,-2.7,-4.2,0,0,0,0,85,85,2,202.9,568.88,568.84,26,100,111,27,27,0,100,0,0,0,0,0,0.53,0,0
307.035,14.89,100,20.1,11.2,22.2,4,77,11.81,11.81,12.5,191.2,300,100.02,0.01,0.01,386.6,2879.3,2900.8,5932,4.6,4.6,99,10.3,8.8,13,13,13,13,584,25.8,3.35,31.9,49,49,-2.7,-4.2,0,0,0,0,85,85,2,201.3,568.88,568.84,25,100,111,27.5,27.5,0,100,0,0,0,0,0,0.53,0,0
307.120,14.89,100,20.1,11.3,22.2,4,77,13.6,13.6,12.5,191.2,300,99.8,0.01,0.01,386.2,2854.4,2900.8,5972,11.4,11.4,99.2,10.3,9.2,13,13,13,13,580,25.4,3.35,31.9,49,49,-2.7,-3.8,0,0,0,0,85,85,2,199.9,568.88,568.84,25,100,111,27.5,27.5,0,100,0,0,0,0,0,0.53,0,0
307.220,14.89,100,20.1,11.4,22.2,4,77,13.09,13.09,12.5,191.2,300,99.45,0.01,0.01,385.3,2870.5,2900.8,5980,15.3,15.3,99.3,10.7,9.2,13,13,13,13,574,25.2,3.35,31.9,49,49,-2.3,-3.8,0,0,0,0,85,85,2,199,568.88,568.84,25,100,111,27.5,27.5,0,100,0,0,0,0,0,0.53,0,0
307.305,14.89,100,20.1,11.4,22.2,4,79,13.16,13.16,12.51,191.2,300,99.24,0.01,0.01,385.5,2832,2900.8,6006,14.8,14.8,99.5,10.7,9.2,13,13,13,13,570,24.6,3.35,31.9,49,49,-2.3,-3.8,0,0,0,0,85,85,2,198.5,568.88,568.84,25,100,111,27.5,27.5,0,100,0,0,0,0,0,0.53,0,0
307.385,14.89,100,19.9,11.5,22.2,4,79,13.01,13.01,12.51,191.2,300,99.7,0.01,0.01,387.1,2911.7,2900.8,6071,13.4,13.4,99.6,10.7,9.2,13,13,13,13,566,24.2,3.35,31.9,49,49,-2.3,-3.4,0,0,0,0,85,85,2,197.2,568.88,568.84,24,100,111,27.5,27.5,0,100,0,0,0,0,0,0.53,0,0
307.465,14.89,100,19.9,11.6,22.2,4,79,12.88,12.88,12.53,191.2,300,99.26,0.01,0.01,389.8,2900.8,2900.8,6178,16.4,16.4,99.7,10.7,9.6,13,13,13,13,562,23.6,3.35,31.9,49,49,-2.3,-3.4,0,0,0,0,85,85,2,195.5,568.88,568.84,23,100,111,28,28,0,100,0,0,0,0,0,0.53,0,0
307.545,14.89,100,19.9,11.6,22.2,4,79,11.7,11.7,12.54,191.2,300,98.28,0.01,0.01,389,2871.2,2900.8,6155,12,12,99.7,11.1,9.6,13,13,13,13,562,23.8,3.35,31.9,49,49,-1.9,-3.4,0,0,0,0,85,85,2,195,568.88,568.84,23,100,111,27.5,27.5,0,100,0,0,0,0,0,0.53,0,0
307.625,14.89,100,19.6,11.7,22.2,4,79,11.92,11.92,12.54,191.2,300,98.32,0.01,0.01,388.6,2903.2,2900.8,6186,9,9,99.9,11.1,9.6,13,13,13,13,556,23.1,3.35,31.9,49,49,-1.9,-3.4,0,0,0,0,85,85,2,194.6,568.88,568.84,22,100,111,28,28,0,100,0,0,0,0,0,0.53,0,0
307.715,14.89,100,19.7,11.8,22.2,4,79,13.03,13.03,12.55,191.2,300,98.83,0.01,0.01,389.5,2852.8,2900.8,6240,12.9,12.9,99.8,11.1,9.6,13,13,13,13,556,22.6,3.35,31.9,49,49,-1.9,-3,0,0,0,0,85,85,2,193.7,568.88,568.84,22,100,111,28,28,0,100,0,0,0,0,0,0.53,0,0
307.800,14.89,100,19.8,11.8,22.2,4,79,12.47,12.47,12.56,191.2,300,97.49,0.01,0.01,393.3,2857.5,2900.8,6281,15.7,15.7,99.8,11.6,10.5,13.5,13.5,13.5,13.5,554,22.4,3.35,31.9,49,49,-1.9,-3,0,0,0,0,85,85,2,193.5,568.88,568.84,22,100,111,27.5,27.5,0,100,0,0,0,0,0,0.53,0,0
307.885,14.89,100,19.6,11.8,22.2,4,79,12.24,12.24,12.56,191.2,300,98.74,0.01,0.01,394.9,2874.8,2900.8,6354,12.9,12.9,99.9,12,10.5,13.5,13.5,13.5,13.5,551,21.8,3.35,31.9,49,49,-1.5,-3,0,0,0,0,85,85,2,192.8,568.88,568.84,21,100,111,28,28,0,100,0,0,0,0,0,0.53,0,0
307.975,14.89,100,19.7,11.8,22.2,4,79,12.63,12.63,12.57,191.2,300,97.54,0.01,0.01,395.8,2871.8,2900.8,6385,14.2,14.2,99.9,12,10.5,13.5,13.5,13.5,13.5,548,21.2,3.35,31.9,49,49,-1.5,-3,0,0,0,0,85,85,2,192.4,568.88,568.84,21,100,111,27.5,27.5,0,100,0,0,0,0,0,0.53,0,0
308.070,14.89,100,19.6,11.8,22.2,4,79,13.27,13.27,12.58,191.2,300,98.21,0.01,0.01,396.1,2850.2,2900.8,6373,18.1,18.1,99.9,12,10.8,13.5,13.5,13.5,13.5,549,21,3.35,31.9,49,49,-1.5,-2.7,0,0,0,0,85,85,2,192.2,568.88,568.84,20,100,111,27.5,27.5,0,100,0,0,0,0,0,0.53,0,0
308.165,14.89,100,19.7,11.8,22.2,4,79,13.01,13.22,12.58,191.2,300,96.91,0.01,0.01,398.7,2910.9,2900.8,6422,19.5,19.5,99.9,12.3,10.8,13.5,13.5,13.5,13.5,546,20.4,3.35,31.9,49,49,-1.2,-2.7,0,0,0,0,85,85,2,193.3,568.88,568.84,20,100,111,28.5,28.5,0,100,0,0,0,0,0,0.53,0,0
308.255,14.89,100,19.8,11.7,22.2,4,79,11.7,11.7,12.58,191.2,300,96.68,0.01,0.01,404.8,2936.6,2900.8,6522,15.8,15.8,100,12.8,11.3,14,14,14,14,545,20,3.35,31.9,49,49,-1.2,-2.7,0,0,0,0,85,85,2,192.4,568.88,568.84,20,100,111,28,28,0,100,0,0,0,0,0,0.53,0,0
308.335,14.89,100,19.8,11.7,22.2,4,79,12.49,12.49,12.58,191.2,300,97.1,0.01,0.01,404.9,2856.2,2900.8,6512,17.3,17.3,99.9,12.8,11.3,14,14,14,14,542,18.9,3.35,31.9,49,49,-1.2,-2.3,0,0,0,0,85,85,2,192,568.88,568.84,18,100,111,28,28,0,100,0,0,0,0,0,0.53,0,0
308.425,14.89,100,20,11.6,22.2,4,79,13.96,13.96,12.58,191.2,300,96.61,0.01,0.01,409,2872.6,2900.8,6568,25.5,25.5,99.9,12.8,11.7,14,14,14,14,542,18.7,3.35,31.9,49,49,-1.2,-2.3,0,0,0,0,85,85,2,192.5,568.88,568.84,18,100,111,28,28,0,100,0,0,0,0,0,0.53,0,0
308.510,14.89,100,20,11.5,22.2,4,79,12.55,12.55,12.56,191.2,300,96.23,0.01,0.01,412,2873.7,2900.8,6613,23.3,23.3,99.9,13.2,11.7,14,14,14,14,540,17.7,3.35,31.9,49,49,-0.8,-2.3,0,0,0,0,85,85,2,192.8,568.88,568.84,18,100,111,28,28,0,100,0,0,0,0,0,0.53,0,0
308.600,14.89,100,20.1,11.5,22.2,4,81,12.4,12.4,12.55,191.2,300,96.61,0.01,0.01,412.9,2920.1,2900.8,6622,22.8,22.8,99.9,13.2,11.7,11,14,14,14,536,16.8,3.35,31.9,49,49,-0.8,-2.3,-3,0,0,0,85,85,2,192.9,568.88,568.84,16,100,111,28.5,28.5,0,100,0,0,0,0,0,0.53,0,0
308.691,14.89,100,20.1,11.4,22.2,4,81,12.33,12.33,12.55,191.2,300,96.29,0.01,0.01,415,2899.2,2900.8,6680,18.9,18.9,99.9,13.2,12.1,11.3,14,14,14,534,16.6,3.35,31.9,49,49,-0.8,-1.9,-2.7,0,0,0,85,85,2,192.5,568.88,568.84,16,100,111,28,28,0,100,0,0,0,0,0,0.53,0,0
308.785,14.89,100,20.1,11.4,22.2,4,81,11.64,11.64,12.55,191.2,300,95.67,0.01,0.01,418.1,2868.8,2900.8,6726,15,15,100,14.1,12.6,11.8,14.5,14.5,14.5,532,15.6,3.35,31.9,49,49,-0.4,-1.9,-2.3,0,0,0,85,85,2,192.7,568.88,568.84,16,100,111,27,27,0,100,0,0,0,0,0,0.53,0,0
308.865,14.89,100,20.1,11.4,22.2,4,81,13.81,13.81,12.54,191.2,300,96.26,0.01,0.01,423,2849.6,2900.8,6804,21.7,21.7,99.9,14.1,12.6,12.2,14.5,14.5,14.5,533,15.5,3.35,31.9,49,49,-0.4,-1.9,-2.3,0,0,0,85,85,2,193.1,568.88,568.84,15,100,111,29,29,0,100,0,0,0,0,0,0.53,0,0
308.956,14.89,100,20.4,11.3,22.2,4,81,12.73,12.73,12.54,191.2,300,93.11,0.01,0.01,424.5,3011.9,2900.8,6782,21.8,21.8,99.9,14.1,9.6,12.2,14.5,14.5,14.5,528,14.1,3.35,31.9,49,49,-0.4,-4.9,-1.9,0,0,0,85,85,2,194.5,568.88,568.84,14,100,111,28.5,28.5,0,100,0,0,0,0,0,0.53,0,0
309.040,14.89,100,20.5,11,22.2,4,81,11.64,11.64,12.53,191.2,300,95.41,0.01,0.01,430.9,3002.4,2900.8,6868,14.9,14.9,99.9,14.1,10,12.6,14.5,14.5,14.5,529,13,3.35,31.9,49,49,0,-4.5,-1.9,0,0,0,85,85,2,194.7,568.88,568.84,12,100,111,29,29,0,100,0,0,0,0,0,0.53,0,0
309.130,14.89,100,20.7,10.9,22.2,4,81,13.12,13.12,12.52,191.2,300,96.03,0.01,0.01,435.7,2914.2,2900.8,6882,22.3,22.3,99.9,14.5,10,12.6,14.5,14.5,14.5,530,12.3,3.35,31.9,49,49,0,-4.2,-1.9,0,0,0,85,85,2,197,568.88,568.84,11,100,111,28,28,0,100,0,0,0,0,0,0.53,0,0
309.220,14.89,100,20.8,10.7,22.2,4,82,11.7,11.7,12.51,191.2,300,95,0.01,0.01,439.3,3052.7,2900.8,6908,13.8,13.8,99.9,14.5,10.3,12.6,14.5,14.5,14.5,532,12.1,3.35,31.9,49,49,0,-4.2,-1.9,0,0,0,85,85,2,197.3,568.88,568.84,11,100,111,28.5,28.5,0,100,0,0,0,0,0,0.53,0,0
309.320,14.89,100,20.9,10.7,22.2,4,82,12.39,12.38,12.5,191.2,300,93.97,0.01,0.01,444.4,2998.6,2900.8,6954,15.4,15.4,99.9,14.5,10.3,13,14.5,14.5,14.5,533,10.4,3.35,31.9,49,49,0,-5.3,-1.5,0,0,0,85,85,2,199.2,568.88,568.84,9,100,111,29.5,29.5,0,100,0,0,0,0,0,0.53,0,0
