﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D1401 3:13:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC
631.206,14.59,58,9.1,10,17.4,3,70,14.31,14.31,139.5,210.1,87.01,0.01,0.01,189,3022.6,2900.8,4194,16.8,16.8,81.6,10.7,8.1,13,10.7,12.2,10.7,450,0,2.57,20.9,26.8,26.8,-2.3,-4.9,0,-2.3,-0.4,-2.3,81,81,2,145.3,313.42,313.17,0,27,111,8,8,0,100,0,0,0,0,0,0.77,0,0
631.306,14.59,61.2,10.8,11.1,20.6,3,70,13.47,13.47,150,226.5,87.92,0.01,0.01,206.8,3047.6,2900.8,4270,14,14,82.3,9.7,7.1,12,7.5,11.6,9.7,491,0,2.82,24.4,33.1,33.1,-2.3,-4.9,0,-4.5,-0.4,-2.3,81,81,2,155.1,351.29,352.05,0,71,111,12,12,0,100,0,0,0,0,0,0.79,0,0
631.406,14.59,66.3,12.1,14,22.5,3,70,12.94,12.94,159,252.5,88.75,0.01,0.01,222.1,3031.4,2900.8,4330,11.2,11.2,86.1,7.2,4.6,9.5,5,9.1,7.2,523,29.5,3.23,29.8,44.5,44.5,-2.3,-4.5,0,-4.2,-0.4,-2.3,81,81,2,164.2,404.02,407.93,29,100,111,14.5,14.5,0,100,0,0,0,0,0,0.86,0,0
631.506,14.59,70.6,13.7,18,22.5,3,70,12.55,12.55,169.5,287.6,89.97,0.01,0.01,242.3,3053.8,2900.8,4426,6.5,6.5,90.2,6.1,3.5,8,3.8,7.6,6.1,540,33.9,3.4,31.9,47.3,47.3,-1.9,-4.5,0,-4.2,0,-1.9,81,81,2,175.7,451.15,457.64,33,100,111,15.5,15.5,0,100,0,0,0,0,0,0.76,0,0
631.606,14.59,76.1,15.7,16.3,22.5,3,70,13.55,13.55,181.5,300,91.62,0.01,0.01,265.8,3012.3,2900.8,4511,10.2,10.2,91.2,4.1,1.5,6,1.8,6,4.1,562,34,3.39,31.9,47.3,47.3,-1.9,-4.5,0,-4.2,0,-1.9,81,81,2,189.4,461.91,466.51,34,100,111,17.5,17.5,0,100,0,0,0,0,0,0.73,0,0
631.706,14.59,81.6,17.8,14,22.5,3,70,13.24,13.24,191.2,300,96.23,0.01,0.01,291.2,2991.5,2900.8,4612,11.6,11.6,89.7,4.6,2,6.5,2.7,6.5,4.6,588,34.1,3.39,31.9,47.3,47.3,-1.9,-4.5,0,-3.8,0,-1.9,81,81,2,202.2,476.09,478.65,34,100,111,21.5,21.5,0,100,0,0,0,0,0,0.69,0,0
631.806,14.59,87.8,19.7,12.3,22.5,3,70,12.66,12.66,191.2,300,99.53,0.01,0.01,317.1,2995.9,2900.8,4726,10.1,10.1,89.6,6,3.3,7.5,3.7,7.5,6,618,35,3.39,31.9,47.3,47.3,-1.5,-4.2,0,-3.8,0,-1.5,81,81,2,213,487.14,488.02,34,100,111,23.5,23.5,0,100,0,0,0,0,0,0.66,0,0
631.906,14.59,94.1,21.2,10.8,22.5,3,70,12.54,12.54,191.2,300,101.09,0.01,0.01,341.1,2988.4,2900.8,4816,10,10,90.4,6.5,3.8,8,4.2,8,6.5,638,35,3.39,31.9,47.3,47.3,-1.5,-4.2,0,-3.8,0,-1.5,81,81,2,223.3,500.85,500.1,34,100,111,24,24,0,100,0,0,0,0,0,0.63,0,0
632.006,14.59,100,22.2,9.6,22.5,3,70,12.42,12.42,191.2,300,101.83,0.01,0.01,369.5,3015.6,2900.8,4916,9.8,9.8,91.8,8,5.3,9.5,6.1,9.5,8,664,35,3.39,31.9,47.3,47.3,-1.5,-4.2,0,-3.4,0,-1.5,81,81,2,228.3,524.49,523.03,34,100,111,26.5,26.5,0,100,0,0,0,0,0,0.59,0,0
632.106,14.59,100,22.9,8.8,22.5,3,70,12.39,12.39,191.2,300,101.77,0.01,0.01,392.9,3035.3,2900.8,5049,9,9,93,9.3,6.7,10.5,7.1,10.5,9.3,674,34.7,3.39,31.9,47.3,47.3,-1.2,-3.8,0,-3.4,0,-1.2,81,81,2,231.1,544.63,542.87,34,100,111,28,28,0,100,0,0,0,0,0,0.55,0,0
632.206,14.59,100,23.5,8.3,22.5,3,70,12.82,12.82,191.2,300,102.22,0.01,0.01,407.4,3015.7,2900.8,5168,9,9,94.1,9.8,7.2,11,7.6,11,9.8,676,33.3,3.39,31.9,47.3,47.3,-1.2,-3.8,0,-3.4,0,-1.2,81,81,2,234,554.6,552.44,33,100,111,28.5,28.5,0,100,0,0,0,0,0,0.53,0,0
632.306,14.59,100,23.6,8,22.5,3,70,13.13,13.13,191.2,300,101.48,0.01,0.01,414.3,3017.3,2900.8,5282,14.1,14.1,95.4,10.3,7.7,11.5,8.5,11.5,10.3,678,32.1,3.39,31.9,47.3,47.3,-1.2,-3.8,0,-3,0,-1.2,81,81,2,232.7,565.31,562.8,32,100,111,30,30,0,100,0,0,0,0,0,0.51,0,0
632.406,14.59,100,23.4,8,22.5,3,70,12.32,12.32,191.2,300,102.19,0.01,0.01,414.3,2986.3,2900.8,5357,11.5,11.5,96,10.7,8.1,11.5,8.5,11.5,10.7,674,31.2,3.39,31.9,47.3,47.3,-0.8,-3.4,0,-3,0,-0.8,81,81,2,232.1,567.69,565.22,30,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
632.506,14.59,100,22.8,8.4,22.5,3,70,11.34,11.34,191.2,300,101.89,0.01,0.01,407.7,2973.2,2900.8,5488,2.7,2.7,96.7,11.2,8.6,12,9,12,11.2,666,30.6,3.39,31.9,47.3,47.3,-0.8,-3.4,0,-3,0,-0.8,81,81,2,227.1,568.88,568.84,30,100,111,29,29,0,100,0,0,0,0,0,0.51,0,0
632.606,14.59,100,22.5,8.8,22.5,3,70,13.23,13.23,191.2,300,102.08,0.01,0.01,413.8,2874.1,2900.8,5614,12.3,12.3,97.5,11.7,9.1,12.5,9.8,12.5,11.7,652,29.3,3.4,31.9,47.3,47.3,-0.8,-3.4,0,-2.7,0,-0.8,81,81,2,221.6,568.88,568.84,29,100,111,30.5,30.5,0,100,0,0,0,0,0,0.51,0,0
632.706,14.59,100,22.1,9.2,22.5,3,70,12.61,12.61,191.2,300,101.99,0.01,0.01,401.5,2912.3,2900.8,5684,11.3,11.3,98.3,12.1,9.5,12.5,9.8,12.5,12.1,638,28.7,3.4,31.9,47.3,47.3,-0.4,-3,0,-2.7,0,-0.4,81,81,2,216.1,568.88,568.84,28,100,111,29.5,29.5,0,100,0,0,0,0,0,0.51,0,0
632.806,14.59,100,21.8,9.6,22.5,3,70,12.56,12.56,191.2,300,100.47,0.01,0.01,397.3,2855.9,2900.8,5800,11.6,11.6,98.6,12.1,9.5,12.5,9.8,12.5,12.1,617,27.3,3.4,31.9,47.3,47.3,-0.4,-3,0,-2.7,0,-0.4,81,81,2,208.9,568.88,568.84,27,100,111,29.5,29.5,0,100,0,0,0,0,0,0.51,0,0
632.906,14.59,100,21.3,9.9,22.5,3,70,12.73,12.73,191.2,300,100.38,0.01,0.01,396.3,2836.2,2900.8,5922,12.8,12.8,98.9,12.1,9.5,12.5,9.8,12.5,9.1,598,26.2,3.4,31.9,47.3,47.3,-0.4,-3,0,-2.3,0,-3.4,81,81,2,206,568.88,568.84,26,100,111,30,30,0,100,0,0,0,0,0,0.51,0,0
633.006,14.59,100,21,10.4,22.5,3,70,12.82,12.82,191.2,300,100.66,0.01,0.01,396.1,2826.5,2900.8,5984,13.8,13.8,99.2,12.5,9.8,12.5,10.2,12.5,9.5,588,25.3,3.4,31.9,47.3,47.3,0,-2.7,0,-2.3,0,-3,81,81,2,204.8,568.88,568.84,25,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
633.106,14.59,100,20.7,10.7,22.5,3,70,12.82,12.82,191.2,300,99.06,0.01,0.01,396.8,2841,2900.8,6052,16,16,99.3,12.5,9.8,12.5,10.2,12.5,9.5,580,24.5,3.4,31.9,47.3,47.3,0,-2.7,0,-2.3,0,-2.7,81,81,2,202.7,568.88,568.84,24,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
633.211,14.59,100,20.4,10.9,22.5,3,70,12.75,12.75,191.2,300,99.79,0.01,0.01,398,2823,2900.8,6122,17.4,17.4,99.5,12.5,9.8,12.5,10.2,12.5,9.8,573,24.1,3.4,31.9,47.3,47.3,0,-2.7,0,-1.9,0,-2.7,81,81,2,198.8,568.88,568.84,23,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
633.306,14.59,100,20.3,11.1,22.5,3,70,12.52,12.52,191.2,300,99.42,0.01,0.01,401.6,2861.3,2900.8,6318,17.8,17.8,99.6,13,10.7,13,11.1,13,10.3,559,22.1,3.4,31.9,47.3,47.3,0,-2.3,0,-1.9,0,-2.7,81,81,2,196.8,568.88,568.84,21,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
633.406,14.59,100,20,11.3,22.5,3,70,12.89,12.89,191.2,300,99.82,0.01,0.01,398.4,2827.1,2900.8,6287,20,20,99.8,13,10.7,13,11.1,13,10.7,558,22.2,3.4,31.9,47.3,47.3,0,-2.3,0,-1.9,0,-2.3,81,81,2,195.5,568.88,568.84,21,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
633.506,14.59,100,19.8,11.6,22.5,3,70,12.76,12.76,191.2,300,99.05,0.01,0.01,400.6,2810.2,2900.8,6391,21.2,21.2,99.8,13,10.7,13,11.1,13,10.7,552,21.3,3.4,31.9,47.3,47.3,0,-2.3,0,-1.5,0,-2.3,81,81,2,193.9,568.88,568.84,21,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
633.606,14.59,100,19.7,11.7,22.5,3,70,12.53,12.53,191.2,300,98.44,0.01,0.01,404.7,2863.5,2900.8,6504,21,21,99.8,13.5,11.6,13.5,12,13.5,11.2,544,20.1,3.4,31.9,47.3,47.3,0,-1.9,0,-1.5,0,-2.3,81,81,2,192,568.88,568.84,20,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
633.706,14.59,100,19.6,11.8,22.5,3,70,12.64,12.64,191.2,300,98.99,0.01,0.01,408.6,2863.8,2900.8,6611,21.9,21.9,99.8,13.5,11.6,13.5,12,13.5,11.6,541,18,3.4,31.9,47.3,47.3,0,-1.9,0,-1.5,0,-1.9,81,81,2,191.1,568.88,568.84,18,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
633.806,14.59,100,19.6,11.8,22.5,3,70,12.46,12.46,190.5,300,98.22,0.01,0.01,410.3,2972.3,2900.8,6653,21.8,21.8,99.9,13.5,11.6,13.5,12,13.5,11.6,536,17.3,3.4,31.9,47.3,47.3,0,-1.9,0,-1.2,0,-1.9,81,81,2,190.1,568.88,568.84,17,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
633.911,14.59,100,19.5,11.9,22.5,3,70,12.62,12.62,189.8,300,98.54,0.01,0.01,412.8,2893.9,2900.8,6742,22.9,22.9,99.9,13.5,12,13.5,12.3,13.5,11.6,530,15.5,3.4,31.9,47.3,47.3,0,-1.5,0,-1.2,0,-1.5,81,81,2,190.4,568.88,568.84,15,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
634.006,14.59,100,19.6,11.9,22.5,3,70,12.73,12.73,189.8,300,98.65,0.01,0.01,418.1,2905.8,2900.8,6798,23.9,23.9,99.9,14,12.5,14,12.8,14,12.5,530,13.9,3.4,31.9,47.3,47.3,0,-1.5,0,-1.2,0,-1.5,81,81,2,190.3,568.88,568.84,13,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
634.106,14.59,100,19.6,11.9,22.5,3,70,12.5,12.5,191.2,300,98.51,0.01,0.01,424.2,2847.2,2900.8,6874,23.7,23.7,99.9,14,9.5,14,13.2,14,12.5,527,12.7,3.4,31.9,47.3,47.3,0,-4.5,0,-0.8,0,-1.5,81,81,2,192.4,568.88,568.84,12,100,111,26.5,26.5,0,100,0,0,0,0,0,0.51,0,0
634.206,14.59,100,19.7,11.9,22.5,3,70,12.34,12.34,191.2,300,97.74,0.01,0.01,434.4,2897.6,2900.8,6978,22.6,22.6,99.9,14,9.8,14,13.2,14,12.5,524,10.9,2.8,23.7,42.3,42.3,0,-4.2,0,-0.8,0,-1.2,81,81,2,193.4,513.19,505.47,10,100,111,28,28,0,100,4,4,4,0,0,0.52,0,0
634.306,14.59,100,19.6,11.7,22.5,3,72,13.02,13.02,191.2,300,99.29,0.01,0.01,420.3,3019,2900.8,6786,0,0,77.4,6,6,6,6,6,6,350,13.1,3.4,31.9,47.3,47.3,0,-4.2,0,-0.8,0,-1.2,81,81,2,198,568.88,568.84,12,100,111,26.5,26.5,0,100,0,0,4,0,0,0.51,0,0
634.406,14.59,100,19.4,11.9,22.5,4,72,12.95,12.95,191.2,300,101.08,0.01,0.01,338.9,2798.4,2900.8,5234,0,0,86.6,1.6,1.6,1.6,1.6,1.6,1.6,511,32.2,3.4,31.9,47.3,47.3,0,-4.2,0,-0.8,0,-1.2,81,81,2,196.4,549.63,552.86,32,100,111,26,26,0,100,0,0,4,0,0,0.54,0,0
634.506,14.59,100,19.1,12.4,22.5,4,72,12.92,12.92,191.2,300,101.05,0.01,0.01,347.6,2951.7,2900.8,5512,-5.7,-5.7,89.4,1.6,1.6,1.6,1.6,1.6,1.6,507,29.8,3.4,31.9,47.3,47.3,0,-4.2,0,-0.8,0,-1.2,81,81,2,202.3,553.03,555.83,29,100,111,26.5,26.5,0,100,0,0,4,0,0,0.53,0,0
634.606,14.59,100,20.2,11.6,22.5,4,72,13.31,13.31,191.2,300,100.8,0.01,0.01,362.5,2965.9,2900.8,5485,-0.4,-0.4,91.1,3.1,3.1,3.1,3.1,3.1,3.1,544,30.1,3.4,31.9,47.3,47.3,0,-4.2,0,-0.8,0,-1.2,81,81,2,208.7,557.11,558.7,30,100,111,26.5,26.5,0,100,0,0,4,0,0,0.53,0,0
634.706,14.59,100,21.4,10.5,22.5,4,72,13.3,13.3,191.2,300,101.4,0.01,0.01,378.1,2965.4,2900.8,5470,4.6,4.6,92.8,3.7,3.7,3.7,3.7,3.7,3.7,558,30.1,3.4,31.9,47.3,47.3,0,-4.2,0,-0.8,0,-1.2,81,81,2,219.2,564.76,564.91,30,100,111,27.5,27.5,0,100,0,0,4,0,0,0.52,0,0
634.806,14.59,100,22.2,9.5,22.5,4,72,13.14,13.14,191.2,300,101,0.01,0.01,402.9,2945.6,2900.8,5554,9.1,9.1,93.6,3.5,3.5,3.5,3.5,3.5,3.5,568,29.6,3.4,31.9,47.3,47.3,0,-4.2,0,-0.8,0,-1.2,81,81,2,224.8,568.88,568.84,29,100,111,27,27,0,100,0,0,4,0,0,0.51,0,0
634.906,14.59,100,22.7,9,22.5,4,72,12.85,12.85,191.2,300,101.8,0.01,0.01,407.2,2963.1,2900.8,5614,10.3,10.3,94.8,4.6,4.6,4.6,4.6,4.6,4.6,583,29.2,3.4,31.9,47.3,47.3,0,-4.2,0,-0.8,0,-1.2,81,81,2,226.8,568.88,568.84,29,100,111,29,29,0,100,0,0,4,0,0,0.51,0,0
635.006,14.59,100,22.8,8.7,22.5,4,72,12.5,12.5,191.2,300,101.82,0.01,0.01,411.6,2937.9,2900.8,5638,10.7,10.7,96,5.9,5.9,5.9,5.9,5.9,5.9,598,28.8,3.4,31.9,47.3,47.3,0,-4.2,0,-0.8,0,-1.2,81,81,2,224,568.88,568.84,28,100,111,30,30,0,100,0,0,4,0,0,0.51,0,0
635.111,14.59,100,22.4,8.9,22.5,4,72,12.68,12.68,191.2,300,102.15,0.01,0.01,414.9,2919.3,2900.8,5692,12.4,12.4,96.8,11.6,8.7,11.6,11.6,11.6,11.3,638,28,3.4,31.9,47.3,47.3,0,-3.8,0,-0.8,0,-1.2,81,81,2,225.2,568.88,568.84,27,100,111,29.5,29.5,0,100,0,0,4,0,0,0.51,0,0
635.211,14.59,100,21.8,9.4,22.5,4,72,12.51,12.51,191.2,300,99.63,0.01,0.01,402.5,2936.1,2900.8,5782,12.2,12.2,97.6,11.6,8.7,11.6,11.6,11.6,11.3,628,27.3,3.4,31.9,47.3,47.3,0,-3.8,0,-0.4,0,-1.2,81,81,2,210.3,568.88,568.84,27,100,111,29.5,29.5,0,100,0,0,0,0,0,0.51,0,0
635.307,14.58,100,21.3,10,22.5,4,72,14.16,14.16,191.2,300,100.57,0.01,0.01,389.2,2885.3,2900.8,5798,21.3,21.3,98.4,12.5,8.7,12.5,12.1,12.5,11.3,608,27.2,3.4,31.9,47.3,47.3,0,-3.8,0,-0.4,0,-1.2,81,81,2,208.2,568.88,568.84,27,100,111,29,29,0,100,0,0,0,0,0,0.51,0,0
635.406,14.58,100,21.1,10.2,22.5,4,72,12.68,12.68,191.2,300,99.28,0.01,0.01,387.6,2894.2,2900.8,5842,21.5,21.5,98.7,12.5,8.7,12.5,12.1,12.5,11.7,603,26.6,3.4,31.9,47.3,47.3,0,-3.4,0,-0.4,0,-0.8,81,81,2,205.3,568.88,568.84,26,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
635.506,14.58,100,20.7,10.6,22.5,4,72,12.51,12.51,191.2,300,99.96,0.01,0.01,385,2895.2,2900.8,5887,21.3,21.3,99,12.5,9.1,12.5,12.5,12.5,11.7,591,26.4,3.4,31.9,47.3,47.3,0,-3.4,0,0,0,-0.8,81,81,2,202.1,568.88,568.84,26,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
635.606,14.58,100,20.4,10.9,22.5,4,72,12.39,12.39,191.2,300,98.57,0.01,0.01,384.8,2867,2900.8,5929,21.1,21.1,99.3,12.5,9.1,12.5,12.5,12.5,11.7,586,25.9,3.4,31.9,47.3,47.3,0,-3.4,0,0,0,-0.8,81,81,2,201,568.88,568.84,25,100,111,29.5,29.5,0,100,0,0,0,0,0,0.51,0,0
635.706,14.58,100,20.2,11.1,22.5,4,72,12.39,12.39,191.2,300,97.71,0.01,0.01,387.1,2855.1,2900.8,5993,21.1,21.1,99.4,12.5,9.1,12.5,12.5,12.5,12.1,582,25.4,3.4,31.9,47.3,47.3,0,-3,0,0,0,-0.4,81,81,2,200.1,568.88,568.84,25,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
635.806,14.58,100,20.2,11.2,22.5,4,72,12.4,12.4,191.2,300,97.39,0.01,0.01,388.4,2832.4,2900.8,6054,21,21,99.5,12.5,9.5,12.5,12.5,12.5,12.1,578,24.9,3.4,31.9,47.3,47.3,0,-3,0,-3,0,-0.4,81,81,2,198.6,568.88,568.84,24,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
635.911,14.58,100,20.2,11.3,22.5,4,72,12.37,12.37,191.2,300,96.52,0.01,0.01,388.7,2875.2,2900.8,6082,20.7,20.7,99.6,12.5,9.5,12.5,9.5,12.5,12.1,566,24.1,3.4,31.9,47.3,47.3,0,-3,0,-2.7,0,-0.4,81,81,2,197.4,568.88,568.84,23,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
636.006,14.58,100,20,11.4,22.5,4,73,12.64,12.64,191.2,300,96.17,0.01,0.01,389.1,2888,2900.8,6106,22.2,22.2,99.8,12.5,9.5,12.5,9.8,12.5,12.1,565,23.6,3.4,31.9,47.3,47.3,0,-3,0,-2.7,0,0,81,81,2,196.4,568.88,568.84,23,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
636.106,14.58,100,19.9,11.5,22.5,4,73,12.58,12.58,191.2,300,96.51,0.01,0.01,390.9,2904.2,2900.8,6190,22.3,22.3,99.8,12.5,9.8,12.5,10.2,12.5,12.5,564,23.6,3.4,31.9,47.3,47.3,0,-2.7,0,-2.3,0,0,81,81,2,195.1,568.88,568.84,23,100,111,27,27,0,100,0,0,0,0,0,0.51,0,0
636.206,14.58,100,19.9,11.5,22.5,4,73,12.54,12.54,191.2,300,95.64,0.01,0.01,390.4,2860.4,2900.8,6212,22.5,22.5,99.8,12.5,9.8,12.5,10.2,12.5,9.5,558,22.4,3.4,31.9,47.3,47.3,0,-2.7,0,-2.3,0,-3,81,81,2,194.5,568.88,568.84,22,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
636.312,14.58,100,20,11.5,22.5,4,73,12.66,12.66,191.2,300,94.65,0.01,0.01,393.6,2870.2,2900.8,6290,23.5,23.5,99.9,12.5,9.8,12.5,10.2,12.5,9.8,554,22.6,3.4,31.9,47.3,47.3,0,-2.7,0,-1.9,0,-2.7,81,81,2,194.4,568.88,568.84,22,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
636.406,14.59,100,19.9,11.6,22.5,4,73,12.59,12.59,191.2,300,93.72,0.01,0.01,394.7,2880.2,2900.8,6308,23.6,23.6,99.9,13,10.7,13,11.1,13,10.3,553,22,3.4,31.9,47.3,47.3,0,-2.3,0,-1.9,0,-2.3,81,81,2,194.1,568.88,568.84,21,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
636.506,14.59,100,19.9,11.5,22.5,4,73,12.7,12.7,191.2,300,94.64,0.01,0.01,397.8,2853,2900.8,6383,24.6,24.6,99.9,13,7.7,13,11.1,13,10.7,543,21,3.4,31.9,47.3,47.3,0,-5.3,0,-1.9,0,-2.3,81,81,2,193.7,568.88,568.84,20,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
636.606,14.59,100,19.9,11.5,22.5,4,73,12.64,12.64,191.2,300,93.33,0.01,0.01,397.6,2848.5,2900.8,6356,24.6,24.6,99.9,13,8.1,13,11.1,13,10.7,545,20.8,3.4,31.9,47.3,47.3,0,-4.9,0,-1.5,0,-2.3,81,81,2,193.6,568.88,568.84,20,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
636.706,14.59,100,19.8,11.6,22.5,4,73,12.62,12.62,191.2,300,92.82,0.01,0.01,400.3,2894.3,2900.8,6418,25,25,99.9,13,8.1,13,11.5,13,11.1,544,20.6,3.4,31.9,47.3,47.3,0,-4.5,0,-1.5,0,-1.9,81,81,2,193.4,568.88,568.84,20,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
636.806,14.59,100,19.9,11.6,22.5,4,73,12.68,12.68,191.2,300,93.07,0.01,0.01,403.2,2897.2,2900.8,6482,25.8,25.8,99.9,13,8.5,13,11.5,13,11.1,542,20.3,3.4,31.9,47.3,47.3,0,-4.5,0,-1.5,0,-1.9,81,81,2,192.8,568.88,568.84,20,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
636.911,14.59,100,19.8,11.6,22.5,4,75,12.53,12.53,191.2,300,90.62,0.01,0.01,407.1,2881.8,2900.8,6576,25.6,25.6,99.9,13.5,9,13.5,12,13.5,11.6,540,19.2,3.4,31.9,47.3,47.3,0,-4.2,0,-1.2,0,-1.9,81,81,2,190.9,568.88,568.84,19,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
637.006,14.59,100,19.9,11.6,22.5,4,75,12.64,12.64,191.2,300,89.92,0.01,0.01,407.5,2911.5,2900.8,6544,26.4,26.4,99.9,13.5,9.3,13.5,12.3,13.5,12,538,18.9,3.4,31.9,47.3,47.3,0,-4.2,0,-1.2,0,-1.5,81,81,2,193,568.88,568.84,18,100,111,27.5,27.5,0,100,0,0,0,0,0,0.5,0,0
637.106,14.59,100,20,11.5,22.5,4,75,12.63,12.63,191.2,300,90.17,0.01,0.01,411.2,2893.9,2900.8,6628,27.1,27.1,99.9,13.5,9.3,13.5,12.3,13.5,12,538,17.6,3.4,31.9,47.3,47.3,0,-4.2,0,-1.2,0,-1.5,81,81,2,192.6,568.88,568.84,18,100,111,28,28,0,100,0,0,0,0,0,0.49,0,0
637.206,14.59,100,20,11.5,22.5,4,75,12.72,12.72,191.2,300,88.43,0.01,0.01,413.6,2952.5,2900.8,6640,27.5,27.5,99.9,13.5,9.3,13.5,12.7,13.5,12,536,17.6,3.4,31.9,47.3,47.3,0,-3.8,0,-0.8,0,-1.5,81,81,2,192.6,568.88,568.84,17,100,111,28,28,0,100,0,0,0,0,0,0.48,0,0
637.306,14.59,100,20,11.5,22.5,4,75,12.59,12.59,191.2,300,90.66,0.01,0.01,415.9,2836.4,2900.8,6672,27.7,27.7,99.9,13.5,9.7,13.5,12.7,13.5,12.3,536,15.7,3.4,31.9,47.3,47.3,0,-3.8,-3,-0.8,0,-1.2,81,81,2,192.9,568.88,568.84,15,100,111,28,28,0,100,0,0,0,0,0,0.48,0,0
637.406,14.59,100,20.1,11.5,22.5,4,75,12.58,12.58,191.2,300,90.75,0.01,0.01,417.3,2911.1,2900.8,6726,27.5,27.5,99.9,13.5,9.7,10.5,12.7,13.5,12.3,530,15.5,3.4,31.9,47.3,47.3,0,-3.8,-2.7,-0.8,0,-1.2,81,81,2,193.2,568.88,568.84,15,100,111,29,29,0,100,0,0,0,0,0,0.47,0,0
637.511,14.59,100,20.2,11.4,22.5,4,77,12.5,12.48,191.2,300,88.66,0.01,0.01,421.9,2866.3,2900.8,6786,27.4,27.4,99.9,14,10.2,11.3,13.6,14,12.8,530,14.3,3.4,31.9,47.3,47.3,0,-3.4,-2.7,-0.4,0,-0.8,81,81,2,193.5,568.88,568.84,14,100,111,28.5,28.5,0,100,0,0,0,0,0,0.46,0,0
637.606,14.59,100,20.3,11.3,22.5,4,77,12.55,12.55,191.2,300,88.02,0.01,0.01,426.4,2909.6,2900.8,6842,27.5,27.5,99.8,14,10.6,11.7,13.6,14,13.2,532,14.5,3.4,31.9,47.3,47.3,0,-5.7,-2.3,-0.4,0,-0.8,81,81,2,193.3,568.88,568.84,14,100,111,27.5,27.5,0,100,0,0,0,0,0,0.45,0,0
637.706,14.59,100,20.3,11.2,22.5,4,77,12.47,12.47,191.2,300,89.5,0.01,0.01,429.2,2905.8,2900.8,6868,27.2,27.2,99.9,14,8.3,11.7,13.6,14,13.2,526,12.8,3.4,31.9,47.3,47.3,0,-5.3,-2.3,-0.4,0,-0.8,81,81,2,193.9,568.88,568.84,12,100,111,29,29,0,100,0,0,0,0,0,0.45,0,0
637.806,14.59,100,20.5,11.2,22.5,4,77,12.42,12.42,191.2,300,89.55,0.01,0.01,433.5,2923.5,2900.8,6906,27,27,99.9,14,8.7,12.1,14,14,13.2,526,12.1,3.4,31.9,47.3,47.3,0,-4.9,-1.9,0,0,-0.4,81,81,2,195.2,568.88,568.84,11,100,111,28.5,28.5,0,100,0,0,0,0,0,0.44,0,0
