﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D1401 3:13:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC
398.354,14.62,100,23.8,8,22.5,3,68,13.41,13.41,191.2,300,101.02,0.01,0.01,407.1,3042.3,2900.8,5064,25.3,25.3,89.9,2.7,3.8,8.3,4.2,5,6.5,638,34.6,3.39,31.9,47.3,47.3,-6.8,-5.7,-1.2,-5.3,-4.5,-3,88,88,2,237.1,551.05,546.78,34,100,111,28,28,0,100,0,0,0,0,0,0.55,0,0
398.459,14.62,100,24.3,7.3,22.5,3,68,12.73,12.73,191.2,300,101.76,0.01,0.01,422.4,3072.2,2900.8,5186,23.4,23.4,91.5,3.7,4.8,9.3,5.2,6,7.5,652,33.1,3.39,31.9,47.3,47.3,-6.8,-5.7,-1.2,-5.3,-4.5,-3,88,88,2,238.4,562.13,557.34,33,100,111,28.5,28.5,0,100,0,0,0,0,0,0.53,0,0
398.554,14.62,100,24.2,7.2,22.5,3,68,11.39,11.39,191.2,300,102.5,0.01,0.01,425,3042.4,2900.8,5312,13.2,13.2,92.8,4.2,5.3,9.8,5.7,6.8,8,651,31.7,3.39,31.9,47.3,47.3,-6.4,-5.7,-1.2,-5.3,-4.2,-2.7,88,88,2,236.8,568.88,568.84,32,100,111,30,30,0,100,0,0,0,0,0,0.52,0,0
398.654,14.61,100,23.9,7.4,22.5,3,68,12.36,12.36,191.2,300,100.83,0.01,0.01,430.6,2955.9,2900.8,5530,13.5,13.5,94.4,5.1,6.2,10.3,6.6,7.3,8.8,643,30.1,3.39,31.9,47.3,47.3,-6.4,-5.3,-0.8,-4.9,-4.2,-2.7,88,88,2,235.3,568.88,568.84,30,100,111,31,31,0,100,0,0,0,0,0,0.52,0,0
398.754,14.62,100,23.6,7.7,22.5,3,68,12.83,12.83,191.2,300,101.53,0.01,0.01,432.1,2927.6,2900.8,5602,16,16,95.6,5.6,6.7,11.2,7.1,7.8,9.3,638,29.2,3.39,31.9,47.3,47.3,-6.4,-5.3,-0.8,-4.9,-4.2,-2.7,88,88,2,233.5,568.88,568.84,29,100,111,31.5,31.5,0,100,0,0,0,0,0,0.52,0,0
398.854,14.61,100,23.2,8,22.5,3,68,14.27,14.27,191.2,300,101.93,0.01,0.01,429.1,2912.7,2900.8,5602,25.3,25.3,96.4,5.6,6.7,11.2,7.1,7.8,9.3,636,29.8,3.39,31.9,47.3,47.3,-6.4,-5.3,-0.8,-4.9,-3.8,-2.7,88,88,2,228.7,568.88,568.84,29,100,111,30.5,30.5,0,100,0,0,0,0,0,0.52,0,0
398.954,14.62,100,22.8,8.5,22.5,3,68,11.57,11.57,191.2,300,99.83,0.01,0.01,417.6,2942.5,2900.8,5753,20.1,20.1,97.4,6,6.7,11.2,7.1,8.2,9.7,616,28.1,3.39,31.9,47.3,47.3,-6,-4.9,-0.8,-4.5,-3.8,-2.3,87,87,2,219.9,568.88,568.84,28,100,111,30.5,30.5,0,100,0,0,0,0,0,0.52,0,0
399.054,14.62,100,22.1,9.2,22.5,3,68,12.56,12.56,191.2,300,100.53,0.01,0.01,411.3,2858.8,2900.8,5863,20.9,20.9,98.1,6,7.1,11.6,7.5,8.2,9.7,592,26.4,3.39,31.9,47.3,47.3,-6,-4.9,-0.4,-4.5,-3.8,-2.3,87,87,2,216.2,568.88,568.84,26,100,111,31.5,31.5,0,100,0,0,0,0,0,0.52,0,0
399.155,14.62,100,21.9,9.5,22.5,3,68,13.22,13.22,191.2,300,100.11,0.01,0.01,406.5,2845.7,2900.8,5878,24.6,24.6,98.5,6,7.1,11.6,7.5,8.2,9.7,582,26.2,3.39,31.9,47.3,47.3,-6,-4.9,-0.4,-4.5,-3.8,-2.3,87,87,2,213.5,568.88,568.84,26,100,111,29.5,29.5,0,100,0,0,0,0,0,0.52,0,0
399.254,14.62,100,21.6,9.9,22.5,3,68,12.3,12.3,191.2,300,100.66,0.01,0.01,406.8,2888.1,2900.8,6047,23.5,23.5,98.9,6,7.1,11.6,7.5,8.6,9.7,564,24.7,3.39,31.9,47.3,47.3,-5.7,-4.9,-0.4,-4.5,-3.4,-1.9,87,87,2,207.8,568.88,568.84,25,100,111,29.5,29.5,0,100,0,0,0,0,0,0.51,0,0
399.353,14.62,100,21.3,10,22.5,3,68,12.83,12.83,191.2,300,99.87,0.01,0.01,409.8,2885.2,2900.8,6140,26.7,26.7,99.1,6.3,7.5,11.6,7.8,8.6,10.1,555,23.7,3.39,31.9,47.3,47.3,-5.7,-4.5,0,-4.2,-3.4,-1.9,87,87,2,205.4,568.88,568.84,24,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
399.454,14.62,100,21.2,10.2,22.5,3,68,13.12,13.12,191.2,300,99.15,0.01,0.01,411.5,2863.3,2900.8,6259,30,30,99.3,6.3,7.5,12,7.8,8.6,10.1,548,22.8,3.39,31.9,47.3,47.3,-5.7,-4.5,0,-4.2,-3.4,-1.9,87,87,2,203.3,568.88,568.84,22,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
399.554,14.62,100,21.3,10.2,22.5,3,68,14.13,14.13,191.2,300,99.51,0.01,0.01,415.9,2852.8,2900.8,6371,30,30,99.5,6.8,8,12.5,8.3,9.5,10.6,541,21.6,3.39,31.9,47.3,47.3,-5.7,-4.5,0,-4.2,-3,-1.9,87,87,2,203.4,568.88,568.84,22,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
399.657,14.62,100,21.3,10.2,22.5,3,68,13.26,13.26,191.2,300,98.71,0.01,0.01,422.1,2850.5,2900.8,6453,30,30,99.6,7.2,8,12.5,8.3,9.5,11,540,20.6,3.39,31.9,47.3,47.3,-5.3,-4.2,0,-3.8,-3,-1.5,88,88,2,202.9,568.88,568.84,21,100,111,29.5,29.5,0,100,0,0,0,0,0,0.51,0,0
399.754,14.62,100,21.2,10.2,22.5,3,68,13,13,191.2,300,99.15,0.01,0.01,426.3,2881.3,2900.8,6536,30,30,99.6,7.2,8.3,12.5,8.7,9.5,11,536,19.7,3.39,31.9,47.3,47.3,-5.3,-4.2,0,-3.8,-3,-1.5,88,88,2,200.9,568.88,568.84,20,100,111,29.5,29.5,0,100,0,0,0,0,0,0.51,0,0
399.854,14.62,100,21.2,10.2,22.5,3,68,12.8,12.8,191.2,300,99,0.01,0.01,428.1,2905.8,2900.8,6622,30,30,99.7,7.7,8.8,13,9.2,10.3,11.5,528,18,3.39,31.9,47.3,47.3,-5.3,-4.2,0,-3.8,-2.7,-1.5,88,88,2,200.2,568.88,568.84,18,100,111,29,29,0,100,0,0,0,0,0,0.51,0,0
399.954,14.62,100,21.2,10.3,22.5,3,68,12.74,12.74,191.2,300,99.26,0.01,0.01,434.2,2860.4,2900.8,6742,30,30,99.8,8.1,8.8,13,9.2,10.3,11.8,525,15.4,3.39,31.9,47.3,47.3,-4.9,-3.8,0,-3.4,-2.7,-1.2,88,88,2,200,568.88,568.84,16,100,111,29,29,0,100,0,0,0,0,0,0.51,0,0
400.054,14.62,100,21.3,10.2,22.5,3,68,12.81,12.81,191.2,300,98.99,0.01,0.01,439.9,2880.2,2900.8,6826,30,30,99.7,8.6,9.7,13.5,10.1,10.8,12.3,524,13.8,3.39,31.9,47.3,47.3,-4.9,-3.8,0,-3.4,-2.7,-1.2,88,88,2,200.2,568.88,568.84,14,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
400.154,14.62,100,21.4,10.2,22.5,3,68,12.7,12.7,191.2,300,98.36,0.01,0.01,449,2879.1,2900.8,6912,30,30,100,8.6,9.7,13.5,10.1,11.2,12.3,521,11.8,3.39,31.9,47.3,47.3,-4.9,-3.8,0,-3.4,-2.3,-1.2,88,88,2,202.1,568.88,568.84,12,100,111,30,30,0,100,0,0,0,0,0,0.51,0,0
400.264,14.62,100,21.4,10.1,22.5,3,68,11.78,11.78,191.2,300,99.37,0.01,0.01,457.5,2904,2900.8,6980,25.1,25.1,99.9,9,10.1,13.5,10.1,11.2,12.7,523,10.3,3.39,31.9,47.3,47.3,-4.5,-3.4,0,-3,-2.3,-0.8,87,87,2,203,568.88,568.84,9,100,111,29.5,29.5,0,100,0,0,0,0,0,0.51,0,0
400.364,14.62,100,21.4,10.1,22.5,3,68,12.55,12.55,191.2,300,98.35,0.01,0.01,466.6,2968.3,2900.8,7104,26.8,26.8,99.9,9.5,10.6,14,11,11.7,13.2,519,10,3.39,31.9,47.3,47.3,-4.5,-3.4,0,-3,-2.3,-0.8,87,87,2,204.5,568.88,568.84,9,100,111,29.5,29.5,0,100,0,0,0,0,0,0.51,0,0
400.469,14.62,100,21.6,9.8,22.5,3,68,12.58,12.58,191.2,221.6,98.12,0.01,0.01,466.6,2959.9,2900.8,7092,26.8,26.8,77.1,0.8,0.8,0.8,0.8,0.8,0.8,498,10,3.39,31.9,47.3,47.3,-4.5,-3.4,0,-3,-1.9,-0.8,87,87,2,204.6,568.88,568.84,12,100,111,28.5,28.5,0,100,0,0,4,0,0,0.51,0,0
400.564,14.62,100,21.2,10,22.5,4,68,13.33,13.33,191.2,300,101.35,0.01,0.01,390.6,2662.5,2900.8,5776,0,0,82.8,7.5,8.6,11.2,9,10.1,11.2,298,26.7,3.39,31.9,47.3,47.3,-4.2,-3.4,0,-3,-1.9,-0.4,87,87,2,208.3,534.97,536.24,32,100,111,28.5,28.5,0,100,0,0,4,0,0,0.56,0,0
400.664,14.62,100,20,11.3,22.5,4,68,14.47,14.47,191.2,300,98.44,0.01,0.01,362.5,2951.8,2900.8,5570,2.6,2.6,88.1,7.8,9,9.8,9,9.8,9.8,592,29.5,3.39,31.9,47.3,47.3,-4.2,-3,0,-2.7,-1.9,-0.4,87,87,2,202.8,560.56,560.58,30,100,111,28,28,0,100,0,0,4,0,0,0.52,0,0
400.764,14.62,100,19.9,11.5,22.5,4,68,13.49,13.49,191.2,300,99.93,0.01,0.01,362.9,2914,2900.8,5546,7.3,7.3,91,7.8,9,9.8,9.3,9.8,9.8,590,29.5,3.39,31.9,47.3,47.3,-4.2,-3,0,-2.7,-1.9,-0.4,87,87,2,202.9,568.88,568.84,29,100,111,26,26,0,100,0,0,0,0,0,0.51,0,0
400.875,14.62,100,20.4,11.3,22.5,4,70,13.36,13.36,191.2,300,99.63,0.01,0.01,371.1,2940.6,2900.8,5600,12,12,93.1,7.8,9,12,9.3,10.5,11.6,595,28.9,3.39,31.9,47.3,47.3,-3.8,-3,0,-2.7,-1.5,0,87,87,2,207.3,568.88,568.84,28,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
400.974,14.62,100,21,10.8,22.5,4,70,13.24,13.24,191.2,300,100.82,0.01,0.01,381.5,2927.2,2900.8,5676,16.9,16.9,94.5,8.2,9,12,9.3,10.5,12,599,28.5,3.39,31.9,47.3,47.3,-3.8,-2.7,0,-2.3,-1.5,0,87,87,2,209.5,568.88,568.84,27,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
401.074,14.62,100,21.3,10.4,22.5,4,70,13.17,13.17,191.2,300,100.55,0.01,0.01,389.4,2922.2,2900.8,5740,20.5,20.5,95.6,8.2,9.3,12,9.7,10.5,12,600,27.8,3.39,31.9,47.3,47.3,-3.8,-2.7,0,-2.3,-1.5,0,87,87,2,210.3,568.88,568.84,27,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
401.175,14.62,100,21.5,10.2,22.5,4,70,13.86,13.86,191.2,300,100.34,0.01,0.01,390.8,2902.2,2900.8,5776,30,30,96.5,8.2,9.3,12,9.7,10.5,12,595,26.9,3.39,31.9,47.3,47.3,-3.8,-2.7,0,-2.3,-1.2,0,87,87,2,209.7,568.88,568.84,27,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
401.274,14.62,100,21.3,10.1,22.5,4,70,12.46,12.46,191.2,300,100.42,0.01,0.01,395.4,2912.1,2900.8,5836,24.8,24.8,97.6,8.6,9.3,12,9.7,10.8,12,592,26.9,3.39,31.9,47.3,47.3,-3.4,-2.3,0,-2.3,-1.2,0,87,87,2,209.5,568.88,568.84,26,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
401.379,14.62,100,21.3,10.2,22.5,4,70,12.75,12.75,191.2,300,100.89,0.01,0.01,395,2861.5,2900.8,5864,25.9,25.9,98,8.6,9.7,12,10.1,10.8,12,588,26.1,3.39,31.9,47.3,47.3,-3.4,-2.3,0,-1.9,-1.2,0,87,87,2,208.4,568.88,568.84,25,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
401.474,14.62,100,21.2,10.2,22.5,4,70,12.83,12.83,191.2,300,100.32,0.01,0.01,398.3,2840.9,2900.8,5936,28.4,28.4,98.5,8.6,9.7,12,10.1,10.8,12,584,25.7,3.39,31.9,47.3,47.3,-3.4,-2.3,0,-1.9,-0.8,0,87,87,2,207.2,568.88,568.84,25,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
401.575,14.62,100,21.1,10.3,22.5,4,72,12.89,12.89,191.2,300,99.48,0.01,0.01,399.4,2841.4,2900.8,5990,30,30,98.8,8.6,9.7,12,10.1,11.2,12,578,25.2,3.39,31.9,47.3,47.3,-3,-2.3,0,-1.9,-0.8,0,87,87,2,205.6,568.88,568.84,24,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
401.674,14.62,100,20.9,10.5,22.5,4,72,12.86,12.86,191.2,300,98.87,0.01,0.01,399.5,2853.1,2900.8,6036,30,30,99.1,9,10.1,12,10.5,11.2,12,574,24.8,3.39,31.9,47.3,47.3,-3,-1.9,0,-1.5,-0.8,0,87,87,2,204,568.88,568.84,24,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
401.774,14.62,100,20.8,10.6,22.5,4,72,14.24,14.24,191.2,300,98.99,0.01,0.01,400,2871.2,2900.8,6134,30,30,99.3,9,10.1,12,10.5,11.2,12,569,24,3.39,31.9,47.3,47.3,-3,-1.9,0,-1.5,-0.8,0,87,87,2,202.4,568.88,568.84,23,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
401.874,14.62,100,20.8,10.6,22.5,4,72,13.59,13.59,191.2,300,98.83,0.01,0.01,402.5,2881.8,2900.8,6166,30,30,99.5,9,10.1,12,10.5,11.6,12,566,23.5,3.39,31.9,47.3,47.3,-2.7,-1.9,0,-1.5,-0.4,0,87,87,2,201.6,568.88,568.84,23,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
401.974,14.62,100,20.7,10.7,22.5,4,72,13.1,13.1,191.2,300,98.39,0.01,0.01,400.7,2904,2900.8,6176,30,30,99.6,9.3,10.5,12,10.5,11.6,12,561,22.9,3.39,31.9,47.3,47.3,-2.7,-1.5,0,-1.2,-0.4,0,87,87,2,199.9,568.88,568.84,22,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
402.079,14.62,100,20.6,10.8,22.5,4,72,12.83,12.83,191.2,300,97.52,0.01,0.01,404,2918.6,2900.8,6281,30,30,99.7,9.3,10.5,12,10.8,11.6,12,558,22.3,3.39,31.9,47.3,47.3,-2.7,-1.5,0,-1.2,-0.4,0,87,87,2,198.8,568.88,568.84,22,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
402.174,14.62,100,20.4,10.9,22.5,4,72,12.85,12.85,191.2,300,97.57,0.01,0.01,405.3,2865,2900.8,6350,30,30,99.7,9.8,11,12.5,11.3,12.5,12.5,552,21.7,3.39,31.9,47.3,47.3,-2.3,-1.5,0,-1.2,0,0,87,87,2,197.8,568.88,568.84,21,100,111,27,27,0,100,0,0,0,0,0,0.51,0,0
402.274,14.62,100,20.5,11,22.5,4,72,12.79,12.79,191.2,300,96.44,0.01,0.01,403.3,2852.8,2900.8,6381,30,30,99.8,10.2,11,12.5,11.3,12.5,12.5,548,21.3,3.39,31.9,47.3,47.3,-2.3,-1.2,0,-0.8,0,0,87,87,2,196.8,568.88,568.84,21,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
402.374,14.62,100,20.3,11.1,22.5,4,72,12.83,12.83,191.2,300,95.93,0.01,0.01,405.1,2873.9,2900.8,6387,30,30,99.8,10.2,11.3,12.5,11.7,12.5,12.5,548,20.8,3.39,31.9,47.3,47.3,-2.3,-1.2,0,-0.8,0,0,87,87,2,196.4,568.88,568.84,20,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
402.479,14.62,100,20.3,11.1,22.5,4,72,12.85,12.83,191.2,300,94.77,0.01,0.01,409.9,2862.5,2900.8,6495,30,30,100,10.2,11.3,12.5,11.7,12.5,12.5,544,20.2,3.39,31.9,47.3,47.3,-2.3,-1.2,0,-0.8,0,0,87,87,2,195.8,568.88,568.84,20,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
402.574,14.62,100,20.4,11.1,22.5,4,72,12.85,12.85,191.2,300,94.97,0.01,0.01,412.4,2868.1,2900.8,6533,30,30,99.9,11.1,11.8,13,12.2,13,13,543,19.6,3.39,31.9,47.3,47.3,-1.9,-0.8,0,-0.8,0,0,87,87,2,195.8,568.88,568.84,19,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
402.674,14.62,100,20.3,11.1,22.5,4,72,12.91,12.91,191.2,300,93.87,0.01,0.01,412.9,2884.2,2900.8,6568,30,30,100,11.1,12.2,13,12.6,13,10,541,18.9,3.39,31.9,47.3,47.3,-1.9,-0.8,0,-0.4,0,-3,87,87,2,196.3,568.88,568.84,17,100,111,28,28,0,100,0,0,0,0,0,0.51,0,0
402.775,14.62,100,20.5,11.1,22.5,4,72,12.85,12.85,191.2,300,92.39,0.01,0.01,418.7,3055.9,2900.8,6633,30,30,99.9,11.1,12.2,13,12.6,13,10.3,535,17.4,3.39,31.9,47.3,47.3,-1.9,-0.8,0,-0.4,0,-2.7,87,87,2,196.4,568.88,568.84,18,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
402.879,14.62,100,20.5,11,22.5,4,72,12,12,191.2,300,93.29,0.01,0.01,420.3,3054.3,2900.8,6650,27,27,99.9,11.5,12.2,13,12.6,13,10.3,535,17.3,3.39,31.9,47.3,47.3,-1.5,-0.4,0,-0.4,0,-2.3,87,87,2,195.9,568.88,568.84,16,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
402.974,14.62,100,20.6,11,22.5,4,73,12.97,12.97,191.2,300,92.4,0.01,0.01,421.7,3055.2,2900.8,6716,30,30,99.9,11.5,12.6,13,13,13,10.7,532,15.7,3.39,31.9,47.3,47.3,-1.5,-0.4,0,0,0,-2.3,87,87,2,196.1,568.88,568.84,14,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
403.074,14.62,100,20.9,10.8,22.5,4,73,13.01,13.01,191.2,300,92.72,0.01,0.01,433,3062.8,2900.8,6798,30,30,99.9,12,13.1,13.5,13.5,13.5,11.2,532,14.3,3.39,31.9,47.3,47.3,-1.5,-3.4,0,0,0,-2.3,87,87,2,197.9,568.88,568.84,13,100,111,29.5,29.5,0,100,0,0,0,0,0,0.51,0,0
403.174,14.63,100,21.1,10.5,22.5,4,73,13.1,13.1,191.2,300,90.85,0.01,0.01,436.1,2973.8,2900.8,6818,30,30,99.9,12,10.1,13.5,13.5,13.5,11.6,532,13.6,3.39,31.9,47.3,47.3,-1.2,-3,0,0,0,-1.9,87,87,2,197.9,568.88,568.84,13,100,111,29,29,0,100,0,0,0,0,0,0.5,0,0
403.274,14.63,100,21.3,10.3,22.5,4,73,14.08,14.08,191.2,300,90.27,0.01,0.01,440.6,2952.1,2900.8,6870,30,30,100,12.3,10.5,13.5,13.5,13.5,11.6,530,12.8,3.39,31.9,47.3,47.3,-1.2,-3,0,0,-3,-1.9,87,87,2,200.3,568.88,568.84,12,100,111,28,28,0,100,0,0,0,0,0,0.5,0,0
403.374,14.63,100,21.6,10,22.5,4,73,13.21,13.21,191.2,300,88.88,0.01,0.01,449.2,2988.3,2900.8,6877,30,30,99.9,12.3,10.8,13.5,13.5,10.5,11.6,530,11.7,3.39,31.9,47.3,47.3,-1.2,-2.7,0,0,-2.7,-1.9,87,87,2,204.1,568.88,568.84,11,100,111,29.5,29.5,0,100,0,0,0,0,0,0.49,0,0
403.479,14.63,100,21.9,9.8,22.5,4,73,12.53,12.53,191.2,300,85.62,0.01,0.01,455.3,3047.5,2900.8,6918,30,30,99.9,12.3,7.8,13.5,13.5,10.8,11.6,533,11.6,3.39,31.9,47.3,47.3,-0.8,-6.4,0,0,-2.7,-1.5,87,87,2,206,568.88,568.84,11,100,111,28.5,28.5,0,100,0,0,0,0,0,0.48,0,0
403.579,14.63,100,22,9.6,22.5,4,73,12.21,12.21,191.2,300,87.5,0.01,0.01,463.9,2963.5,2900.8,6990,28.7,28.7,99.9,12.7,7.5,13.5,13.5,11.2,12,528,10,3.39,31.9,47.3,47.3,-0.8,-6,0,0,-2.3,-1.5,87,87,2,206.1,568.88,568.84,9,100,111,30.5,30.5,0,100,0,0,0,0,0,0.47,0,0
403.674,14.63,100,22.4,3,22.5,4,75,13.59,13.59,191.2,222,89,0.01,0.01,452.8,3096.6,2900.8,6818,30,30,94.6,2,2,2,2,2,2,420,4,3.39,31.9,47.3,47.3,-0.8,-6,0,0,-2.3,-1.5,87,87,2,205.4,568.88,568.84,12,100,111,31.5,31.5,0,100,0,0,4,0,0,0.47,0,0
403.774,14.63,100,22.1,9.2,22.5,5,75,13.6,13.6,191.2,300,94.78,0.01,0.01,385.8,2831.8,2900.8,5628,30,30,81.4,2.8,2.8,2.8,2.8,2.8,2.8,400,23.7,3.39,31.9,47.3,47.3,-0.8,-6,0,0,-2.3,-1.5,87,87,2,209.4,567.62,566.32,31,100,111,28,28,0,100,0,0,4,0,0,0.46,0,0
403.874,14.63,100,20.7,10.6,22.5,5,75,12.22,12.22,191.2,300,93.84,0.01,0.01,365.6,3015.9,2900.8,5540,30,30,87.6,10.4,6,10.4,10.4,9.7,10.4,592,28.5,3.39,31.9,47.4,47.4,-0.8,-5.7,0,0,-2.3,-1.5,87,87,2,203.9,568.88,568.84,29,100,111,28,28,0,100,0,0,4,0,0,0.45,0,0
403.974,14.63,100,20.3,11,22.5,5,75,11.47,11.47,191.2,300,92.08,0.01,0.01,365.1,2962.8,2900.8,5561,23.3,23.3,90.6,10.4,6.3,10.4,10.4,10.1,10.4,592,29,3.39,31.9,47.4,47.4,-0.8,-5.7,0,0,-1.9,-1.2,87,87,2,202.7,568.88,568.84,29,100,111,28.5,28.5,0,100,0,0,0,0,0,0.45,0,0
404.074,14.63,100,20.5,11.1,22.5,5,75,12.36,12.36,191.2,300,94.22,0.01,0.01,367.5,2940.1,2900.8,5618,24,24,92.7,11.6,6.3,12,12,10.1,10.8,593,28.8,3.39,31.9,47.4,47.4,-0.4,-5.7,0,0,-1.9,-1.2,87,87,2,205.3,568.88,568.84,28,100,111,27,27,0,100,0,0,0,0,0,0.44,0,0
404.179,14.63,100,20.9,10.7,22.5,5,75,13.44,13.44,191.2,300,93.48,0.01,0.01,375.8,2909.8,2900.8,5643,28.9,28.9,94.1,11.6,6.7,12,12,10.1,10.8,600,28.5,3.39,31.9,47.4,47.4,-0.4,-5.3,0,0,-1.9,-1.2,87,87,2,207.5,568.88,568.84,28,100,111,28,28,0,100,0,0,0,0,0,0.44,0,0
404.274,14.63,100,21.3,10.3,22.5,5,77,13.36,13.36,191.2,300,91.72,0.01,0.01,385.1,2923,2900.8,5691,30,30,95.6,11.6,6.7,12,12,10.1,10.8,600,28.1,3.39,31.9,47.4,47.4,-0.4,-5.3,0,0,-1.9,-1.2,87,87,2,210.2,568.88,568.84,27,100,111,27,27,0,100,0,0,0,0,0,0.44,0,0
404.379,14.63,100,21.4,10.1,22.5,5,77,11.8,11.8,191.2,300,88.71,0.01,0.01,386.6,2902.1,2900.8,5730,25.2,25.2,96.3,11.6,6.7,12,12,10.5,10.8,602,28,3.39,31.9,47.4,47.4,0,-5.3,0,0,-1.5,-0.8,87,87,2,209.6,568.88,568.84,27,100,111,28.5,28.5,0,100,0,0,0,0,0,0.44,0,0
404.474,14.63,100,21.5,10.1,22.5,5,77,12.58,12.58,191.2,300,90.26,0.01,0.01,391,2874.7,2900.8,5738,27.4,27.4,97.2,12,7.1,12,12,10.5,11.2,603,27.6,3.39,31.9,47.4,47.4,0,-4.9,0,0,-1.5,-0.8,87,87,2,211.1,568.88,568.84,27,100,111,27.5,27.5,0,100,0,0,0,0,0,0.44,0,0
404.574,14.63,100,21.5,10,22.5,5,77,12.64,12.64,191.2,300,88.63,0.01,0.01,392,2898.2,2900.8,5786,28.8,28.8,97.9,12,7.1,12,12,10.5,11.2,602,27.1,3.39,31.9,47.4,47.4,0,-4.9,0,0,-1.5,-0.8,87,87,2,209.7,568.88,568.84,27,100,111,28.5,28.5,0,100,0,0,0,0,0,0.44,0,0
404.674,14.63,100,21.4,10,22.5,5,77,14.14,14.14,191.2,300,88.28,0.01,0.01,390.9,3068.4,2900.8,5812,30,30,98.3,12,7.1,12,12,10.8,11.2,598,27.2,3.39,31.9,47.4,47.4,0,-4.9,0,0,-1.2,-0.8,87,87,2,209.2,568.88,568.84,26,100,111,29,29,0,100,0,0,0,0,0,0.44,0,0
404.774,14.63,100,21.3,10,22.5,5,77,11.81,11.81,191.2,300,88.34,0.01,0.01,391.3,2977.6,2900.8,5844,29.1,29.1,98.7,12,7.1,12,12,10.8,11.6,594,26.6,3.39,31.9,47.4,47.4,0,-4.5,0,0,-1.2,-0.4,87,87,2,207.5,568.88,568.84,26,100,111,28,28,0,100,0,0,0,0,0,0.44,0,0
404.879,14.63,100,21.2,10.2,22.5,5,79,13.08,13.08,191.2,300,89.13,0.01,0.01,389.3,2991.1,2900.8,5837,30,30,99,12,7.5,12,12,10.8,11.6,591,26.7,3.39,31.9,47.4,47.4,0,-4.5,0,0,-1.2,-0.4,87,87,2,206.1,568.88,568.84,26,100,111,29,29,0,100,0,0,0,0,0,0.44,0,0
404.974,14.63,100,21,10.3,22.5,5,79,12.94,12.94,191.2,300,90.65,0.01,0.01,390.9,2977.7,2900.8,5902,30,30,99.2,12,7.5,12,12,10.8,11.6,586,26.1,3.39,31.9,47.4,47.4,0,-4.5,0,0,-0.8,-0.4,87,87,2,204.8,568.88,568.84,25,100,111,28,28,0,100,0,0,0,0,0,0.44,0,0
