﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D1401 3:13:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC
781.607,14.53,0,0.6,-1,0.1,3,72,160.1,160.1,26.2,27.5,83.51,0.01,0.01,35.2,388.2,362.8,4154,0,0,20.6,-13,-13,-13,-13,-13,-13,-40,11.6,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,26.4,39.16,37.99,10,0,111,0,0,0,100,0,0,0,0,0,0.28,0,0
781.707,14.53,0,0.6,-1,0.1,3,72,184.61,184.61,26.2,27.3,83.47,0.01,0.01,35.1,389.6,362.8,4136,0,0,20.4,-13,-13,-13,-13,-13,-13,-40,9.5,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,26.3,38.86,37.71,8,0,111,0,0,0,100,0,0,0,0,0,0.28,0,0
781.807,14.53,0,0.6,-1,0.1,3,72,202.56,202.56,26.2,27.2,83.41,0.01,0.01,34.9,390.7,362.8,4125,0,0,20.4,-13,-13,-13,-13,-13,-13,-42,7.7,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,26.2,38.59,37.43,7,0,111,0,0,0,100,0,0,0,0,0,0.28,0,0
781.907,14.53,0,0.6,-1,0.1,3,72,222.14,222.14,25.5,27.1,83.51,0.01,0.01,34.6,393.9,362.8,4112,0,0,20.2,-13,-13,-13,-13,-13,-13,-42,6.3,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,26,38.22,37.08,5,0,111,0,0,0,100,0,0,0,0,0,0.28,0,0
782.007,14.53,0,0.6,-1,0.1,3,72,227.04,227.04,25.5,27,83.53,0.01,0.01,34.5,394.5,362.8,4093,0,0,20.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-43,5.1,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,26.1,37.92,36.76,4,0,111,0,0,0,100,0,0,0,0,0,0.28,0,0
782.107,14.53,0,0.6,-1,0.1,3,72,235.2,235.2,25.5,26.9,83.59,0.01,0.01,33.9,396.6,362.8,4082,0,0,20,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-43,4.2,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,25.7,37.56,36.46,3,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
782.207,14.53,0,0.6,-1,0.1,3,72,235.2,235.2,25.5,26.7,83.54,0.01,0.01,33.7,398.4,362.8,4070,0,0,19.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-43,3.4,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,25.5,37.36,36.27,3,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
782.307,14.53,0,0.6,-1,0.1,3,72,235.2,235.2,25.5,26.6,83.54,0.01,0.01,33.4,399.1,362.8,4063,0,0,19.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-43,2.8,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,25.5,37.14,36.04,2,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
782.407,14.53,0,0.6,-1,0.1,3,72,235.2,235.2,25.5,26.5,83.67,0.01,0.01,33.4,400.1,362.8,4052,0,0,19.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-43,2.3,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,25.6,36.7,35.6,1,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
782.507,14.53,0,0.6,-1,0.1,3,72,235.2,235.2,25.5,26.3,83.63,0.01,0.01,33.2,402.2,362.8,4027,0,0,19.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,1.8,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,25.3,36.55,35.46,1,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
782.607,14.53,0,0.6,-1,0.1,3,72,235.2,235.2,24.8,26.3,83.35,0.01,0.01,32.7,402.7,362.8,4026,0,0,19.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,1.5,1.02,0.1,0.2,0.2,0,0,0,0,0,0,81,81,2,25.1,36.3,35.22,1,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
782.706,14.53,1.6,0.6,-1,0.1,3,72,235.2,235.2,24.8,26.1,83.47,0.01,0.01,32.5,404.3,362.8,4008,0,0,19.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,1.2,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,15.5,17.83,16.9,34,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
782.807,14.53,3.1,0.7,-1,0,3,72,235.2,235.2,13.5,12.7,83.24,0.01,0.01,17.5,339.5,362.8,4001,0,0,8.6,3.3,3.3,3.3,3.3,3.3,3.3,-36,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.9,17.53,16.94,34,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
782.907,14.53,3.1,0.6,-1,0,3,72,60.88,60.88,12.8,12.7,83.01,0.01,0.01,16.4,345.6,362.8,3993,0,0,8.6,7.7,7.7,7.7,7.7,7.7,7.7,-34,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.7,17.47,16.91,34,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
783.007,14.53,4.7,0.6,-1,0,3,72,24.24,24.24,12,12.7,83.18,0.01,0.01,16.2,354.5,362.8,3990,0,0,8.6,13.9,13.9,13.9,13.9,13.9,13.9,-28,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.7,17.41,16.85,34,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
783.107,14.53,4.7,0.5,-1,0,3,72,19.47,19.47,12,12.7,82.96,0.01,0.01,16.2,359,362.8,3970,0,0,8.6,15.2,15.2,15.2,15.2,15.2,15.2,-26,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.6,17.39,16.83,34,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
783.212,14.53,6.7,0.5,-0.9,0,3,72,18.46,18.46,12,12.7,83.18,0.01,0.01,16.1,369.4,362.8,3966,0,0,8.6,21,21,21,21,21,21,-20,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.6,17.31,16.76,34,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
783.307,14.53,9,0.5,-0.9,0,3,72,18.02,18.02,12.8,13.3,83.06,0.01,0.01,16.6,370.6,374,3966,3.4,3.4,8.8,37.7,37.7,37.7,37.7,37.7,37.7,-9,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,13.3,18.78,18.22,34,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
783.406,14.53,9.4,0.5,-0.9,0,3,72,17.64,17.64,12.8,13.7,83.24,0.01,0.01,17,368.7,378.7,3957,6.7,6.7,9.4,37.2,37.2,37.2,37.2,37.2,37.2,-4,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,13.4,18.75,18.18,34,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
783.506,14.53,9,0.4,-0.9,0,3,72,17.1,17.1,12.8,13.7,83.3,0.01,0.01,17.1,386,378.3,3956,8.6,8.6,9.5,37.2,37.2,37.2,37.2,37.2,37.2,-4,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.9,17.75,17.17,34,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
783.611,14.53,7.1,0.4,-0.8,0,3,72,16.71,16.71,12,12.7,83.09,0.01,0.01,16.2,388.8,372.2,3948,10.3,10.3,8.7,29,29,29,29,29,29,-7,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.6,17.23,16.68,34,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
783.706,14.53,3.5,0.4,-0.8,0,3,72,16.33,16.33,12,12.7,83.19,0.01,0.01,16,381.6,364.8,3932,11.3,11.3,8.7,10.2,10.2,10.2,10.2,10.2,10.2,-23,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.6,17.12,16.57,34,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
783.807,14.53,3.5,0.4,-0.8,0,3,72,15.45,15.45,12,12.6,83.15,0.01,0.01,16,371.3,363.2,3926,10,10,8.8,8.9,8.9,8.9,8.9,8.9,8.9,-28,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.6,17.14,16.6,34,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
783.912,14.53,5.1,0.3,-0.8,0,3,72,15.33,15.33,12,12.6,82.92,0.01,0.01,16,368.5,363.1,3936,10.4,10.4,8.8,13.3,13.3,13.3,13.3,13.3,13.3,-26,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.6,17.2,16.66,34,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
784.007,14.53,6.3,0.3,-0.7,0,3,72,15.27,15.27,12,12.6,82.85,0.01,0.01,16,361.7,363.1,3923,11,11,8.9,20.9,20.9,20.9,20.9,20.9,20.9,-14,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.7,16.99,16.43,34,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
784.112,14.53,6.7,0.3,-0.7,0,3,72,15.18,15.18,12,12.6,82.93,0.01,0.01,15.9,360.6,363.1,3896,11.3,11.3,8.9,21.8,21.8,21.8,21.8,21.8,21.8,-13,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.7,17.06,16.52,34,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
784.207,14.53,8.2,0.3,-0.7,0,3,72,15.2,15.2,12,12.6,83.05,0.01,0.01,15.9,370.6,363.1,3909,12.1,12.1,8.8,28.2,28.2,28.2,28.2,28.2,28.2,-10,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,12.5,17.74,17.24,34,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
784.312,14.53,10.2,0.3,-0.7,0,3,72,15.19,15.19,12.8,13.7,82.77,0.01,0.01,16.8,373,378.4,3900,12.6,12.6,9.6,37.2,37.2,37.2,37.2,37.2,37.2,-4,35,1,0,0.1,0.1,0,0,0,0,0,0,81,81,2,14.9,20.61,20.04,34,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
784.407,14.53,10.6,0.2,-0.7,0,3,72,15.06,15.06,15.8,16.8,82.8,0.01,0.01,20.2,386.5,405.8,3910,12.8,12.8,11.6,48,48,48,48,48,48,7,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,16.7,25.59,25,34,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
784.506,14.53,14.5,0.2,-0.6,0,3,72,15.55,15.55,20.2,23.1,82.48,0.01,0.01,25.8,418,524.3,3944,15.4,15.4,14.4,35.6,35.6,35.6,35.6,35.6,35.6,18,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,25.9,38.85,37.91,34,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
784.611,14.53,17.3,0.2,-0.6,0,3,72,15.31,15.31,30,30.3,82.37,0.01,0.01,38.1,680.4,732.6,3924,15.7,15.7,18.1,32.7,32.7,32.7,32.7,32.7,32.7,56,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,31.5,42.93,41.57,34,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
784.706,14.53,19.6,0.2,-0.6,0,3,72,14.2,14.2,30.8,33.8,82.38,0.01,0.01,41.3,763.3,834.7,3952,11.6,11.6,18.6,31.8,31.8,31.8,31.8,31.8,31.8,72,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,34.6,50.76,49.41,34,0,111,0,0,0,100,0,0,0,0,0,0.22,0,0
784.806,14.53,20.8,0.1,-0.5,0,3,72,14.78,14.78,40.5,37.4,81.35,0.01,0.01,51.5,1240.5,1220.2,3940,12.9,12.9,27.9,31.5,31.5,31.5,31.5,31.5,31.5,96,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,41.9,53.89,52.04,34,0,111,0,0,0,100,0,0,0,0,0,0.21,0,0
784.906,14.53,21.6,0.3,-0.6,0,3,72,14.26,14.26,41.2,40,81.74,0.01,0.01,52.6,1533.1,1595.3,3948,10.4,10.4,22.6,30.5,30.5,30.5,30.5,30.5,30.5,110,35,1,0,0.2,0.2,0,0,0,0,0,0,81,81,2,40.4,55.47,53.72,34,0,111,0,0,0,100,0,0,0,0,0,0.21,0,0
785.012,14.53,23.9,0.3,-0.6,0,3,72,14.16,14.16,42.8,42.8,82.51,0.01,0.01,54.6,1662.5,1718.4,3962,9,9,24,30.5,30.5,30.5,30.5,30.5,30.5,106,35,1,0,0.3,0.3,0,0,0,0,0,0,81,81,2,46.2,63.44,61.51,34,0,111,0,0,0,100,0,0,0,0,0,0.19,0,0
785.112,14.53,25.9,0.3,0.2,0,3,72,14.18,14.18,54.8,53.2,82.08,0.01,0.01,71.2,2008.4,2166.4,3987,8.1,8.1,42.3,26.9,26.9,26.9,26.9,26.9,26.9,134,32.3,1.15,1.9,1.1,1.1,0,0,0,0,0,0,81,81,2,60.2,86.02,83.94,29,0,111,0,0,0,100,0,0,0,0,0,0.59,0,0
785.206,14.53,27.5,0.3,1.4,1.6,3,72,13.63,13.63,60.8,67.8,82.11,0.01,0.01,78.6,2682.5,2633.7,4007,3.9,3.9,51.1,26.4,26.4,26.4,26.4,26.4,26.4,172,26.3,1.2,2.3,1.5,1.5,0,-1.5,0,0,0,0,81,81,2,63,100.54,99.07,24,0,111,0,0,0,100,0,0,0,0,0,0.62,0,0
785.306,14.53,29.4,0.5,1.5,2.3,3,72,15.93,15.93,66,76.3,82.28,0.01,0.01,86.6,2869.1,2819.8,4039,11.5,11.5,54.7,28,25,28,28,28,28,187,21.4,1.24,2.9,2.1,2.1,0,-5.3,0,-2.3,-3.8,0,81,81,2,72.2,117.46,115.98,0,0,111,0,0,0,100,0,0,0,0,0,0.62,0,0
785.406,14.53,30.6,0.9,1.8,2.9,3,72,16.12,16.12,75.8,88,82.12,0.01,0.01,99.5,3010.3,2900.8,4069,19.7,19.7,59.7,21,16.1,22.5,18,18.7,22.5,225,0,1.27,3.3,2.7,2.7,-1.5,-6.4,-2.3,-7.2,-3.8,0,81,81,2,79.6,128.48,126.91,0,0,111,0,0,0,100,0,0,0,0,0,0.61,0,0
785.506,14.53,32.9,1.5,2,3.1,3,72,15.35,15.35,84,98.4,82.28,0.01,0.01,112.2,3004.2,2900.8,4136,19.7,19.7,60.9,15.7,13.5,17.2,12.3,15.7,18.7,249,0,1.35,4.2,4.4,4.4,-3.8,-6,-2.3,-6.8,-3.4,-0.8,81,81,2,88.8,148.25,146.7,0,0,111,0,0,0,100,0,0,0,0,0,0.6,0,0
785.607,14.53,34.5,2.4,2,4.4,3,72,15.24,15.24,92.2,108.1,82.43,0.01,0.01,124.3,3014.4,2900.8,4167,21.9,21.9,63.2,14.2,12,15.7,11.2,14.6,15.7,281,0,1.41,5.1,5.4,5.4,-3.4,-8.3,-1.9,-6.8,-3.4,-2.3,81,81,2,97,161.84,160.07,0,0,111,0,0,0,100,0,0,0,0,0,0.55,0,0
785.706,14.53,36.1,3.6,1.9,5,3,72,14.93,14.93,100.5,116.2,83.11,0.01,0.01,137.4,3023.4,2900.8,4208,21.7,21.7,63.6,14.1,8.8,15.6,11.1,14.1,15.2,306,0,1.47,6.1,6.2,6.2,-3.4,-8.7,-1.9,-6.4,-3,-2.3,81,81,2,106.7,174.29,171.96,0,0,111,0.5,0.5,0,100,0,0,0,0,0,0.54,0,0
785.812,14.53,36.9,4.9,1.3,5.8,3,72,14.89,14.83,111,120.6,84.01,0.01,0.01,153.6,3017.4,2900.8,4268,22.7,22.7,64.3,13.1,7.8,14.6,7.8,13.5,14.2,340,0,1.54,6.9,7.1,7.1,-3.4,-8.3,-1.5,-8.7,-3,-1.9,81,81,2,116.9,184.38,181.33,0,0,111,3,3,0,100,0,0,0,0,0,0.54,0,0
785.917,14.53,37.6,6.8,0.6,6.6,3,72,14.65,14.65,123.8,128.5,85.15,0.01,0.01,173.7,3019,2900.8,4350,22,22,66.1,13.5,8.2,15,7.8,13.5,14.6,381,0,1.59,7.6,7.9,7.9,-3,-8.3,-1.5,-8.7,-3,-1.9,81,81,2,130.1,194.55,190.2,0,0,111,5,5,0,100,0,0,0,0,0,0.54,0,0
786.016,14.53,38,8.8,-1.1,7.5,3,72,14.44,14.44,135.8,130.9,86.34,0.01,0.01,194.9,3027.2,2900.8,4437,22.2,22.2,66.2,13,7.7,14.5,7.7,13,14.1,432,0,1.61,7.9,8.4,8.4,-3,-8.3,-1.5,-8.3,-2.7,-1.9,81,81,2,141,204.77,198.36,0,23,111,7.5,7.5,0,100,0,0,0,0,0,0.51,0,0
786.116,14.53,38,11.3,-3.7,7.9,3,72,13.44,13.38,135.8,131.8,86.53,0.01,0.01,196.4,3038.9,2900.8,4465,20,20,36,12.5,7.6,14,7.2,12.8,13.6,458,0,1.61,8,8.5,8.5,-3,-7.9,-1.5,-8.3,-2.7,-1.5,81,81,2,134.7,205.52,200.13,0,73,111,12,12,0,100,0,0,0,0,0,0.49,0,0
786.216,14.53,40,12.6,-4.6,7.9,3,72,12.11,12.11,130.5,136.4,89.29,0.01,0.01,191.3,3010.6,2900.8,4522,11.4,11.4,30.5,13.3,8.1,14.8,8.1,13.3,14.5,432,0,1.77,10.2,11.8,11.8,-2.7,-7.9,-1.2,-7.9,-2.7,-1.5,81,81,2,140.4,230.75,226.71,0,100,111,15,15,0,100,0,0,0,0,0,0.64,0,0
786.317,14.53,43.9,11.3,0.6,9.4,3,72,11.7,11.7,153.8,158.8,89.69,0.01,0.01,230.9,2989.3,2900.8,4638,-0.3,-0.3,61.1,9.8,4.6,11.3,4.6,9.8,11,488,2.2,2,13.1,16.5,16.5,-2.7,-7.9,-1.2,-7.9,-2.7,-1.5,81,81,2,158,266.54,262.06,1,100,111,15,15,0,100,0,0,0,0,0,0.64,0,0
786.421,14.53,44.3,12.8,0.8,12.7,3,72,13.02,13.02,162.8,168.3,90.03,0.01,0.01,246.5,2988.8,2900.8,4692,0.9,0.9,71.3,8.8,4,10.3,3.6,9.2,10,519,1.1,2.09,14.3,18.5,18.5,-2.7,-7.5,-1.2,-7.9,-2.3,-1.5,81,81,2,167.8,283.32,278.18,0,100,111,16,16,0,100,0,0,0,0,0,0.64,0,0
786.516,14.53,47.8,14,1.5,13.8,3,72,13.82,13.82,171,183.5,91.13,0.01,0.01,263.4,2996.3,2900.8,4762,5.3,5.3,76.5,9.2,4,10.7,3.6,9.2,10.3,546,0.2,2.38,18.2,25.2,25.2,-2.3,-7.5,-0.8,-7.5,-2.3,-1.2,81,81,2,175.1,329.09,325.88,0,100,111,17.5,17.5,0,100,0,0,0,0,0,0.69,0,0
786.616,14.53,52.5,15,5.5,17.2,3,72,13.95,13.95,177.8,216.3,91.79,0.01,0.01,279.4,2970.8,2900.8,4866,11,11,82.4,8.2,3,9.7,3,8.2,9.3,558,0,2.73,22.9,34.2,34.2,-2.3,-7.5,-0.8,-7.5,-2.3,-1.2,81,81,2,181.1,383.62,384.35,0,100,111,20.5,20.5,0,100,0,0,0,0,0,0.73,0,0
786.721,14.53,54.5,15.9,8.6,21.8,3,72,13.47,13.47,183,239.8,91.2,0.01,0.01,292.9,2976.5,2900.8,4952,13.5,13.5,86.5,4.7,-0.2,6.2,-0.5,5.1,5.8,536,26.5,2.97,25.9,42.5,42.5,-2.3,-7.2,-0.8,-7.5,-1.9,-1.2,81,81,2,185.3,422.56,426.02,27,100,111,21,21,0,100,0,0,0,0,0,0.79,0,0
786.827,14.53,56.1,17.2,10.5,22.6,3,72,13.05,13.05,190.5,259.6,93.9,0.01,0.01,309.2,2967.3,2900.8,5032,14.3,14.3,89.8,5.2,0.3,7.1,0,5.6,6.7,555,33.5,3.23,29.4,47.4,47.4,-1.9,-7.2,-0.4,-7.2,-1.9,-0.8,81,81,2,195.1,464.9,469.78,33,100,111,22.5,22.5,0,100,0,0,0,0,0,0.73,0,0
786.927,14.53,59.6,18.9,12.1,22.6,3,72,12.67,12.67,191.2,279.7,97.87,0.01,0.01,331.5,2979.3,2900.8,5142,14.2,14.2,91.8,6.1,0.8,7.6,0.8,6.1,7.2,564,33.2,3.4,31.9,47.3,47.3,-1.9,-7.2,-0.4,-7.2,-1.9,-0.8,81,81,2,204.5,520.27,526.13,32,100,111,25,25,0,100,0,0,0,0,0,0.59,0,0
787.032,14.53,61.2,20.6,11.3,22.6,3,72,12.68,12.68,191.2,300,99.39,0.01,0.01,355.6,2995,2900.8,5252,15.2,15.2,93.6,6.6,1.7,8.1,1.3,7,7.7,581,32.2,3.4,31.9,47.3,47.3,-1.9,-6.8,-0.4,-7.2,-1.5,-0.8,81,81,2,215.1,544.71,549.69,32,100,111,25.5,25.5,0,100,0,0,0,0,0,0.55,0,0
787.132,14.53,61.6,21.9,9.8,22.6,3,72,12.49,12.49,191.2,300,100.34,0.01,0.01,381.9,2977.1,2900.8,5367,15.3,15.3,94.4,7.1,2.2,9,1.8,7.5,8.6,608,30.8,3.4,31.9,47.3,47.3,-1.5,-6.8,0,-6.8,-1.5,-0.4,81,81,2,224.2,560.34,563.97,30,100,111,27,27,0,100,0,0,0,0,0,0.52,0,0
787.227,14.53,63.1,22.5,9.2,22.6,3,72,12.25,12.25,191.2,300,101.32,0.01,0.01,398.7,2952.7,2900.8,5484,14.2,14.2,95.7,8.5,3.2,10,3.2,8.5,9.6,626,30.5,3.4,31.9,47.3,47.3,-1.5,-6.8,0,-6.8,-1.5,-0.4,81,81,2,224.6,567.56,568.84,30,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
787.329,14.53,66.3,22.5,9,22.6,3,72,12.44,12.44,191.2,300,101.24,0.01,0.01,408.3,2911.7,2900.8,5648,14.3,14.3,96.2,9.5,4.2,11,4.2,9.8,10.6,624,28.9,3.41,31.9,47.3,47.3,-1.5,-6.4,0,-6.8,-1.2,-0.4,81,81,2,222.6,568.88,568.84,28,100,111,30,30,0,100,0,0,0,0,0,0.5,0,0
787.427,14.53,71.4,22.4,9,22.6,3,72,12.56,12.56,191.2,300,101.37,0.01,0.01,410.4,2914.1,2900.8,5730,14.9,14.9,97,10,5.1,11.5,4.7,10.3,11.5,616,28.1,3.41,31.9,47.3,47.3,-1.2,-6.4,0,-6.4,-1.2,0,81,81,2,224.7,568.88,568.84,27,100,111,30.5,30.5,0,100,0,0,0,0,0,0.5,0,0
787.526,14.53,83.1,22.2,9.2,22.6,3,72,12.58,12.58,191.2,300,101.45,0.01,0.01,407.3,2856.2,2900.8,5744,15.6,15.6,97.7,10.6,5.6,10.6,5.6,10.6,10.6,613,27.2,3.41,31.9,47.3,47.3,-1.2,-6.4,0,-6.4,-1.2,0,81,81,2,217.6,568.88,568.84,27,100,111,30,30,0,100,0,0,0,0,0,0.5,0,0
787.626,14.53,98.8,21.6,9.7,22.6,3,72,12.75,12.75,191.2,300,101.16,0.01,0.01,396.3,2853.8,2900.8,5854,17.6,17.6,98.4,11.3,6.1,12.5,6.1,11.7,12.5,600,26.9,3.41,31.9,47.3,47.3,-1.2,-6,0,-6.4,-0.8,0,81,81,2,207.8,568.88,568.84,26,100,111,29,29,0,100,0,0,0,0,0,0.5,0,0
787.726,14.53,100,21.1,10.1,22.6,3,72,12.71,12.71,191.2,300,101.05,0.01,0.01,398.8,2822.7,2900.8,6006,19.1,19.1,98.7,11.3,6.5,12.5,6.1,11.7,12.5,582,25.2,3.41,31.9,47.3,47.3,-0.8,-6,0,-6,-0.8,0,81,81,2,204.5,568.88,568.84,25,100,111,28.5,28.5,0,100,0,0,0,0,0,0.5,0,0
787.827,14.53,100,20.9,10.4,22.6,3,72,12.97,12.97,191.2,300,101.44,0.01,0.01,399.6,2835.7,2900.8,6082,21.7,21.7,99.1,11.7,6.5,12.5,6.5,11.7,12.5,570,24.6,3.41,31.9,47.3,47.3,-0.8,-6,0,-6,-0.8,0,81,81,2,203.2,568.88,568.84,24,100,111,28.5,28.5,0,100,0,0,0,0,0,0.5,0,0
787.927,14.53,100,20.7,10.5,22.6,3,72,12.78,12.78,191.2,300,99.05,0.01,0.01,400.8,2854.5,2900.8,6159,23,23,99.2,11.7,6.5,12.5,6.5,12.1,12.5,562,23.6,3.41,31.9,47.3,47.3,-0.8,-5.7,0,-6,-0.4,0,81,81,2,199.9,568.88,568.84,23,100,111,28.5,28.5,0,100,0,0,0,0,0,0.5,0,0
788.026,14.53,100,20.6,10.7,22.6,3,72,12.82,12.82,191.2,300,99.15,0.01,0.01,405.1,2875.1,2900.8,6324,25.3,25.3,99.5,12.2,7.3,13,7,12.6,10,552,22,3.41,31.9,47.3,47.3,-0.4,-5.7,0,-5.7,-0.4,-3,81,81,2,198.4,568.88,568.84,21,100,111,27,27,0,100,0,0,0,0,0,0.51,0,0
788.127,14.54,100,20.6,10.8,22.6,3,72,12.89,12.89,191.2,300,98.67,0.01,0.01,406.8,2817.4,2900.8,6375,27.6,27.6,99.5,12.6,7.3,13,7.3,12.6,10.3,546,21.4,3.41,31.9,47.3,47.3,-0.4,-5.7,0,-5.7,-0.4,-2.7,81,81,2,198,568.88,568.84,21,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
788.226,14.53,100,20.6,10.9,22.6,3,72,12.91,12.91,191.2,300,98.7,0.01,0.01,409.6,2807.4,2900.8,6430,29.5,29.5,99.6,12.6,7.3,13,7.3,12.6,10.3,544,20.8,3.41,31.9,47.4,47.4,-0.4,-5.7,0,-5.7,0,-2.3,81,81,2,198.1,568.88,568.84,20,100,111,27.5,27.5,0,100,0,0,0,0,0,0.51,0,0
788.327,14.54,100,20.7,10.8,22.6,3,72,12.71,12.71,191.2,300,99.76,0.01,0.01,414.8,2881.5,2900.8,6518,30,30,99.7,12.6,7.7,13,7.3,13,10.7,542,20,3.41,31.9,47.4,47.4,0,-5.3,0,-5.3,0,-2.3,81,81,2,196.8,568.88,568.84,20,100,111,28.5,28.5,0,100,0,0,0,0,0,0.51,0,0
