﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D1401 3:13:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC
12.489,14.48,0,-0.4,0.1,0,0,111,14.93,14.93,14.67,45.8,41.6,81.77,0.01,0.01,15.5,1436.8,2046.2,1042,0,0,18.3,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,106,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,45.7,13.6,13.18,0,0,111,0,0,0,100,0,0,0,0,0,0.46,0,0
12.569,14.48,0,-0.4,0,0,0,111,14.93,14.93,14.67,45,40.5,81.95,0.01,0.01,12.9,2211.3,2507.9,886,0,0,16.2,-12,-12,-12,-12,-12,-12,89,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,43.9,12.4,12.05,0,0,111,0,0,0,100,0,0,0,0,0,0.47,0,0
12.649,14.48,0,-0.3,0,0,0,111,14.93,14.93,14.66,44.2,40.3,82.47,0.01,0.01,11.9,2529.2,2423.4,822,0,0,14.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,70,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,45.4,11.09,10.76,0,0,111,0,0,0,100,0,0,0,0,0,0.44,0,0
12.729,14.48,0,-0.3,0,0,0,111,14.93,14.93,14.66,43.5,41.9,82.48,0.01,0.01,10.9,2377.7,2219.4,765,0,0,13.8,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,63,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,43.8,10.66,10.37,0,0,111,0,0,0,100,0,0,0,0,0,0.43,0,0
12.809,14.48,0,-0.3,0,0,0,111,14.93,14.93,14.66,43.5,41.2,82.47,0.01,0.01,10.6,2176.7,2031.6,752,0,0,13.6,-12.9,-12.9,-12.9,-12.9,-12.9,-12.9,64,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,42.9,11.09,10.81,0,0,111,0,0,0,100,0,0,0,0,0,0.43,0,0
12.889,14.48,0,-0.3,0,0,0,111,14.93,14.93,14.66,43.5,40.9,82.44,0.01,0.01,10.6,2001.2,1957.1,746,0,0,13.5,-13.3,-13.3,-13.3,-13.3,-13.3,-13.3,65,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,46,10.61,10.32,0,0,111,0,0,0,100,0,0,0,0,0,0.42,0,0
12.969,14.48,0,-0.3,0,0,0,111,14.93,14.93,14.66,47.2,43.8,82.45,0.01,0.01,9.9,1910.2,1971.1,642,0,0,12.7,-14.8,-14.8,-14.8,-14.8,-14.8,-14.8,64,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,49.4,9.35,9.08,0,0,111,0,0,0,100,0,0,0,0,0,0.42,0,0
13.049,14.48,0,-0.3,0,0,0,111,14.93,14.93,14.66,43.5,45.3,82.22,0.01,0.01,10.5,1916.5,2155.8,740,0,0,12.5,-13.4,-13.4,-13.4,-13.4,-13.4,-13.4,67,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,42.2,11.18,10.9,0,0,111,0,0,0,100,0,0,0,0,0,0.41,0,0
13.130,14.48,0,-0.3,0,0,0,111,14.93,14.93,14.66,41.2,38.9,82.5,0.01,0.01,10.9,2167.9,2130,810,0,0,13.9,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,70,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,42.6,10.83,10.54,0,0,111,0,0,0,100,0,0,0,0,0,0.42,0,0
13.209,14.48,0,-0.3,-0.1,0,0,111,14.93,14.93,14.66,44.2,41.5,82.53,0.01,0.01,10,2064.7,1945.9,701,0,0,13.7,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,68,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,46.6,10.15,9.9,0,0,111,0,0,0,100,0,0,0,0,0,0.4,0,0
13.289,14.48,0,-0.3,-0.1,0,0,111,14.93,14.93,14.66,48,46.1,82.51,0.01,0.01,9.4,1948.7,1955.4,601,0,0,12.5,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,66,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,43.2,10.66,10.41,0,0,111,0,0,0,100,0,0,0,0,0,0.41,0,0
13.369,14.48,0,-0.3,-0.1,0,0,111,14.93,14.93,14.66,40.5,41.2,82.28,0.01,0.01,11.9,1944,2022.2,912,0,0,14.1,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,74,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,40,11.87,11.54,0,0,111,0,0,0,100,0,0,0,0,0,0.4,0,0
13.449,14.48,0,-0.3,-0.1,0,0,111,14.93,14.93,14.66,40.5,36.1,82.37,0.01,0.01,11.5,1971.7,2076.3,869,0,0,14.3,-11,-11,-11,-11,-11,-11,68,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,41.7,11.12,10.82,0,0,111,0,0,0,100,0,0,0,0,0,0.39,0,0
13.529,14.48,0,-0.3,-0.1,0,0,111,14.93,14.93,14.66,42.8,41.4,82.4,0.01,0.01,10.3,2014.5,2052.6,740,0,0,13.4,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,60,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,42.6,10.7,10.45,0,0,111,0,0,0,100,0,0,0,0,0,0.4,0,0
13.609,14.48,0,-0.3,-0.1,0,0,111,14.93,14.93,14.66,39.8,41.1,82.43,0.01,0.01,10.8,1989.3,1940.2,834,0,0,13.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,67,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,39.1,12.03,11.72,0,0,111,0,0,0,100,0,0,0,0,0,0.39,0,0
13.689,14.48,0,-0.3,-0.1,0,0,111,14.93,14.93,14.66,36,35,82.24,0.01,0.01,11.8,1958.9,2054.2,1005,0,0,14,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,66,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,38.8,11.33,10.99,0,0,111,0,0,0,100,0,0,0,0,0,0.38,0,0
13.770,14.48,0,-0.3,-0.1,0,0,111,14.93,14.93,14.66,39.8,35.4,82.32,0.01,0.01,11.2,1964.5,2073,869,0,0,13.8,-10,-10,-10,-10,-10,-10,54,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,42.5,11.32,11.03,0,0,111,0,0,0,100,0,0,0,0,0,0.38,0,0
13.849,14.48,0,-0.3,-0.1,0,0,111,14.93,14.93,14.66,41.2,41.7,82.44,0.01,0.01,10.9,1999.2,1996.9,810,0,0,13.6,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,58,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,39.9,12.15,11.87,0,0,111,0,0,0,100,0,0,0,0,0,0.38,0,0
13.934,14.48,0,-0.3,-0.1,0,0,111,14.93,14.93,14.66,36.8,37.2,82.35,0.01,0.01,11.7,1921.9,2053.4,974,0,0,14.3,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,66,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,37.9,12.12,11.8,0,0,111,0,0,0,100,0,0,0,0,0,0.37,0,0
14.020,14.48,0,-0.3,-0.1,0,0,111,14.93,14.93,14.66,40.5,35.9,82.37,0.01,0.01,11.9,1951.7,2053.4,907,0,0,13.6,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,58,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,43.2,11.42,11.08,0,0,111,0,0,0,100,0,0,0,0,0,0.36,0,0
14.100,14.48,0,-0.3,-0.1,0,0,111,14.93,14.93,14.66,43.5,40.3,82.43,0.01,0.01,11.4,1986.9,2064.6,799,0,0,13.5,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,58,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,42.2,11.88,11.57,0,0,111,0,0,0,100,0,0,0,0,0,0.36,0,0
14.180,14.48,0,-0.3,-0.1,0,0,111,9.55,9.55,14.66,41.2,38.7,82.47,0.01,0.01,11.9,1990.9,1994.1,888,0,0,14,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,68,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,38.2,11.82,11.5,0,0,111,0,0,0,100,0,0,0,0,0,0.36,0,0
14.260,14.48,0,-0.3,-0.1,0,0,111,9.55,9.55,14.66,39.8,36.5,82.32,0.01,0.01,11.8,1956.6,2105,911,0,0,14,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,66,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,39.8,11.58,11.25,0,0,111,0,0,0,100,0,0,0,0,0,0.36,0,0
14.339,14.48,0,-0.3,-0.1,0,0,111,9.55,9.55,14.66,40.5,37.6,82.25,0.01,0.01,11.7,2030.1,2087,892,0,0,13.8,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,62,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,42.9,11.48,11.16,0,0,111,0,0,0,100,0,0,0,0,0,0.35,0,0
14.420,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,39,39.3,82.41,0.01,0.01,11.7,2008,2059.8,922,0,0,13.7,-9,-9,-9,-9,-9,-9,64,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,38.7,11.95,11.65,0,0,111,0,0,0,100,0,0,0,0,0,0.36,0,0
14.499,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,37.5,36.3,82.37,0.01,0.01,11.6,2017,2045.3,956,0,0,14,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,66,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,38.9,12.01,11.71,0,0,111,0,0,0,100,0,0,0,0,0,0.35,0,0
14.580,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,39,38.3,82.29,0.01,0.01,11.6,2024.4,2060.8,918,0,0,13.9,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,62,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,40.6,11.85,11.54,0,0,111,0,0,0,100,0,0,0,0,0,0.34,0,0
14.659,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,39.8,39.6,82.4,0.01,0.01,11.6,2028.4,2028.6,900,-4.9,-4.9,13.9,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,64,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,38.2,12.02,11.73,0,0,111,0,0,0,100,0,0,0,0,0,0.35,0,0
14.739,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,33.8,34.4,82.31,0.01,0.01,11.4,2031.9,2051.9,1026,-5,-5,13.7,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,64,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,33.8,11.86,11.58,0,0,111,0,0,0,100,0,0,0,0,0,0.33,0,0
14.819,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,33,32.7,82.58,0.01,0.01,10.9,2071.2,2051.9,1028,-5,-5,13.6,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,48,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,34.6,11.61,11.35,0,0,111,0,0,0,100,0,0,0,0,0,0.34,0,0
14.899,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,34.5,34.4,82.48,0.01,0.01,10.9,2086,2052.9,972,-5,-5,13.5,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,44,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,34.1,11.63,11.37,0,0,111,0,0,0,100,0,0,0,0,0,0.33,0,0
14.980,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,33,33.3,82.5,0.01,0.01,10.8,2047.1,2003.4,1008,-5,-5,13.5,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,46,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,33.2,11.59,11.33,0,0,111,0,0,0,100,0,0,0,0,0,0.33,0,0
15.059,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,33,32.7,82.5,0.01,0.01,10.8,2001.8,2039.5,1000,-5,-5,13.3,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,42,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,33,11.37,11.12,0,0,111,0,0,0,100,0,0,0,0,0,0.34,0,0
15.139,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,32.2,32.8,82.44,0.01,0.01,10.5,1975.9,2020,1000,-5,-5,13.2,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,41,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,32.1,11.49,11.27,0,0,111,0,0,0,100,0,0,0,0,0,0.33,0,0
15.219,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,32.2,32.6,82.56,0.01,0.01,10.5,1957.2,1988.1,994,-5,-5,13.3,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,40,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,32.3,11.36,11.12,0,0,111,0,0,0,100,0,0,0,0,0,0.33,0,0
15.304,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,32.2,32.6,82.41,0.01,0.01,10.5,1939.3,1955.9,994,-5,-5,13.3,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,39,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,31.2,11.22,10.98,0,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
15.389,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,30.8,31.4,82.54,0.01,0.01,10.4,1900.9,1904.9,1050,-5,-5,13.2,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,36,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,31.1,11.28,11.03,0,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
15.469,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,31.5,31.5,82.44,0.01,0.01,10.5,1864.4,1778.4,1030,-5,-5,13.2,-7,-7,-7,-7,-7,-7,34,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,32.5,11.09,10.82,0,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
15.549,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,30,31.2,82.38,0.01,0.01,10.4,1784.8,1956.9,1076,-5,-5,13,-7,-7,-7,-7,-7,-7,34,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,29.2,10.91,10.66,0,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
15.630,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,30,30.7,82.5,0.01,0.01,10.2,1811.1,1932.9,1040,-5,-5,12.8,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,30,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,32.5,10.87,10.61,0,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
15.709,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,32.2,32.6,82.37,0.01,0.01,10.3,1792.4,1732.9,989,-5,-5,12.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,34,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,30,11.2,10.95,0,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
15.789,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,29.2,29.4,82.38,0.01,0.01,10.3,1799.8,1920.9,1086,-5,-5,13,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,34,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,28.7,10.89,10.65,0,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
15.869,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,30,31,82.43,0.01,0.01,10.1,1811.7,1806.4,1030,-5,-5,12.9,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,28,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,32.4,10.89,10.63,0,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
15.949,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,32.2,32.6,82.53,0.01,0.01,10.2,1742.6,1874,972,-5,-5,12.8,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,34,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,30.3,11.17,10.95,0,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
16.030,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,27.8,28.3,82.47,0.01,0.01,10.1,1782.9,1851.2,1114,-5,-5,12.8,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,34,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,29.5,11.08,10.84,0,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
16.110,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,32.2,30.9,82.44,0.01,0.01,10.4,1756,1666,991,-5,-5,12.8,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,28,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,34.1,10.76,10.5,0,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
16.189,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,31.5,32.3,82.35,0.01,0.01,10.3,1742.7,1937.5,1009,-5,-5,12.7,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,34,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,30.8,11.14,10.9,0,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
16.269,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,30.8,31.3,82.51,0.01,0.01,10.3,1810.1,1817.9,1034,-5,-5,12.9,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,36,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,32.9,11.03,10.78,0,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
16.349,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,33,32.2,82.34,0.01,0.01,10.4,1785.4,1915,964,-5,-5,12.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,34,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,32.8,11.01,10.75,0,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
16.429,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,32.2,32.2,82.51,0.01,0.01,10.3,1822.8,1914.6,974,-5,-5,12.7,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,37,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,32.7,11.02,10.77,0,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
16.509,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,33.8,32.3,82.44,0.01,0.01,10.3,1846.5,1912.8,946,-5,-5,12.7,-7.4,-7.4,-8.7,-8.7,-8.7,-8.7,36,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,33.6,10.62,10.36,0,0,111,0,0,0,100,0,0,0,0,0,0.28,0,0
16.589,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,33.8,32.9,82.38,0.01,0.01,10.3,1849.5,1898.2,934,-5,-5,12.7,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,38,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,32.2,10.98,10.75,0,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
16.670,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,32.2,32.4,82.53,0.01,0.01,10.2,1836.4,1881.9,963,-5,-5,12.7,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,39,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,32.9,10.81,10.55,0,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
16.759,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,33.8,33.2,82.58,0.01,0.01,10.2,1824.4,1883.6,932,-5,-5,12.6,-7,-7,-7,-7,-7,-7,38,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,34.1,10.72,10.46,0,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
16.844,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,34.5,33.7,82.58,0.01,0.01,10.2,1809.3,1875.8,916,-5,-5,12.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,42,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,34.4,10.78,10.53,0,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
16.929,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,33.8,34.1,82.38,0.01,0.01,10.2,1831.9,1860.4,928,-5,-5,12.7,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,44,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,34.1,10.93,10.69,0,0,111,0,0,0,100,0,0,0,0,0,0.28,0,0
17.009,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,33.8,34,82.45,0.01,0.01,10.3,1824.3,1852.7,940,-5,-5,12.7,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,46,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,34,11.02,10.77,0,0,111,0,0,0,100,0,0,0,0,0,0.28,0,0
17.089,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,33.8,33,82.4,0.01,0.01,10.3,1821.8,1871.2,931,-5,-5,12.7,-6,-6,-6,-6,-6,-6,44,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,34.6,10.91,10.66,0,0,111,0,0,0,100,0,0,0,0,0,0.28,0,0
17.169,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,35.2,34.6,82.41,0.01,0.01,10.3,1834.5,1872.2,892,-5,-5,12.8,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,44,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,35.8,10.81,10.55,0,0,111,0,0,0,100,0,0,0,0,0,0.28,0,0
17.249,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,35.2,34.8,82.43,0.01,0.01,10.3,1833.9,1853,904,-5,-5,12.8,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,48,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,32.8,11.15,10.91,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
17.329,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,33,33,82.48,0.01,0.01,10.3,1825.2,1885.6,959,-5,-5,12.8,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,47,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,33.9,10.78,10.52,0,0,111,0,0,0,100,0,0,0,0,0,0.28,0,0
17.409,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,36,33.8,82.56,0.01,0.01,10.4,1832.9,1885.6,896,-5,-5,12.8,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,43,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,35.2,11,10.75,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
17.489,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,34.5,34.5,82.56,0.01,0.01,10.4,1836.6,1857.6,934,-5,-5,12.8,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,48,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,33.9,11.04,10.79,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
17.569,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,33,32.9,82.61,0.01,0.01,10.4,1836,1862.5,968,-5,-5,12.9,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,46,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,34.8,10.82,10.55,0,0,111,0,0,0,100,0,0,0,0,0,0.28,0,0
17.649,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,33.8,33.1,82.44,0.01,0.01,10.4,1817.5,1882.9,957,-30,-30,12.8,-7,-7,-7,-7,-7,-7,44,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,34.5,10.91,10.65,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
17.734,14.48,0,-0.3,-0.1,0,0,109,9.56,9.56,14.66,32.2,33.4,82.35,0.01,0.01,10.4,1844,1898.9,996,-30,-30,12.8,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,44,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,30,10.84,10.58,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
17.819,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,27,26.9,82.45,0.01,0.01,10.3,1850.2,1898.9,1160,-30,-30,12.8,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,34,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,26.9,10.64,10.37,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
17.900,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,26.2,25.6,82.48,0.01,0.01,10.4,1813.8,1803.8,1212,-30,-30,12.7,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,23,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,26.2,10.58,10.3,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
17.979,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,25.5,24.4,82.51,0.01,0.01,10.5,1746.7,1708.8,1262,-30,-30,12.7,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,18,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,25.1,10.57,10.29,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
18.069,14.48,0,-0.3,-0.1,0,0,109,9.55,9.55,14.66,24,23.5,82.5,0.01,0.01,10.4,1671.2,1615.5,1318,-30,-30,12.7,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,13,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,10,24.1,10.58,10.3,0,0,111,0,0,0,100,0,0,0,0,0,0.27,0,0
