﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S Unknown
15.516,14.4,0,-10.7,0,0,0,0,0,0,0,80.5,2,111,234.95,234.95,11.4,11.5,9.7,815.9,2363,0,0,3.7,-1.9,0,0,42.7,61.1,34.2,0
15.612,14.4,0,-10.7,0,0,0,0,0,0,0,80.3,2,111,234.95,234.95,11.4,11.5,9.6,816.1,2344,0,0,3.6,-1.9,0,0,42.6,59.5,34.1,0
15.705,14.4,0,-10.7,0,0,0,0,0,0,0,80.3,2,111,234.95,234.95,11.4,11.5,9.5,817.2,2322,0,0,3.6,-2.2,0,0,42.5,60.4,34,0
15.803,14.4,0,-10.7,0,0,0,0,0,0,0,80.1,2,111,234.95,234.95,11.5,11.5,9.4,813.9,2298,0,0,3.6,-2.2,0,0,42.3,60.7,33.9,0
15.896,14.4,0,-10.7,0,0,0,0,0,0,0,79.7,2,111,234.95,234.95,11.5,11.5,9.3,818.9,2276,0,0,3.5,-2.2,0,0,42.2,60.6,33.8,0
15.986,14.4,0,-10.7,0,0,0,0,0,0,0,79.9,2,111,234.95,234.95,11.4,11.5,9.2,819.2,2250,0,0,3.5,-2.6,0,0,42.1,60.4,33.7,0
16.077,14.4,0,-10.7,0,0,0,0,0,0,0,79.6,2,111,234.95,234.95,11.5,11.5,9.1,831.3,2211,0,0,3.5,-3,0,0,42.1,59.1,33.7,0
16.166,14.4,0,-10.7,0,0,0,0,0,0,0,78.9,2,111,234.95,234.95,11.6,11.6,9,844.9,2151,0,0,3.4,-3.4,0,0,42.2,59.2,33.8,0
16.267,14.4,0,-10.7,0,0,0,0,0,0,0,76.7,2,111,234.95,234.95,11.6,11.6,8.8,871.7,2113,0,0,3.2,-3.4,0,0,42.3,59.2,33.8,0
16.358,14.4,0,-10.8,0,0,0,0,0,0,0,71.1,2,111,234.95,234.95,11.4,11.6,8.6,1102.4,2102,0,0,3.2,-3.8,0,0,42.3,59.2,33.8,0
16.441,14.4,0,-10.8,0,0,0,0,0,0,0,69,2,111,234.95,234.95,11.3,11.6,8.6,1195.8,2108,0,0,3.2,-3.8,0,0,42.3,59.6,33.8,0
16.526,14.4,0,-10.8,0,0,0,0,0,0,0,69.3,2,111,234.95,234.95,11.4,11.6,8.6,1209.1,2107,0,0,3.3,-3.8,0,0,42.3,59.2,33.8,0
16.611,14.4,0,-10.8,0,0,0,0,0,0,0,69.9,2,111,234.95,234.95,11.4,11.6,8.6,1219.7,2092,0,0,3.3,-3.8,0,0,42.3,59.3,33.9,0
16.701,14.4,0,-10.8,0,0,0,0,0,0,0,69.7,2,111,234.95,234.95,11.5,11.6,8.5,1227.6,2065,0,0,3.2,-4.1,0,0,42.4,59.3,33.9,0
16.786,14.4,0,-10.8,0,0,0,0,0,0,0,69.7,2,111,234.95,234.95,11.5,11.6,8.4,1236.3,2038,0,0,3.2,-4.1,0,0,42.4,59.8,34,0
16.876,14.4,0,-10.7,0,0,0,0,0,0,0,69.5,2,111,234.95,234.95,11.5,11.6,8.4,1245.4,2015,0,0,3.2,-4.1,0,0,42.5,59.8,34,0
16.966,14.4,0,-10.8,0,0,0,0,0,0,0,69.5,2,111,234.95,234.95,11.5,11.6,8.3,1253.7,1998,0,0,3.1,-4.5,0,0,42.5,59,34,0
17.056,14.4,0,-10.8,0,0,0,0,0,0,0,69.7,2,111,234.95,234.95,11.4,11.6,8.2,1260,1986,0,0,3.1,-4.5,0,0,42.5,59.4,34,0
17.146,14.4,0,-10.8,0,0,0,0,0,0,0,69.5,2,111,234.95,234.95,11.5,11.6,8.2,1266.8,1971,0,0,3.1,-4.9,0,0,42.5,59.5,34,0
17.239,14.4,0,-10.8,0,0,0,0,0,0,0,69.5,2,111,234.95,234.95,11.5,11.6,8.1,1270.3,1956,0,0,3.1,-4.9,0,0,42.6,59.9,34.1,0
17.321,14.4,0,-10.7,0,0,0,0,0,0,0,69.3,2,111,234.95,234.95,11.6,11.7,8.1,1274.3,1938,0,0,3.1,-4.9,0,0,42.6,59.9,34.1,0
17.413,14.4,0,-10.7,0,0,0,0,0,0,0,69.2,2,111,234.95,234.95,11.6,11.7,8,1281.1,1913,0,0,3,-5.2,0,0,42.6,59.6,34.1,0
17.501,14.4,0,-10.8,0,0,0,0,0,0,0,69,2,111,234.95,234.95,11.5,11.7,7.9,1283.7,1895,0,0,3,-5.2,0,0,42.7,61.2,34.1,0
17.595,14.4,0,-10.8,0,0,0,0,0,0,0,69,2,111,234.95,234.95,11.5,11.8,7.8,1288.6,1874,0,0,3,-5.6,0,0,42.7,61.2,34.2,0
17.683,14.4,0,-10.7,0,0,0,0,0,0,0,69,2,111,234.95,234.95,11.5,11.8,7.8,1288.9,1853,0,0,3,-5.6,0,0,42.7,59.7,34.2,0
17.776,14.4,0,-10.7,0,0,0,0,0,0,0,70,2,111,234.95,234.95,11.6,11.8,7.7,1289.4,1833,0,0,3,-5.6,0,0,42.8,60.1,34.2,0
17.866,14.4,0,-10.7,0,0,0,0,0,0,0,69.9,2,111,234.95,234.95,11.6,11.8,7.6,1290.9,1809,0,0,3,-6,0,0,42.8,59.7,34.2,0
17.954,14.4,0,-10.7,0,0,0,0,0,0,0,70,2,111,234.95,234.95,11.7,11.8,7.5,1289.7,1781,0,0,3,-6,0,0,42.8,59.8,34.3,0
18.046,14.4,0,-10.6,0,0,0,0,0,0,0,70,2,111,234.95,234.95,11.8,11.9,7.4,1290.5,1752,0,0,3,-1.9,0,0,42.9,60.2,34.3,0
18.136,14.4,0,-10.6,0,0,0,0,0,0,0,70,2,111,234.95,234.95,11.8,11.9,7.4,1288.6,1726,0,0,2.9,-2.2,0,0,42.9,60.3,34.4,0
18.222,14.4,0,-10.6,0,0,0,0,0,0,0,70,2,111,234.95,234.95,11.8,11.9,7.3,1288.6,1708,0,0,2.9,-2.2,0,0,43,60.3,34.4,0
18.313,14.4,0,-10.6,0,0,0,0,0,0,0,69.9,2,111,234.95,234.95,11.7,11.9,7.2,1286.4,1690,0,0,2.9,-2.2,0,0,43,60.3,34.4,0
18.406,14.4,0,-10.5,0,0,0,0,0,0,0,69.9,2,111,234.95,234.95,11.9,12,7.1,1288.9,1665,0,0,2.9,-2.2,0,0,43,60.4,34.4,0
18.502,14.4,0,-10.5,0,0,0,0,0,0,0,69.9,2,111,234.95,234.95,11.9,12,7,1288.6,1641,0,0,2.8,-2.6,0,0,43.1,59.6,34.5,0
18.594,14.4,0,-10.5,0,0,0,0,0,0,0,70.2,2,111,234.95,234.95,12,12,6.9,1288.6,1616,0,0,2.8,-3,0,0,43.1,60.1,34.5,0
18.691,14.4,0,-10.5,0,0,0,0,0,0,0,70,2,111,234.95,234.95,12,12.1,6.9,1287.7,1592,0,0,2.8,-3.4,0,0,43.2,60.1,34.5,0
18.781,14.4,0,-10.5,0,0,0,0,0,0,0,69.9,2,111,234.95,234.95,12,12.1,6.8,1284.3,1566,0,0,2.6,-3.8,0,0,43.2,60.1,34.6,0
18.873,14.4,0,-10.5,0,0,0,0,0,0,0,70.2,2,111,234.95,234.95,11.9,12.1,6.7,1281.2,1543,0,0,2.6,-3.8,0,0,43.2,60.2,34.6,0
18.981,14.4,0,-10.5,0,0,0,0,0,0,0,70,2,111,234.95,234.95,11.9,12.1,6.6,1281.8,1520,0,0,2.6,-4.1,0,0,43.3,60.2,34.6,0
19.066,14.4,0,-10.5,0,0,0,0,0,0,0,70,2,111,234.95,234.95,12,12.2,6.5,1279.9,1497,0,0,2.6,-4.9,0,0,43.3,59.9,34.7,0
19.151,14.4,0,-10.5,0,0,0,0,0,0,0,70,2,111,234.95,234.95,12.1,12.2,6.4,1279.9,1478,0,0,2.5,-4.9,0,0,43.3,60.3,34.7,0
19.241,14.4,0,-10.5,0,0,0,0,0,0,0,70.2,2,111,234.95,234.95,12.1,12.2,6.4,1278.1,1454,0,0,2.3,-5.2,0,0,43.4,60.7,34.7,0
19.334,14.4,0,-10.5,0,0,0,0,0,0,0,70,2,111,234.95,234.95,11.9,12.2,6.3,1279.5,1429,0,0,2.3,-5.6,0,0,43.4,61.2,34.7,0
19.427,14.4,0,-10.5,0,0,0,0,0,0,0,69.9,2,111,234.95,234.95,12,12.3,6.2,1279.9,1392,0,0,2.3,-6.4,0,0,43.5,61.2,34.8,0
19.512,14.4,0,-10.4,0,0,0,0,0,0,0,69.9,2,111,234.95,234.95,12.1,12.3,6,1283,1357,0,0,2.3,-6.8,0,0,43.6,60.5,34.9,0
19.601,14.4,0,-10.4,0,0,0,0,0,0,0,70.4,2,111,234.95,234.95,12.3,12.4,5.9,1283.8,1324,0,0,2.3,-7.1,0,0,43.6,61,34.9,0
19.701,14.4,0,-10.4,0,0,0,0,0,0,0,70.4,2,111,234.95,234.95,12.3,12.4,5.8,1288.4,1294,0,0,2.2,-7.9,0,0,43.7,61,34.9,0
19.792,14.4,0,-10.4,0,0,0,0,0,0,0,70.2,2,111,234.95,234.95,12.3,12.4,5.7,1287.2,1265,0,0,1.9,-8.2,0,0,43.7,61.1,35,0
19.886,14.4,0,-10.4,0,0,0,0,0,0,0,70.4,2,111,234.95,234.95,12.1,12.5,5.6,1287.2,1242,0,0,2.1,-8.6,0,0,43.8,61.1,35,0
19.972,14.4,0,-10.4,0,0,0,0,0,0,0,70.5,2,111,234.95,234.95,12.1,12.5,5.5,1287.5,1220,0,0,2,-8.6,0,0,43.8,61.2,35.1,0
20.070,14.4,0,-10.4,0,0,0,0,0,0,0,70.4,2,111,234.95,234.95,12.2,12.5,5.4,1284.3,1197,0,0,2.1,-8.6,0,0,43.9,61.2,35.1,0
20.166,14.4,0,-10.4,0,0,0,0,0,0,0,70.5,2,111,234.95,234.95,12.2,12.5,5.3,1279.4,1173,0,0,2,-9,0,0,43.9,60.8,35.1,0
20.259,14.4,0,-10.4,0,0,0,0,0,0,0,70.9,2,111,234.95,234.95,12.3,12.5,5.2,1269.8,1161,0,0,2,-9,0,0,43.9,60.9,35.1,0
20.341,14.4,0,-10.4,0,0,0,0,0,0,0,71.4,2,111,234.95,234.95,12.2,12.6,5.2,1248.6,1147,0,0,1.9,-9,0,0,43.9,61.9,35.1,0
20.432,14.4,0,-10.4,0,0,0,0,0,0,0,72.5,2,111,234.95,234.95,12.2,12.5,5.1,1215.5,1130,0,0,1.9,-9,0,0,44,61.3,35.2,0
20.517,14.4,0,-10.4,0,0,0,0,0,0,0,73,2,111,234.95,234.95,12.5,12.6,5,1186.7,1116,0,0,1.9,-9,3.4,0,44,60.9,35.2,0
20.606,14.4,0,-10,0,0,0,0,0,0,0,74.1,2,111,234.95,234.95,14,19.6,5.9,1133.2,1101,0,0,3.8,-6.8,6.6,0,42.7,61.1,34.2,0
20.692,14.4,0,-8.5,0,0,0,0,0,0,0,76.7,2,111,234.95,234.95,20.5,15.9,7.1,1002.3,1090,0,0,4.1,-13.1,11,0,43.5,61.8,34.8,0
20.788,14.4,0,-8.5,0,0,0,0,0,0,0,80.6,2,111,234.95,234.95,20.6,21.5,7.4,808.5,1088,0,0,2.9,-12,12.4,0,42.5,60.4,34,0
20.883,14.4,0,-8.4,0,0,0,0,0,0,0,77.1,2,111,234.95,234.95,21.6,22.8,8.5,818.2,1095,0,0,3.5,-10.9,17,0,42.2,59.5,33.8,0
20.974,14.4,0,-8.2,0,0,0,0,0,0,0,76,2,111,234.95,85.24,22.4,23.1,8.8,838,1083,0,0,3.6,-10.5,20.2,0,42.2,60.9,33.8,0
21.066,14.4,0,-8.1,0,0,0,0,0,0,0,75.9,2,111,234.95,38.73,23,23.9,9,831.9,1059,0,0,3.8,-9,24.4,0,42.1,59.8,33.7,0
21.167,14.4,0,-8,0,0,0,0,0,0,0,75.9,1,111,234.95,24.08,23.5,24.8,9.1,799,1047,0,0,4,-7.9,28.4,0,42.1,61.6,33.7,0
21.256,14.4,1.3,-7.8,0,0,0,0,0,0,0,75.5,1,111,191.34,19.27,24.5,25.9,9.3,763.1,1033,0,0,4,-6.4,33.5,0,42.4,61.3,34,0
21.342,14.4,2.6,-7.7,0,0,0,0,0,0,0,74.3,1,111,119.54,17.78,24.9,25.8,9.2,763.3,1008,0,0,3.8,-2.2,36.8,0,42.1,61.7,33.7,0
21.432,14.4,6.6,-7.7,0,0,0,0,0,0,0,73,1,111,95.62,17.47,25.4,28,9.5,773.2,1032,0,0,4.1,13.9,53.2,8,43.6,63.3,34.9,0
21.521,14.4,14.7,-7.2,0,0,0,0,0,0,0,72.2,1,111,103.17,17.07,28.2,28.4,10.5,791.2,1068,0,0,5,14.2,59.9,8,44.5,65,35.6,0
21.615,14.4,22.3,-7,0,0,0,0,0,0,0,70.5,1,111,83.13,16.66,29.1,32.1,11,787.9,1088,0,0,4.2,18,62.2,0,47.1,66.8,37.7,0
21.702,14.4,25.3,-5.8,0,0,0,0,0,0,0,68.6,1,111,75.6,16.42,35.1,40.3,13.5,829.1,1087,0,0,6.8,18,76.8,0,51,70.6,40.8,0
21.786,14.4,26.5,-4.2,0,0,0,0,0,0,0,69,1,111,68.26,16.22,42.4,47.6,16.3,870.3,1087,0,0,8.3,16.9,94.4,0,51.8,70,41.4,0
21.872,14.4,26.8,-2.8,0,0,0,0,0,0,0,70,1,111,69.51,16.05,48.6,57,20.5,910.1,1187,0,0,10.1,12.8,110.2,0,41.2,59.5,33,0
21.968,14.4,26.7,-1.5,0,0,0,0,0,0,0,71.3,1,111,93.1,15.83,60.2,63.8,25.4,896.5,1313,0,0,14,8.6,134.4,0,40.4,58.3,32.3,0
22.054,14.4,27.1,-0.8,0,0,0,0,0,0,0,70.9,1,111,75.5,15.19,67.7,71.3,31.9,901.7,1488,0,0,20.4,10.9,153.8,0,38.9,56.3,31.1,0
22.142,14.4,29.4,-0.3,0.4,0,0,0,0,0,0,70.9,1,111,53.85,14.73,73.1,78.9,40.3,957.9,1664,0,0,31.6,12,167.8,0,37.1,54.8,29.7,0
22.230,14.4,31.6,-0.1,6.1,0,0,0,0,0,0,71.1,1,111,50.81,14.47,75.3,134.9,64.6,983.3,1953,0,0,41.7,13.9,174.2,0,57,74.4,28.5,0
22.319,14.4,32.7,0.1,7.4,0,0,0,0,0,0,70.7,1,111,49.26,14.1,77.8,133.2,89.5,1039.8,2158,0,0,75.4,15,182.6,0,57,74.4,27.6,0
22.408,14.4,26.9,0,7.2,0,0,0,0,0,0,70.9,1,111,41.14,13.7,76.9,131.7,99.7,1150.4,2199,0,0,79.4,13.9,182.7,0,57,74.1,17.8,0
22.493,14.4,19.4,0.2,1.4,0,0,0,0,0,0,72.9,1,111,39.26,13.61,77.7,79.9,79.4,1168.8,2079,0,0,81.2,15.4,182.1,0,1.5,17.5,14.6,0
22.578,14.4,19.8,0.6,0.9,0,0,0,0,0,0,74.5,1,111,40.21,14.28,79.4,79.1,66,1175.6,2167,0,0,53.4,15.4,186.5,0,18,35.2,14.4,0
22.671,14.4,21.5,0.5,1.9,0,0,0,0,0,0,73.7,1,111,38.32,14.67,75.2,90.2,67.8,1154.1,2220,0,0,43.1,16.5,175.9,0,42.1,60,12.7,0
22.755,14.4,20.2,0.4,1.5,0,0,0,0,0,0,73.6,1,111,43.05,15.66,76.5,83.4,70.4,1167.5,2319,0,0,43.1,13.1,180.2,0,18.8,35.6,10.1,0
22.842,14.4,11.5,0.2,0,0,0,0,0,0,0,73.4,1,111,40.23,15.4,74.5,62.1,61.2,1150.2,2405,0,0,22.4,11.2,175,0,17.4,33.5,13.9,0
22.939,14.4,2.5,-1.6,0,0,0,0,0,0,0,74.1,1,111,42.1,16.22,51.5,42.2,47.3,1141.7,2368,0,0,8.9,20.2,122.1,0,23.3,39.5,18.7,0
23.026,14.4,0,-6.2,0,0,0,0,0,0,0,74.5,1,111,51.57,17.84,36.4,26.6,31.8,1068.4,2313,0,0,2.9,22.5,90.6,0,42.1,59,33.7,0
23.116,14.4,0,-8.8,0,0,0,0,0,0,0,74.5,1,111,69.52,15.83,22.4,21.6,22.2,1022.4,2256,0,0,5.6,33,49.8,0,50.1,67.3,40.1,0
23.207,14.4,0,-9.2,0,0,0,0,0,0,0,74.6,1,111,68.27,14.57,20.4,18.2,17.2,948.9,2204,0,0,4.5,31.9,44.7,0,49.1,67.3,39.3,0
23.298,14.4,0,-9.9,0,0,0,0,0,0,0,75.3,1,111,80.72,15.03,17,14.9,13.8,877.2,2194,0,0,3.8,19.1,36,0,45.4,63.9,36.3,0
23.388,14.4,0,-10.4,0,0,0,0,0,0,0,75.7,1,111,90.86,16.38,14.3,12.3,11.2,832.2,2183,0,0,2.9,12.4,25.8,0,42.5,60.5,34,0
23.472,14.4,0,-10.8,0,0,0,0,0,0,0,75.7,1,111,93.39,16.66,12.4,11.8,9.6,794.5,2128,0,0,3.2,6.4,15.8,0,42.2,59.5,33.8,0
23.562,14.4,0,-10.8,0,0,0,0,0,0,0,75.3,1,111,108.46,16.66,12.1,11.8,8.9,777.4,2038,0,0,3.2,-0.8,6.4,0,42.4,59.3,33.9,0
23.654,14.4,0,-10.8,0,0,0,0,0,0,0,75.3,1,111,120.17,17.88,12.1,11.7,8.4,762.5,1954,0,0,3,-4.9,0,0,42.6,59.1,34,0
23.741,14.4,4.6,-10.8,0,0,0,0,0,0,0,75,1,111,151.98,20.39,11.9,11.9,8.1,783.5,1874,0,0,2.9,-1.1,6.3,0,42.6,60.6,34.1,0
23.822,14.4,17.3,-10.8,0,0,0,0,0,0,0,74.3,1,111,191.65,23.68,11.9,12,7.9,768.2,1823,0,0,2.9,-0.8,6.9,0,42.7,59.6,34.2,0
23.913,14.4,18.3,-10.8,0,0,0,0,0,0,0,72,1,111,234.95,29.33,11.9,12.6,7.8,810.2,1784,0,0,2.8,15.4,18.6,0,42.6,60.5,34.1,0
24.002,14.4,18.3,-10.1,0,0,0,0,0,0,0,70.2,1,111,234.95,27.13,15.3,18.4,9.9,862.5,1770,0,0,5,20.2,30.5,0,45.4,62.4,36.3,0
24.088,14.4,18,-9.2,0,0,0,0,0,0,0,70.5,1,111,214.86,22.57,20.1,23.1,12.3,813.2,1783,0,0,5.7,28.9,42,0,47.7,64.8,38.2,0
24.178,14.4,18.3,-8,0,0,0,0,0,0,0,69.7,1,111,159.12,19.5,25.2,28.8,15.9,792.4,1849,0,0,6.9,30,56.1,0,48.6,66.8,38.9,0
24.261,14.4,18.6,-7,0,0,0,0,0,0,0,70,1,111,167.31,16.96,28.6,31.6,19.2,782.6,1898,0,0,7.5,30.8,64.4,0,42.1,60.1,33.7,0
24.458,14.4,18.5,-6.1,0,0,0,0,0,0,0,70.9,1,111,88.09,15.23,30.6,34.4,21.8,798,1948,0,0,8.1,31.9,69.4,0,36.7,54.4,29.4,0
24.640,14.4,26.8,-3.2,0,0,0,0,0,0,0,72.9,1,111,67.03,14.28,38.7,45,28.4,783.8,2015,0,0,11.9,30.4,90.5,0,35.4,53.4,28.3,0
24.721,14.4,28.4,-0.8,0,0,0,0,0,0,0,72.2,1,111,56.92,14.64,60.8,63.3,41.7,826.5,2089,0,0,18.3,15.4,142,0,32.3,49.9,25.9,0
24.807,14.4,25.5,-0.4,0,0,0,0,0,0,0,72.2,1,111,58.44,15.49,67.2,68.9,47.7,819.2,2147,0,0,23.2,15.4,154.6,0,30.7,48.2,24.6,0
24.893,14.4,21,-0.1,0.2,0,0,0,0,0,0,73,1,111,47.78,15.4,72.1,72.1,53.1,846.3,2198,0,0,27.5,15,169.2,0,29,46.7,23.2,0
24.982,14.4,20.6,0,0.3,0,0,0,0,0,0,72.2,1,111,42.58,15.36,73.3,73,56.2,856,2213,0,0,26.2,15,172.2,0,27.3,44.7,21.8,0
25.077,14.4,20.3,0.2,0.4,0,0,0,0,0,0,71.4,1,111,45.49,14.6,74.7,74.1,58.8,988.6,2304,0,0,26.4,14.2,174.4,0,25.8,43.3,20.6,0
25.162,14.4,20.1,0.1,0.3,0,0,0,0,0,0,72.9,1,111,40.67,15.07,74.9,74.4,61.2,1024.8,2389,0,0,25.4,15,176.8,0,24.4,41.4,19.5,0
25.255,14.4,19.9,0.1,0.3,0,0,0,0,0,0,73.4,1,111,39.26,15.4,75.3,74.7,63.2,1033.1,2441,0,0,25.7,15,178.2,0,23.1,40.3,18.5,0
25.347,14.4,19.8,0.1,0.4,0,0,0,0,0,0,73.4,1,111,46.98,15.7,74.4,74.8,65.1,1047.4,2494,0,0,25.3,15.8,176.2,0,21.9,39.1,17.5,0
25.448,14.4,19,0.1,0.3,0,0,0,0,0,0,72,1,111,52.3,15.75,73.7,72.1,66.3,1054.1,2576,0,0,21.6,15,176.6,0,20.7,38.1,16.6,0
25.546,14.4,17,-0.6,0,0,0,0,0,0,0,73.2,1,111,54.61,15.87,60.2,59.2,59.9,1104,2629,0,0,16.3,16.5,144.8,0,20,37.1,16,0
25.632,14.4,17,-0.5,0,0,0,0,0,0,0,74.5,1,111,54.64,16.92,57.1,57.8,55.4,1024.7,2614,0,0,16.1,18.4,136.8,0,19.6,36.7,15.7,0
25.722,14.4,17.1,-0.3,0.1,0,0,0,0,0,0,74.5,1,111,54.64,17.72,57.6,57.3,54.4,891,2653,0,0,17.1,18.4,138,0,19.2,36.2,15.3,0
25.813,14.4,17.1,-0.4,0,0,0,0,0,0,0,72.9,1,111,56.95,18.04,57.7,56.3,54.5,846.9,2734,0,0,16.3,18.4,138.6,0,18.8,35.9,15.1,0
25.906,14.4,16.9,-0.7,0,0,0,0,0,0,0,71.1,1,111,54.67,17.72,56.6,53.6,54.6,825.4,2808,0,0,15.7,18.8,136.3,0,18.6,35.6,14.9,0
25.994,14.4,15.5,-1.5,0,0,0,0,0,0,0,72,1,111,55.44,17.37,49.8,46.6,50.6,810.7,2820,0,0,11.9,21.4,119.6,0,18.1,35.3,14.5,0
26.088,14.4,15.5,-1.8,0,0,0,0,0,0,0,72.2,1,111,59.57,17.07,46.2,46.8,47.7,800.2,2783,0,0,12.4,23.2,109.9,0,18.2,34.2,14.6,0
26.177,14.4,15.5,-1.8,0,0,0,0,0,0,0,72.9,1,111,64.56,17.32,46.8,46.7,46.9,767.8,2809,0,0,12.6,23.2,110.6,0,18,34,14.4,0
26.262,14.4,15.6,-1.9,0,0,0,0,0,0,0,73,1,111,78.2,17.17,46.7,46.2,46.9,766.8,2863,0,0,12.4,23.2,111.6,0,17.3,34.3,13.8,0
26.347,14.4,15.6,-2,0,0,0,0,0,0,0,72.7,1,111,72.06,16.86,46,45.8,47.1,765.4,2898,0,0,12,23.2,109.7,0,17.1,34.1,13.7,0
26.443,14.4,15.6,-2,0,0,0,0,0,0,0,72.3,1,111,88.19,17.07,45.9,46,47.2,762.3,2884,0,0,11.9,24,109.6,0,17,34.2,13.6,0
26.535,14.4,15.6,-2.1,0,0,0,0,0,0,0,72.5,1,111,57.68,16.92,45.8,45.7,47.3,765.4,2911,0,0,12.2,24,109.2,0,16.9,33.8,13.5,0
26.634,14.4,15.7,-2.1,0,0,0,0,0,0,0,71.8,1,111,58.44,16.96,45.4,45.4,47.4,771.6,2933,0,0,12,24,109.6,0,16.7,33.7,13.3,0
26.731,14.4,15.7,-2.2,0,0,0,0,0,0,0,73,1,111,93.28,16.92,45.4,45.2,47.6,772.6,2961,0,0,12.2,24,108.4,0,16.4,33.4,13.2,0
26.822,14.4,15.7,-2.3,0,0,0,0,0,0,0,72.9,1,111,63.26,17.07,45,45,47.8,780.4,3008,0,0,12.2,24,107.6,0,16.2,33.1,12.9,0
26.923,14.4,15.7,-2.3,0,0,0,0,0,0,0,72.3,1,111,72.03,16.92,44.8,44.9,48,759.1,3014,0,0,12.3,24.4,107,0,15.9,32.8,12.7,0
27.036,14.4,15.7,-2.3,0,0,0,0,0,0,0,72,1,111,65.74,16.82,45.2,45.1,48.3,771.5,3033,0,0,12.5,24.4,107.9,0,15.5,32.5,12.4,0
27.125,14.4,16,-2.2,0,0,0,0,0,0,0,72.7,1,111,93.1,16.86,46,46.1,49.5,759.8,3069,0,0,13.1,24.4,109.1,0,15.3,32.2,12.2,0
27.217,14.4,15.7,-2.2,0,0,0,0,0,0,0,72.9,1,111,64.47,16.96,46.6,45.1,50.1,760.2,3116,0,0,12.8,24,112.5,0,15.1,32,12.1,0
27.307,14.4,15.7,-2.4,0,0,0,0,0,0,0,71.6,1,111,68.25,16.92,44.8,44.9,49.9,745.4,3116,0,0,12.6,25.5,105.3,0,14.9,31.8,11.9,0
27.397,14.4,15.7,-2.4,0,0,0,0,0,0,0,72.5,1,111,98.1,17.07,45.3,45,50.1,759,3137,0,0,12.8,24.8,107.8,0,14.7,31.6,11.8,0
27.486,14.4,15.7,-2.4,0,0,0,0,0,0,0,72.7,1,111,66.98,16.96,45.8,45.3,50.5,748.6,3171,0,0,12.8,24.4,109.8,0,14.6,31.5,11.7,0
27.577,14.4,18.5,-2.3,0,0,0,0,0,0,0,72,1,111,88.09,17.02,46.2,47,51.9,754.7,3184,0,0,13.4,24,110.8,0,14.4,31.3,11.6,0
27.666,14.4,34.6,-1.9,0,0,0,0,0,0,0,72.5,1,111,75.6,16.96,52.4,57.5,57.6,738,3214,0,0,15.5,21.8,122.7,0,14.3,31.2,11.5,0
27.758,14.4,47.9,0.1,6.5,0,0,0,0,0,0,69.9,1,111,72,16.52,72.3,131.5,88.4,773.3,3271,0,0,30.3,16.5,172.3,0,57,74.5,14.7,0
27.846,14.4,49.1,0.7,7.1,0,0,0,0,0,0,67.2,1,111,231.54,15.57,84.8,131.4,132,935.9,3383,0,0,75.4,6,188.3,0,57,72.1,14.3,0
27.937,14.4,46.1,1.3,7.3,0,0,0,0,0,0,68.3,1,111,93.1,13.98,88,131.3,150.6,1409.1,3427,0,0,79,14.2,204.8,0,57,74.4,16.5,0
28.027,14.4,40.8,1.8,7.2,0,0,0,0,0,0,75.2,1,111,159.54,14.53,91.2,131.3,158.9,1496.1,3469,0,0,81,13.9,212.4,0,57,75.1,16.5,0
28.117,14.4,39.8,2.2,7.2,0,0,0,0,0,0,77.3,1,111,234.95,14.57,93.2,131.2,164,1509.3,3534,0,0,81.1,13.5,217.2,0,57,74.4,16.6,0
28.206,14.4,34.3,2.4,7.2,0,0,0,0,0,0,76.4,1,111,103.19,15.14,94,131.1,169,1573.1,3637,0,0,81,12.8,218.2,0,57,74.1,17.1,0
28.300,14.4,31.7,3.1,7.1,0,0,0,0,0,0,74.1,1,111,207.81,15.4,96.8,130.2,173.5,1617.3,3757,0,0,81,13.5,227.4,0,57,74.4,17.3,0
28.387,14.4,31.4,3.4,6.9,0,0,0,-3,0,0,74.1,1,111,234.95,15.49,97.9,128.6,176.4,1644.8,3835,0,0,81,15.4,233.6,0,57,74.4,17.3,0
28.476,14.4,28,3.6,5.5,0,0,0,-3,0,0,71.6,1,111,234.95,15.14,98.5,115,172.6,1685,3903,0,0,80.9,15.4,236.7,0,21.3,38.5,17,0
28.570,14.4,25.8,3.9,3.9,0,0,0,-3,0,0,70.5,1,111,234.95,15.03,100.1,102.4,160.4,1704.5,4017,0,0,81.2,11.2,243.9,0,13.9,29.6,15.9,0
28.662,14.4,23.6,3.6,2,0,0,0,-3,0,0,72.9,1,111,234.95,15.49,97.9,88.2,146.3,1775.3,4144,0,0,43.6,14.2,240.3,0,10.1,26.9,13.7,0
