﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S Unknown
152.897,14.4,99.6,4.5,0,7.8,208,-2,-4,-5.7,0,-5,0,73.6,3,100,12.83,13.7,103.3,123.7,254,1802.5,5623,-29.5,2.5,80.8,11.6,394,0,23.5,39.1,19.8,0
152.998,14.4,99.6,4.5,0.016,7.7,208,-2,-4,-5.7,0,-5,0,76.6,3,100,12.46,13.72,102.8,123.2,254,1818.4,5653,-31.9,2.8,81.1,11.6,396.9,0,23.5,39.1,19.8,0
153.097,14.4,99.6,4.5,-0.031,7.7,208,-2,-3.7,-5.3,0,-5,0,74.6,3,100,12.25,13.8,103.1,123.2,254.1,1848.7,5658,-34,3.2,81.1,11.2,390.3,0,23.3,37.7,19.6,0
153.198,14.4,99.6,4.4,0.018,7.7,208,-1.7,-3.7,-5.3,0,-4.7,0,74.3,3,100,12.42,13.55,102.3,122.7,254.6,1800.4,5689,-34,2.3,81,11.6,389.2,0,23.4,37.9,19.8,0
153.297,14.4,99.6,4.5,-0.007,7.6,208,-5,-3.7,-5.3,0,-4.7,0,72,3,100,12.65,13.62,102.9,122.4,254.9,1822.1,5703,-33.7,2.3,81.1,7.9,389.1,0,23.4,38.7,19.8,0
153.398,14.4,99.6,4.6,0.016,7.7,208,-5,-3.3,-5,0,-8,0,68.1,3,100,12.59,13.64,103.5,122.9,255.8,1869.8,5723,-34,2.3,80.9,7.9,391,0,23.3,37.4,19.7,0
153.507,14.4,99.6,4.7,0.004,7.6,208,-4.7,-3.3,-5,0,-7.7,0,70.7,3,100,12.4,13.45,103.9,122.3,256.6,1860.4,5748,-34,1.8,81.1,8.2,389.7,0,23.4,38.6,19.9,0
153.607,14.4,99.6,4.7,-0.02,7.5,208,-4.7,-3.3,-4.7,0,-7.7,0,75.7,3,100,12.19,13.49,103.8,122,256.7,1947.4,5768,-34,1.2,81,8.2,393.7,0,23.2,37.8,19.7,0
153.707,14.4,99.6,4.8,-0.021,7.5,208,-4.7,-3,-4.7,0,-8,0,76.6,3,102,12.16,13.54,104.3,122.6,257.2,1936,5765,-34,0.4,81,7.9,393.7,0,23.2,37.6,19.7,0
153.803,14.4,99.6,4.7,-0.002,7.5,208,-4.3,-3,-4.7,0,-8,0,72.7,3,102,11.82,13.48,104.2,122,258.1,1935.3,5802,-34,0.5,81,8.2,386.5,0,23.4,37.9,19.9,0
153.897,14.4,99.6,4.7,0.012,7.4,208,-4.3,-2.7,-4.3,0,-8.3,0,71.6,3,102,11.67,13.51,103.8,121.4,258.1,1898.3,5810,-34,0.5,81,8.2,395.3,0,23.1,38.7,19.7,0
153.997,14.4,99.6,4.8,-0.033,7.4,208,-4.3,-2.7,-4.3,0,-8,0,76.4,3,102,11.77,13.32,104,121.6,258.2,1906.9,5806,-34,0.1,81,7.9,394.4,0,23.1,37.5,19.7,0
154.098,14.4,99.6,4.9,0.041,7.8,208,-7.3,-2.7,-4.3,0,-7.3,0,77.6,3,102,11.64,13.42,106,123.5,260.1,1856.9,5818,-31,0,81.1,3.8,312.9,0,23.5,38.7,20.2,0
154.198,14.4,99.6,4.7,0.016,7.8,208,-7.3,-2.3,-4,0,-7.3,0,71.4,3,102,12.94,14.24,104.5,123.2,262.4,1464.2,5867,-26,0,81,4.1,311,0,23.5,38.6,20.4,0
154.297,14.4,99.6,4.8,0.016,7.8,208,-7.7,-2.3,-4,0,-7.3,0,65.8,3,102,18.97,14.1,104.2,123.2,263.7,1484.6,5871,-21,0,81,3.8,311.4,0,23.3,38.6,20.3,0
154.397,14.4,99.6,4.8,0.003,7.7,208,-7.3,-2.3,-4,0,-7.3,0,69.9,3,104,19.78,14.1,104.3,123.2,264.1,1563,5877,-16,0,81.1,4.1,250.2,0,23.1,38.3,20.1,0
154.497,14.4,99.6,4.6,0.001,7.6,208,-7.3,-2,-3.7,0,-7,0,71.3,3,104,28.25,14.1,103.5,123,264.3,1494.1,5883,-11,0,81,4.1,250.2,0,23.1,37.2,20.1,0
154.597,14.4,99.6,4.7,-0.04,7.6,210,-7.3,-2,-3.7,0,-7,0,70.2,3,104,65.67,14.4,104,122.6,264.8,1612.2,5912,-6,0,81,4.1,311.2,0,23.6,37.7,20.6,0
154.698,14.4,99.6,5,-0.026,7.7,208,-7.3,-2,-3.7,0,-6.7,0,73,3,104,21.91,14.46,105,123,264.7,1724.2,5883,-1,0,81,3.8,319.6,0,23.1,37.3,20.1,0
154.796,14.4,99.6,4.9,0.011,7.6,210,-7.3,-1.7,-3.3,0,-6.7,0,74.8,3,104,17.81,14.47,105.2,122.4,265.1,1802.5,5919,0,0,81,4.1,316.6,0,23.3,38.5,20.3,0
154.897,14.4,62.9,4.8,0.011,7.5,210,-7.3,-1.7,-3.3,0,-6.7,0,79,3,104,14.08,14.41,104.7,122.5,265.1,1763.3,5927,0,0,81.1,4.1,316.4,0,23.1,37.2,20.1,0
155.000,14.4,0,4.1,-0.721,0,210,-7.3,-1.7,-3.3,0,-6.3,0,85.9,3,104,14.44,14.37,100.5,67.1,206.5,1620.9,5915,0,0,40.4,4.1,245.4,0,19.3,36.3,15.5,0
155.098,14.4,0,-5.7,-0.196,0,210,-6.7,-1.3,-3,0,-6.3,0,73.7,3,104,19.9,14.74,44.3,23.5,108.8,1445.4,5812,0,0,7.5,-5.6,73.6,0,21.5,36.4,17.2,0
155.192,14.4,0,-10.7,0.222,0,210,0,0,0,0,0,0,71.1,3,104,20.59,15.9,14.9,12.3,50.7,1395.3,5887,0,0,6.1,21.4,40.6,0,53,68.8,42.4,0
155.283,14.4,0,-11.3,0.108,0,210,0,0,0,0,0,0,70,3,104,16.74,18.08,11.6,11.8,32,1302.8,5820,0,0,5.8,7.5,16.6,0,53.7,69.5,43,0
155.377,14.4,0,-11.3,0.068,0,210,0,0,0,0,0,0,70,3,104,16.92,17.88,11.6,11.8,26.2,1288.6,5805,0,0,5.8,7.5,0,0,53.3,70.6,42.7,0
155.477,14.4,0,-11.3,0.065,0,210,0,0,0,0,0,0,76.4,3,104,25.97,41.9,11.4,11.8,24.5,1051.9,5798,0,0,5.9,7.5,0,0,53.3,69.1,42.7,0
155.572,14.4,0,-11.2,0.042,0,210,0,0,0,0,0,0,79.7,3,104,39.41,234.95,11.4,11.8,23.9,871.7,5768,0,0,6.1,7.1,0,0,53.4,69.2,42.7,0
155.672,14.4,0,-11.2,0.028,0,210,0,0,0,0,0,0,79.9,3,104,222.42,234.95,11.5,11.8,23.7,829.2,5753,0,0,6.3,7.1,0,0,53.4,69.2,42.7,0
155.773,14.4,0,-11.2,0.028,0,210,0,0,0,0,0,0,78.9,3,104,234.95,234.95,11.6,11.8,23.6,817.2,5729,0,0,6.5,7.1,0,0,53.4,69.2,42.7,0
155.877,14.4,0,-11.2,0.021,0,210,0,0,0,0,0,0,79.6,3,104,234.95,234.95,11.5,11.8,23.5,804.2,5724,0,0,6.6,7.1,0,0,53.4,69.2,42.7,0
155.977,14.4,0,-11.2,0.009,0,210,0,0,0,0,0,0,77.6,3,104,234.95,234.95,11.6,11.8,23.4,793.5,5685,0,0,6.7,7.1,0,0,53.5,69.2,42.8,0
156.078,14.4,0,-11.2,0.012,0,210,0,0,0,0,0,0,79.7,3,104,234.95,234.95,11.5,11.8,23.3,784.8,5677,0,0,6.8,7.1,0,0,53.5,70.3,42.8,0
156.173,14.4,0,-11.1,0.002,0,210,0,0,0,0,0,0,77.5,3,104,234.95,234.95,11.7,11.8,23.2,776.1,5653,0,0,6.9,7.1,0,0,53.5,69.8,42.8,0
156.273,14.4,0,-11.1,0.002,0,210,0,0,0,0,0,0,78.7,3,104,234.95,234.95,11.6,11.7,23.1,768.2,5640,0,0,6.9,7.1,0,0,53.5,69.8,42.8,0
156.373,14.4,0,-11.1,0.006,0,210,0,0,0,0,0,0,78.5,3,104,234.95,234.95,11.6,11.7,23,763.8,5610,0,0,7,7.1,0,0,53.5,69.3,42.8,0
156.473,14.4,0,-11.1,0,0,210,0,0,0,0,0,0,79,3,104,234.95,234.95,11.6,11.7,22.9,756.3,5611,0,0,7,7.1,0,0,53.5,69.3,42.8,0
156.567,14.4,0,-11.1,0.006,0,210,0,0,0,0,0,0,78.5,3,104,234.95,234.95,11.6,11.7,22.8,748.6,5584,0,0,7,7.1,0,0,53.6,69.9,42.9,0
156.672,14.4,0,-11.1,0,0,210,0,0,0,0,0,0,78.3,3,104,234.95,234.95,11.6,11.7,22.6,747.5,5537,0,0,7,6.8,0,0,53.7,69.4,42.9,0
156.772,14.4,0,-11.1,0.002,0,210,0,0,0,0,0,0,78.2,3,104,234.95,234.95,11.6,11.7,22.6,741.3,5566,0,0,7.1,7.1,0,0,53.6,69.4,42.9,0
156.877,14.4,0,-11.1,0.002,0,210,0,0,0,0,0,0,77.6,3,104,234.95,234.95,11.6,11.7,22.5,738.4,5510,0,0,7,6.8,0,0,53.7,69.9,42.9,0
156.977,14.4,0,-11.1,0,0,210,0,0,0,0,0,0,76.7,3,104,234.95,234.95,11.6,11.7,22.4,735.5,5504,0,0,7,6.8,0,0,53.7,69.4,42.9,0
157.072,14.4,0,-11.1,0.003,0,210,0,0,0,0,0,0,78.3,3,104,234.95,234.95,11.6,11.6,22.3,733.8,5478,0,0,7,6.8,0,0,53.7,69.5,43,0
157.173,14.4,0,-11.1,0.002,0,210,0,0,0,0,0,0,78.5,3,104,234.95,234.95,11.5,11.6,22.2,732.3,5470,0,0,7.1,6.8,0,0,53.7,70,43,0
157.272,14.4,0,-11.1,0,0,210,0,0,0,0,0,0,78.5,3,104,234.95,234.95,11.5,11.6,22.1,731.2,5440,0,0,7.1,6.8,0,0,53.8,70,43,0
157.373,14.4,0,-11.1,0.003,0,210,0,0,0,0,0,0,76.6,3,104,234.95,234.95,11.5,11.6,22,741,5435,0,0,7.1,6.8,0,0,53.8,69.5,43,0
157.472,14.4,0,-11.1,0.007,0,210,0,0,0,0,0,0,66.8,3,104,234.95,234.95,11.5,11.6,21.9,1007,5403,0,0,7,6.8,0,0,53.8,69.6,43,0
157.572,14.4,0,-11.1,0.003,0,210,0,0,0,0,0,0,65.3,3,104,234.95,234.95,11.5,11.6,21.8,1205.8,5396,0,0,7,6.8,0,0,53.8,70.1,43.1,0
157.672,14.4,0,-11.1,0,0,210,0,0,0,0,0,0,66.7,3,104,234.95,234.95,11.5,11.6,21.7,1205.8,5370,0,0,7,6.8,0,0,53.8,70.1,43.1,0
157.774,14.4,0,-11.1,0,0,210,0,0,0,0,0,0,66.2,3,104,234.95,234.95,11.4,11.6,21.6,1201.5,5348,0,0,7,6.4,0,0,53.9,70.1,43.1,0
157.872,14.4,0,-11.1,0,0,210,0,0,0,0,0,0,65.4,3,104,234.95,234.95,11.4,11.6,21.5,1198.2,5336,0,0,7,6.4,0,0,53.9,70.1,43.1,0
157.976,14.4,0,-11.1,0.003,0,210,0,0,0,0,0,0,67.2,3,104,234.95,234.95,11.4,11.5,21.4,1198.5,5315,0,0,7,6.4,0,0,53.9,69.7,43.1,0
158.072,14.4,0,-11.1,0.008,0,210,0,0,0,0,0,0,67.9,3,104,234.95,234.95,11.5,11.5,21.3,1200.5,5297,0,0,7,6.4,0,0,53.9,70.2,43.1,0
158.163,14.4,0,-11.1,0,0,210,0,0,0,0,0,0,67,3,104,234.95,234.95,11.4,11.5,21.2,1201.5,5278,0,0,7,6.4,0,0,54,69.2,43.2,0
158.257,14.4,0,-11.1,0,0,210,0,0,0,0,0,0,67.2,3,104,234.95,234.95,11.4,11.5,21.1,1192.8,5260,0,0,7,6.4,0,0,54,70.2,43.2,0
158.352,14.4,0,-11.1,0,0,210,0,0,0,0,0,0,65.4,3,104,234.95,234.95,11.4,11.5,21.1,1198.5,5249,0,0,7,6.4,0,0,54,70.2,43.2,0
158.452,14.4,0,-11.1,0.008,0,210,0,0,0,0,0,0,68.3,3,104,234.95,234.95,11.4,11.5,20.9,1199.3,5226,0,0,7,6.4,0,0,54,69.8,43.2,0
158.552,14.4,0,-11.1,0,0,210,0,0,0,0,0,0,66.8,3,104,234.95,234.95,11.4,11.5,20.9,1196.1,5212,0,0,6.9,6,0,0,54,70.3,43.2,0
158.652,14.4,0,-11.1,0,0,210,0,0,0,0,0,0,67.2,3,104,234.95,234.95,11.4,11.5,20.8,1191.7,5187,0,0,6.9,6,0,0,54.1,69.8,43.3,0
158.753,14.4,0,-11.1,0,0,210,0,0,0,0,0,0,67.2,3,104,234.95,234.95,11.3,11.5,20.7,1194.9,5174,0,0,6.9,6,0,0,54.1,70.8,43.3,0
158.852,14.4,0,-11.1,0,0,210,0,0,0,0,0,0,67.4,3,104,234.95,234.95,11.4,11.4,20.6,1197.2,5150,0,0,6.9,6,0,0,54.1,70.3,43.3,0
158.952,14.4,0,-11.1,0,0,210,0,0,0,0,0,0,66.8,3,104,234.95,234.95,11.3,11.4,20.5,1190.6,5135,0,0,6.9,6,0,0,54.1,70.9,43.3,0
159.055,14.4,0,-11.1,0,0,210,0,0,0,0,0,0,67.4,3,104,234.95,234.95,11.3,11.4,20.4,1192.8,5120,0,0,6.8,6,0,0,54.2,70.9,43.3,0
159.153,14.4,0,-11.1,-0.004,0,210,0,0,0,0,0,0,67.5,3,104,234.95,234.95,11.3,11.4,20.3,1194.9,5089,0,0,6.8,6,0,0,54.2,70.4,43.3,0
159.253,14.4,0,-11.1,-0.004,0,210,0,0,0,0,0,0,68.1,3,104,234.95,234.95,11.3,11.4,20.2,1197.2,5084,0,0,6.9,6,0,0,54.2,70.4,43.4,0
159.353,14.4,0,-11,0,0,210,0,0,0,0,0,0,67.2,3,104,234.95,234.95,11.3,11.4,20.1,1196.2,5060,0,0,6.8,6,0,0,54.2,70,43.4,0
159.453,14.4,0,-11,0,0,210,0,0,0,0,0,0,67,3,104,234.95,234.95,11.3,11.4,20,1198.2,5051,0,0,6.8,6,0,0,54.2,71.5,43.4,0
