﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 I8A0S mhd+ v4.01_Dakota Temple - I8A0S FF N20 PI RFX+.mhd
22.190,14.2,0,0,0,0,0,0,0,1819,8,74.6,0,106,15.33,15.03,13.4,0,0,0,0,2182.6,0,3,6781,0,0,6.7,12,0,0,0
22.274,14.2,0,0,0,0,0,0,0,1760.9,8,73.6,0,106,50.16,43.25,12.5,0,0,0,0,2226.2,0,1,6503,0,0,5.8,11.2,0,0,0
22.361,14.2,0,0,0,0,0,0,0,1760.9,8,75.9,0,106,234.95,234.95,12.1,0,0,0,0,2227.7,0,1,6235,0,0,6.7,11.2,0,0,0
22.444,14.2,0,0,0,0,0,0,0,1760.9,8,75.7,0,106,234.95,234.95,12,0,0,0,0,2197.2,0,0,6009,0,0,6.8,10.9,0,0,0
22.534,14.2,0,0,0,0,0,0,0,1707.6,8,76,0,106,234.95,234.95,11.8,0,0,0,0,2103,0,0,5772,0,0,6.8,10.5,0,0,0
22.619,14.2,0,0,0,0,0,0,0,1707.6,8,78.2,0,106,234.95,234.95,11.6,0,0,0,0,1914.2,0,0,5410,0,0,6.6,10.1,0,0,0
22.710,14.2,0,0,0,0,0,0,0,1658.5,8,76.9,0,106,234.95,234.95,11.7,0,0,0,0,1737.1,0,0,5579,0,0,6.9,10.1,0,0,0
22.804,14.2,0,0,0,0,0,0,0,1658.5,8,77.8,0,104,234.95,234.95,11.6,0,0,0,0,1471.5,0,0,5441,0,0,7,10.1,0,0,0
22.890,14.2,0,0,0,0,0,0,0,1612.9,8,72.7,0,104,234.95,234.95,11.6,0,0,0,0,1216.8,0,0,5498,0,0,7.1,10.5,0,0,0
22.970,14.2,0,0,0,0,0,0,0,1612.9,8,75.7,0,104,234.95,234.95,11.6,0,0,0,0,991,0,0,5463,0,0,7.1,10.1,0,0,0
23.060,14.2,0,0,0,0,0,0,0,1570.3,8,76.2,0,104,234.95,234.95,11.6,0,0,0,0,849.8,0,0,5462,0,0,7.4,10.1,0,0,0
23.150,14.2,0,0,0,0,0,0,0,1570.3,8,73.6,0,104,234.95,234.95,11.6,0,0,0,0,808.5,0,0,5437,0,0,7.4,10.1,0,0,0
23.244,14.2,0,0,0,0,0,0,0,1570.3,8,73,0,104,234.95,234.95,11.6,0,0,0,0,794.3,0,0,5422,0,0,7.5,10.1,0,0,0
23.334,14.2,0,0,0,0,0,0,0,1530.3,8,74.5,0,104,234.95,234.95,11.6,0,0,0,0,776.9,0,0,5416,0,0,7.5,10.1,0,0,0
23.420,14.2,0,0,0,0,0,0,0,1530.3,8,72.3,0,104,234.95,234.95,11.6,0,0,0,0,767.7,0,0,5404,0,0,7.6,10.1,0,0,0
23.500,14.2,0,0,0,0,0,0,0,1492.9,8,75.9,0,104,234.95,234.95,11.6,0,0,0,0,755.1,0,0,5400,0,0,7.7,10.1,0,0,0
23.590,14.2,0,0,0,0,0,0,0,1492.9,8,74.5,0,104,234.95,234.95,11.6,0,0,0,0,746.4,0,0,5381,0,0,7.7,9.8,0,0,0
23.670,14.2,0,0,0,0,0,0,0,1458,8,75,0,104,234.95,234.95,11.6,0,0,0,0,739.9,0,0,5364,0,0,7.7,9.8,0,0,0
23.750,14.2,0,0,0,0,0,0,0,1458,8,75.5,0,104,234.95,234.95,11.5,0,0,0,0,725.7,0,0,5211,0,0,7.5,9.8,0,0,0
23.840,14.2,0,0,0,0,0,0,0,1458,8,75.3,0,104,234.95,234.95,11.4,0,0,0,0,717,0,0,5049,0,0,7.3,9.4,0,0,0
23.920,14.2,0,0,0,0,0,0,0,1425.4,8,75.5,0,104,234.95,234.95,11.3,0.8,0,0,0,710.5,0,0,4898,0,0,7,9.8,0,0,0
24.019,14.2,0,0,0,0,0,0,0,1425.4,8,75.5,0,104,234.95,234.95,11.2,0.8,0,0,0,708.3,0,0,4745,0,0,6.8,9,0,0,0
24.100,14.2,0,0,0,0,0,0,0,1395.1,8,75.5,0,104,234.95,234.95,11.1,0.8,0,0,0,703.9,0,0,4591,0,0,7,8.6,0,0,0
24.180,14.2,0,0,0,0,0,0,0,1395.1,8,74.5,0,104,234.95,234.95,11.3,1.6,0,0,0,703.9,0,0,4459,0,0,6.9,8.6,0,0,0
24.260,14.2,0,0,0,0,0,0,0,1366.9,8,74.3,0,104,234.95,234.95,11.5,1.6,0,0,0,722.5,0,0,4328,0,0,6.8,7.9,0,0,0
24.340,14.2,0,0,0,0,0,0,0,1366.9,8,74.5,0,104,234.95,234.95,11.7,1.6,0,0,0,820.8,0,0,4204,0,0,6.7,7.9,0,0,0
24.420,14.2,0,0,0,0,0,0,0,1366.9,8,75.9,0,104,234.95,234.95,11.9,1.6,0,0,0,1027.3,0,0,4084,0,0,6.6,7.5,0,0,0
24.501,14.2,0,0,0,0,0,0,0,1340.6,8,76.4,0,104,234.95,234.95,11.9,1.6,0,0,0,1055.1,0,0,3967,0,0,6.5,7.1,0,0,0
24.596,14.2,0,0,0,0,0,0,0,1340.6,8,76.6,0,104,234.95,234.95,11.6,1.6,0,0,0,1083.1,0,0,3828,0,0,6,7.1,0,0,0
24.685,14.2,0,0,0,0,0,0,0,1315.9,8,76.2,0,104,234.95,234.95,11.2,1.6,0,0,0,1103.6,0,0,3691,0,0,5.6,6.4,0,0,0
24.776,14.2,0,0,0,0,0,0,0,1315.9,8,76.2,0,104,234.95,234.95,11,1.6,0,0,0,1135.3,0,0,3567,0,0,5.2,6.4,0,0,0
