﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S Unknown
71.464,14.4,21.4,0.1,0.6,0,0,0,-3,0,-0.3,72,1,111,20.21,19.5,79.7,84.4,45.1,1159.1,1622,0,0,30.1,13.5,182.4,0,25.4,44,20.3,0
71.549,14.4,21.1,0.2,1.2,0,0,0,-3,0,-0.3,73.4,1,111,27.76,18.34,80.3,95.8,49.4,1192.4,1610,0,0,32,12.8,183.5,0,57,74.9,19.7,0
71.635,14.4,21.1,0.3,1.7,0,0,0,-3,0,-0.3,73.2,1,111,31.56,18.24,79,95.2,55.4,1255.8,1753,0,0,35.1,11.2,180.4,0,57,75.8,19.1,0
71.731,14.4,20,0.4,1.8,0,0,0,-3,0,-0.3,72.3,1,111,20.33,18.18,76.6,90.5,56.9,1271.5,1729,0,0,36,10.5,174.6,0,57,75.3,18.3,0
71.820,14.4,20,0.5,1.6,0,0,0,-3,0,-0.3,72.5,1,111,23.5,18.7,76.8,87.2,56,1291.7,1806,0,0,35.9,12,176.4,0,57,74,11,0
71.905,14.4,20,0.5,1.5,0,0,0,-3,0,-0.3,72.5,1,111,22.13,19.3,76.9,86.2,56.2,1291.2,1881,0,0,36.6,12.4,177.7,0,42.4,60.4,11.4,0
71.989,14.4,20,0.6,1.5,0,0,0,-3,0,-0.3,72.9,1,111,22.94,19.76,77.3,86.4,56.9,1279,1868,0,0,37.8,12.4,178.5,0,36.4,52.9,10.9,0
72.074,14.4,19.6,0.6,1.3,0,0,0,-3,0,-0.3,72.7,1,111,26.19,19.63,78.6,83.1,57.5,1263.9,1946,0,0,38.8,12.8,182.2,0,16.2,33.3,10.4,0
72.161,14.4,19.7,0.7,1.2,0,0,0,-3,0,-0.3,72.2,1,111,21.58,19.5,78.9,82.3,57.9,1259,2033,0,0,40,13.9,183.9,0,16.4,33.4,10.6,0
72.244,14.4,19.5,0.7,1.2,0,0,0,-3,0,-0.3,72,1,111,21.67,19.5,79.6,80.6,58.7,1229.3,2006,0,0,42.3,15.4,185.8,0,15,32.3,9.7,0
72.329,14.4,19.6,0.8,1,0,0,0,-3,0,0,72.2,1,111,26.07,19.19,79.6,80.3,59.5,1252,2099,0,0,37.7,9.8,183,0,14.3,31.5,11.4,0
72.420,14.4,19.2,0.7,0.8,0,0,0,-2.7,0,0,72.2,1,111,26.31,19.24,79.3,77.4,59.2,1246,2118,0,0,31.9,9,183.8,0,14.7,31,11.8,0
72.509,14.4,19.5,0.6,0.9,0,0,0,-2.7,0,0,72.7,1,111,26.19,19.43,79.2,78.7,60.1,1298.4,2162,0,0,33.8,10.1,185.8,0,14.6,32,11.7,0
72.606,14.4,19.5,0.5,0.9,0,0,0,-2.3,0,0,72.5,1,111,21.85,19.37,77.2,79.1,61.6,1264.4,2259,0,0,30.5,7.5,177.6,0,14.5,31.7,11.6,0
72.702,14.4,19.7,0.4,0.8,0,0,0,-2.3,0,0,72.2,1,111,25.11,19.12,78.1,79.1,63.4,1261.4,2305,0,0,24.6,7.9,181.1,0,14.4,31.6,11.5,0
72.789,14.4,19.8,0.6,0.8,0,0,0,-2,0,0,72.9,1,111,25.24,19.02,80,79.2,65,1262,2319,0,0,24.4,7.9,186.1,0,14.2,31.4,11.4,0
72.876,14.4,19.9,0.6,0.7,0,0,0,-2,0,0,73.2,1,111,28.74,18.7,80.7,78.8,66.5,1273.1,2370,0,0,27.9,10.5,187.4,0,14.1,31.3,11.3,0
72.966,14.4,20,0.4,0.7,0,0,0,-1.7,0,0,72.5,1,111,30.93,18.44,78.1,79.1,68.2,1245.5,2451,0,0,26.4,15.4,184.3,0,14,31.1,11.2,0
73.060,14.4,20.1,0.3,0.7,0,0,0,-1.3,0,0,73.2,1,111,29.34,18.18,78.2,78.6,69.6,1231.9,2516,0,0,23.9,9,182.5,0,13.8,31,11.1,0
73.150,14.4,20.1,0.4,0.7,0,0,0,-1.3,0,0,72.9,1,111,30.77,17.83,78.6,78.3,70.7,1205.3,2543,0,0,22.5,9.4,183.5,0,13.7,31,11,0
73.240,14.4,20.5,0.3,0.6,0,0,0,-1,0,0,72.9,1,111,31.56,17.52,78.5,78,72.1,1183.1,2610,0,0,24.6,11.2,186.2,0,13.6,30.9,10.9,0
73.330,14.4,20.6,0.1,0.5,0,0,0,-1,0,0,73.2,1,111,40.1,17.17,74.7,76.7,73.1,1180.3,2670,0,0,22.2,15.4,177,0,13.5,30.5,10.8,0
73.421,14.4,20.7,0.1,0.3,0,0,0,-0.7,0,0,71.8,1,111,29.03,16.82,75.8,75.4,73.7,1156.3,2771,0,0,20.5,14.2,180.6,0,13.5,29.5,10.8,0
73.510,14.4,21.4,0.2,0.7,0,0,0,-0.7,0,0,72,1,111,29.87,16.86,76.9,79.4,75.7,1117,2811,0,0,24.4,15,183.6,0,15.4,31.5,12.4,0
73.595,14.4,23.1,0.9,1.8,0,0,0,-0.3,0,0,71.1,1,111,29.89,17.01,83.4,90.8,85.1,1113.6,2904,0,0,35.8,14.2,197.9,0,25.1,41.7,12.9,0
73.680,14.4,24.2,1.2,2.4,0,0,0,-0.3,0,0,69.7,1,111,32.44,16.32,85.1,95.1,94.4,1251.7,2986,0,0,42.9,14.2,201.6,0,26.8,43.3,13.2,0
73.770,14.4,24.7,1.4,3,0,0,0,0,0,0,70.4,1,111,33.08,15.99,86.8,99.2,102.3,1392.4,3008,0,0,46.9,15,204.9,0,27,44.4,13.4,0
73.862,14.4,25.2,1.7,3.7,0,0,0,0,0,0,73.9,1,111,43.04,15.79,88.8,102.9,109,1406.9,3036,0,0,49.3,15,208.7,0,35.7,53.4,13.8,0
73.951,14.4,25.5,1.9,4,0,0,0,0,0,0,72.7,1,111,33.4,15.62,90.1,105.7,115,1437.3,3160,0,0,53.1,14.2,211,0,28.9,46.5,12.6,0
74.040,14.4,25.3,2.2,4.1,0,0,0,0,0,0,74.5,1,111,32.75,15.66,92.7,105.8,119.5,1480.2,3228,0,0,58.3,14.2,214.9,0,26.1,43.4,11.8,0
74.130,14.4,25.4,2.3,3.8,0,0,0,0,0,0,73.9,1,111,37.83,15.87,93.6,104.8,121.8,1501,3285,0,0,62.4,15,218.1,0,22.3,39.6,11.7,0
74.221,14.4,25.2,2.4,3.6,0,0,0,0,0,0,72.2,1,111,34.02,15.96,94.1,103.1,123.8,1523,3354,0,0,64.7,15,219.4,0,20.4,37.9,11.8,0
74.310,14.4,24.3,2.5,3,0,0,0,0,0,0,71.3,1,111,41.6,16.12,94.8,99,124.1,1518.5,3437,0,0,66.9,15,221,0,14.1,31.3,11.9,0
74.395,14.4,23.7,2.5,2,0,0,0,0,0,0,73.2,1,111,38.29,15.96,94.2,92.5,119.7,1557.8,3539,0,0,53.1,15.4,219.9,0,13.6,29.6,11.2,0
74.481,14.4,23.3,2.1,1.8,0,0,0,0,0,0,74.1,1,111,61.88,16.32,90.8,88.9,117.3,1566.4,3630,0,0,35.6,15.4,213.9,0,13.4,30.5,10.4,0
74.570,14.4,22.2,1.2,1.1,0,0,0,0,0,0,73.2,1,111,61.89,16.86,84.7,81,112.7,1507.2,3651,0,0,25.8,15.8,200.3,0,11.9,28,9.5,0
74.661,14.4,22.1,0.2,0.7,0,0,0,0,0,0,74.5,1,111,50.02,17.17,77.6,78.9,107.7,1438.9,3726,0,0,23.5,16.5,186.3,0,11.1,28,8.9,0
74.750,14.4,22.1,0,0.4,0,0,0,0,0,0,74.3,1,111,49.26,17.42,76.5,77.6,106.1,1300.8,3794,0,0,22.2,16.9,184.4,0,11.6,27.7,9.3,0
74.854,14.4,22.2,0,0.3,0,0,0,0,0,0,72,1,111,58.41,17.52,75.9,76.5,106.3,1199.7,3896,0,0,22.6,16.9,183,0,12.2,29.4,9.8,0
74.941,14.4,22,0,0.3,0,0,0,0,0,0,71.1,2,111,53.86,17.37,76,76,106.9,1167.4,3930,0,0,23.3,16.9,183.5,0,11.7,28.8,9.4,0
75.027,14.4,21.8,-0.5,0,0,0,0,0,0,0,70.9,2,111,54.64,17.42,73.2,72.9,104.9,1161.3,3960,0,0,22.1,17.2,177.1,0,11.9,28,9.5,0
75.122,14.4,21.9,-0.6,0,0,0,0,0,0,0,72.3,2,111,58.42,17.52,72.5,73.4,104.3,1092.7,3990,0,0,22.2,17.2,175,0,11.6,28.7,9.2,0
75.211,14.4,22,-0.5,0,0,0,0,0,0,0,74.1,2,111,57.66,17.57,73.6,73.3,105,1092.6,4015,0,0,23.7,18,177.8,0,11.8,28,9.5,0
75.301,14.4,22,-0.5,0,0,0,0,0,0,0,72.5,2,111,64.49,17.83,73,73.2,106.4,1084.8,4095,0,0,24,18,178.5,0,12.4,28.6,9.9,0
75.390,14.4,21.8,-0.4,0,0,0,0,0,0,0,72,2,111,73.29,17.98,73.4,71.9,107,1077.8,4081,0,0,24.9,-1.5,134.8,0,12.2,29.5,9.7,0
75.481,14.4,21.8,-0.6,0,0,0,0,0,0,0,73.7,2,111,61.99,18.08,72.6,73.6,104.7,1067.3,3890,0,0,23.5,-3,122.3,0,11.6,28.7,9.3,0
75.571,14.4,21.8,-0.1,0.3,0,0,0,0,0,0,73,2,113,55.4,18.04,75.8,77.3,103.2,1065.5,3683,0,0,24.8,-5.6,123.7,0,14.6,30.7,11.6,0
75.671,14.4,21.9,0.4,0.7,0,0,0,0,0,0,70.9,2,113,53.09,18.34,79.6,79.8,101,1117.8,3440,0,0,26.3,-8.2,129.1,0,12.4,29.5,9.9,0
75.761,14.4,22,0.8,1,0,0,0,0,0,0,70.5,2,113,215.8,17.42,79.8,79.8,96,1194.1,3184,0,0,27,-7.9,125.1,0,11.9,28.1,9.5,0
75.851,14.4,22,0.9,1.3,0,0,0,0,0,0,71.8,2,113,43.05,17.93,79.5,80.5,88.9,1214.5,2931,0,0,25.6,-9,131,0,10.5,23.6,8.5,0
75.941,14.4,21.9,1.4,1.8,0,0,0,0,0,0,73.2,2,113,37.37,18.14,83,85.5,84.5,1243.9,2674,0,0,29.8,-2.2,160.6,0,14.3,28.8,9.8,0
76.026,14.4,21.8,1.6,1.9,0,0,0,0,0,0,72.5,2,113,33.4,18.08,87,89.4,82.2,1261.4,2530,0,0,38.3,2.6,191.4,0,10.4,26.6,8.1,0
76.121,14.4,21.9,1.6,1.8,0,0,0,0,0,0,71.8,2,113,35.48,18.5,86.7,88.6,81.8,1358.8,2606,0,0,42.3,10.9,202.2,0,11.4,28.4,8.3,0
76.211,14.4,21.9,1.5,1.8,0,0,0,0,0,0,72,2,113,31.46,18.64,86.2,88,82.5,1400.2,2655,0,0,43.7,11.6,202.2,0,13.4,29.5,9.2,0
76.301,14.4,21.7,1.4,1.8,0,0,0,0,0,0,73.2,2,113,29.86,18.28,85.1,86.1,82.9,1388.2,2666,0,0,44.5,13.5,200.1,0,12.7,30,8.7,0
76.391,14.4,21.3,1.2,1.5,0,0,0,0,0,0,73.9,2,113,31.42,18.24,83.2,82.3,79.9,1403.3,2683,0,0,39.1,13.9,197.2,0,9.5,25.5,7.8,0
76.481,14.4,21.3,1.1,1.4,0,0,0,0,0,0,73.2,2,113,31.09,18.18,82.3,82.1,79,1380.6,2697,0,0,39.1,13.9,194.9,0,10.1,26.2,7.9,0
76.571,14.4,21.4,1.1,1.3,0,0,0,0,0,0,73.2,2,113,31.74,18.08,82.2,81.6,79,1353.5,2737,0,0,39.1,13.9,194.6,0,10.1,26,7.9,0
76.661,14.4,21.5,1.1,1.3,0,0,0,0,0,0,72.2,2,113,32.4,17.93,82,81.4,79.5,1341.4,2761,0,0,40.9,13.9,194.4,0,10.5,26.4,7.8,0
76.751,14.4,21.3,0.9,1.1,0,0,0,0,0,0,73.6,2,113,33.36,17.83,80.2,79.2,79.5,1352.8,2793,0,0,41.9,13.9,191.2,0,10.3,26.4,8.3,0
76.841,14.4,21.4,0.8,1,0,0,0,0,0,0,72.9,2,113,34,18.08,79.8,78.9,79,1332.1,2808,0,0,38.9,14.2,190.2,0,10.5,26.5,8.4,0
76.930,14.4,21.4,0.8,1,0,0,0,0,0,0,72.5,2,113,34.02,17.93,79.5,78.6,79.3,1290.4,2818,0,0,37.6,14.2,189.7,0,10.4,26.3,8.3,0
77.021,14.4,21.5,0.7,1,0,0,0,0,0,0,72.5,2,113,35.46,17.78,79.5,78.8,79.8,1258.1,2854,0,0,36,14.2,189.8,0,10.8,26.7,8.6,0
77.106,14.4,21.3,0.7,0.8,0,0,0,0,0,0,71.6,2,113,43.01,17.62,79.3,77.3,79.8,1246.3,2874,0,0,34.7,14.2,189.4,0,11.2,27.4,9,0
77.195,14.4,21.1,0.5,0.6,0,0,0,0,0,0,71.6,2,113,49.2,17.62,77.4,75.8,79,1236.3,2865,0,0,29.8,14.2,184.4,0,10.8,27.8,8.7,0
77.290,14.4,21.1,0.2,0.5,0,0,0,0,0,0,72.7,2,113,42.52,17.98,75.4,75.5,78.6,1208.6,2926,0,0,26.8,14.2,179.9,0,11.3,27.4,9.1,0
77.385,14.4,19.7,-0.2,0,0,0,0,0,0,0,72,2,113,40.17,17.62,72.1,68.4,76.6,1184,2971,0,0,22.7,15,175,0,12.7,28.8,10.2,0
77.480,14.4,18.3,-1,0,0,0,0,0,0,0,74.3,2,113,55.28,17.72,61.3,59.3,68,1127.4,2931,0,0,16.3,15.8,148,0,13.6,29.8,10.9,0
77.681,14.4,18.3,-1.3,0,0,0,0,0,0,0,74.6,2,113,52.26,17.67,58.4,58.8,64,978.1,2978,0,0,16.2,16.9,140,0,13.3,30.3,10.6,0
77.857,14.4,17.9,-1.4,0,0,0,0,0,0,0,71.3,2,113,52.26,17.57,55.4,55.6,60.3,800.1,3016,0,0,15.8,18.8,133.8,0,13.5,30.6,10.8,0
78.021,14.4,18.2,-1,0,0,0,0,0,0,0,71.4,2,113,41.11,17.93,57.2,57.5,61.9,749.1,3028,0,0,16.5,18,137.8,0,13.5,29.5,10.8,0
78.197,14.4,18.3,-1,0,0,0,0,0,0,0,72.5,2,113,42.05,17.88,58.4,58.2,63.1,722.6,3051,0,0,16.4,17.2,140,0,13.1,29.1,10.5,0
78.374,14.4,18.1,-1.2,0,0,0,0,0,0,0,72.3,2,113,41.1,17.98,58.3,57.9,63.9,714.5,3110,0,0,15.9,17.2,139.9,0,13.4,29.5,10.7,0
78.567,14.4,17.9,-1.3,0,0,0,0,0,0,0,72.2,2,113,43.01,18.04,56.1,55.8,62.3,720.4,3138,0,0,15.6,18.4,135,0,13.2,29.3,10.6,0
78.725,14.4,99.6,0.9,7.5,0,0,0,0,0,0,67.4,2,113,52.26,17.93,83.6,130.8,115.8,838.6,3182,0,0,60.1,6.4,184,0,57,72.5,18.3,0
78.902,14.4,99.6,1.6,7.8,0,0,0,0,0,0,70.4,2,113,46.94,14.68,88,130.7,144.3,1369.6,3171,0,0,79.5,12.4,205.5,0,57,73.9,17.8,0
79.077,14.4,99.6,2.2,7.5,0,0,0,0,0,0,76.9,2,113,42.07,15.62,92.4,131.5,153.6,1556.8,3287,0,0,81,10.9,213.6,0,57,74.4,16.8,0
79.253,14.4,80.1,2.6,7.3,0,0,0,0,0,0,73.2,2,113,39.74,15.49,95.2,131.4,157.6,1603.6,3351,0,0,81,13.5,221,0,57,73.8,16.6,0
79.433,14.4,57.7,3.1,7.2,0,0,0,-2.7,0,0,72,2,113,35.49,15.53,98.6,131.3,160.5,1626.9,3387,0,0,81.1,14.2,228.5,0,57,75.5,16.3,0
79.604,14.4,29.4,3.3,6.8,0,0,0,-2.7,0,0,72.7,2,115,41.59,15.53,98.7,126.9,163.3,1636.9,3482,0,0,81,13.9,230.9,0,57,75,16.7,0
79.691,14.4,22.5,3,2.8,0,0,0,-2.3,0,0,72.2,2,115,43.48,15.1,96,95.9,137.4,1634.8,3554,0,0,67.6,14.2,223.9,0,12.3,28.3,13.6,0
79.785,14.4,20.6,2.7,1.8,0,0,0,-2,0,0,71.3,2,115,44.64,15.96,94.5,86.7,120.8,1636.1,3569,0,0,29.3,15,219,0,7.5,23.5,11.2,0
79.872,14.4,22.9,1.2,1.8,0,0,0,-2,0,0,74.8,2,115,82.93,16.72,83,84.8,112.3,1626.7,3573,0,0,26,15.4,196.7,0,12.6,29.7,9.2,0
79.961,14.4,53,2.5,7.6,0,0,0,-1.7,0,0,73,2,115,46.98,17.72,92.9,131.1,142.8,1474.9,3653,0,0,68.9,15,217.7,0,57,75.1,18.9,0
80.051,14.4,93.4,2.5,7.8,0,0,0,-1.7,0,-3,70.5,2,115,43.97,15.7,92.9,131,162.9,1597.8,3701,0,0,78.5,13.1,215.6,0,57,75.1,17.5,0
80.143,14.4,89.9,3.1,8,0,0,0,-1.7,0,-3,71.3,2,115,69.48,15.49,96.3,130.9,170.7,1603.5,3705,0,0,80.4,12.8,223.8,0,57,74.5,17.1,0
80.231,14.4,65.8,3.5,8.2,0,0,0,-4.7,0,-3,71.6,2,115,80.51,15.53,98.6,130.4,175,1610,3759,0,0,81,13.1,228.8,0,57,74,18.4,0
80.321,14.4,79.2,3.9,8.3,0,0,0,-4.7,0,-3,71.8,2,115,59.47,15.27,100.9,129.6,176.8,1665.7,3740,0,0,81,12.4,233.9,0,57,74.7,17.5,0
80.412,14.4,99.6,4.1,8.3,0,0,0,-4.7,0,-3,70.7,2,115,56.89,14.86,101.7,128.9,178.1,1745.9,3822,0,0,81,10.9,238.2,0,57,75.1,18.1,0
80.500,14.4,95.2,4.4,8.2,0,-3,0,-4.7,0,-3,71.6,2,115,53.86,14.96,103.2,128.1,178.9,1822.8,3847,0,0,81.1,13.9,243.4,0,57,74.9,18,0
80.592,14.4,19.1,4.7,7.5,0,-3,0,-4.7,0,-3,73.9,2,115,60.77,14.93,104.2,120.6,178.8,1899.9,3887,0,0,81,13.9,250.7,0,48.8,67,18,0
80.681,14.4,0,3.9,0,0,-3,0,-4.3,0,-3,75.2,2,115,75.73,14.73,99.3,59.8,119,1822.5,3931,0,0,25.9,14.2,242.5,0,21.2,38.5,17,0
80.771,14.4,0,-5.7,0,0,-2.7,0,-4.3,0,-2.7,77.3,2,115,60.77,15.75,41.1,24.3,69.1,1860.6,3806,0,0,3.2,3,64.8,0,20.3,36.7,16.2,0
80.861,14.4,0,-10.3,0,0,0,0,0,0,0,77.1,2,115,48.54,16.18,16.4,13.4,36.1,1804,3808,0,0,3.8,17.6,34.2,0,54.3,72,43.5,0
80.951,14.4,0,-11.1,0,0,0,0,0,0,0,76,2,115,43.52,16.96,11.7,11.7,22,1769.8,3896,0,0,4.8,3.4,10.7,0,52.9,70,42.3,0
81.051,14.4,0,-11.1,0,0,0,0,0,0,0,75.3,2,115,53.85,20.26,11.6,11.6,17.5,1780.6,3848,0,0,4.8,3,0,0,51.3,69.4,41,0
81.141,14.4,0,-11.1,0,0,0,0,0,0,0,76,2,115,98.06,39.82,11.6,11.6,16.2,1768.5,3825,0,0,4.8,3,0,0,51.1,68.6,40.9,0
81.231,14.4,0,-11.2,0,0,0,0,0,0,0,77.5,2,115,222.94,158.09,11.3,11.5,15.9,1737.1,3819,0,0,4.8,3,0,0,51,69.1,40.8,0
81.321,14.4,0,-11.1,0,0,0,0,0,0,0,79.4,2,115,234.95,234.95,11.3,11.4,15.6,1671,3773,0,0,4.9,3,0,0,50.5,68.6,40.4,0
81.411,14.4,0,-11.2,0,0,0,0,0,0,0,83.3,2,115,234.95,234.95,11.3,11.4,15.3,1540.3,3754,0,0,4.9,2.6,0,0,50.3,68.3,40.3,0
81.501,14.4,0,-11.2,0,0,0,0,0,0,0,81.2,2,115,234.95,234.95,11.2,11.3,15.2,1285.7,3735,0,0,4.9,2.6,0,0,50.1,69.1,40.1,0
81.590,14.4,0,-11.2,0,0,0,0,0,0,0,81.2,2,115,234.95,234.95,11.2,11.3,15,1076.9,3705,0,0,5,2.6,0,0,49.9,68.8,39.9,0
81.684,14.4,0,-11.2,0,0,0,0,0,0,0,81.4,2,115,234.95,234.95,11.1,11.2,14.8,884.3,3677,0,0,5,2.6,0,0,49.6,68.5,39.6,0
81.777,14.4,0,-11.2,0,0,0,0,0,0,0,78.3,2,115,234.95,234.95,11.1,11.1,14.5,842.6,3645,0,0,4.9,2.6,0,0,49.2,67.7,39.4,0
81.871,14.4,0,-11.2,0,0,0,0,0,0,0,78.7,2,115,234.95,234.95,11.1,11,14.3,836.4,3614,0,0,4.9,2.2,0,0,49,67,39.2,0
81.961,14.4,0,-11.2,0,0,0,0,0,0,0,78.9,2,115,234.95,234.95,11.1,11,14.1,834.3,3586,0,0,4.8,2.2,0,0,48.7,67.2,39,0
82.051,14.4,0,-11.2,0,0,0,0,0,0,0,78.9,2,115,234.95,234.95,11.1,11,14,829.9,3551,0,0,4.9,2.2,0,0,48.6,67,38.9,0
82.141,14.4,0,-11.2,0,0,0,0,0,0,0,78.9,2,115,234.95,234.95,11,11,13.9,829.2,3524,0,0,4.8,2.2,0,0,48.4,66.9,38.7,0
82.231,14.4,0,-11.2,0,0,0,0,0,0,0,78.5,2,115,234.95,234.95,11,11,13.8,827,3500,0,0,4.8,1.9,0,0,48.3,66.8,38.7,0
82.315,14.4,0,-11.2,0,0,0,0,0,0,0,78.7,2,115,234.95,234.95,11.1,11.1,13.7,827.8,3461,0,0,4.8,1.9,0,0,48.2,65.6,38.5,0
82.402,14.4,0,-11.2,0,0,0,0,0,0,0,78.7,2,115,234.95,234.95,11.1,11.1,13.6,826.3,3424,0,0,4.7,1.9,0,0,48,66.4,38.4,0
82.492,14.4,0,-11.2,0,0,0,0,0,0,0,78.7,2,115,234.95,234.95,11.1,11.1,13.5,824,3398,0,0,4.7,1.9,0,0,47.8,66.3,38.3,0
82.581,14.4,0,-11.2,0,0,0,0,0,0,0,78.7,2,115,234.95,234.95,11,11.1,13.3,818.2,3368,0,0,4.6,1.5,0,0,47.7,66.1,38.2,0
82.671,14.4,0,-11.2,0,0,0,0,0,0,0,78.9,2,115,234.95,234.95,11,11.1,13.3,814.6,3342,0,0,4.6,1.5,0,0,47.6,66,38.1,0
82.761,14.4,0,-11.2,0,0,0,0,0,0,0,79,2,115,234.95,234.95,11.1,11.1,13.2,810.9,3304,0,0,4.5,1.5,0,0,47.4,65.4,37.9,0
82.851,14.4,0,-11.2,0,0,0,0,0,0,0,79,2,115,234.95,234.95,11,11.1,13,809.5,3262,0,0,4.5,1.1,0,0,47.2,65.6,37.7,0
82.941,14.4,0,-11.2,0,0,0,0,0,0,0,79,2,115,234.95,234.95,11,11.1,12.9,808.1,3234,0,0,4.4,1.1,0,0,47.1,65.5,37.6,0
83.041,14.4,0,-11.2,0,0,0,0,0,0,0,79.2,2,115,234.95,234.95,11,11.1,12.8,809.5,3202,0,0,4.4,1.1,0,0,46.9,65.3,37.5,0
83.130,14.4,0,-11.2,0,0,0,0,0,0,0,78.9,2,115,234.95,234.95,11.1,11.2,12.6,808.1,3165,0,0,4.4,1.1,0,0,46.7,64.7,37.4,0
83.222,14.4,0,-11.1,0,0,0,0,0,0,0,79.2,2,115,234.95,234.95,11.1,11.2,12.5,805.8,3136,0,0,4.3,0.8,0,0,46.6,64,37.3,0
83.311,14.4,0,-11.1,0,0,0,0,0,0,0,79,2,115,234.95,234.95,11,11.2,12.4,808.7,3109,0,0,4.3,0.8,0,0,46.5,64.8,37.2,0
83.402,14.4,0,-11.1,0,0,0,0,0,0,0,78.5,2,115,234.95,234.95,11,11.2,12.3,804.5,3072,0,0,4.3,0.8,0,0,46.3,64.6,37,0
83.485,14.4,0,-11.1,0,0,0,0,0,0,0,78.7,2,115,234.95,234.95,11,11.2,12.2,807.6,3045,0,0,4.2,0.8,0,0,46.1,64.5,36.9,0
83.581,14.4,0,-11,0,0,0,0,0,0,0,78.9,2,115,234.95,234.95,11,11.2,12.1,809.5,3014,0,0,4.2,0.4,0,0,46,64.3,36.8,0
83.665,14.4,0,-11,0,0,0,0,0,0,0,78.5,2,115,234.95,234.95,10.9,11.2,12,809.5,2967,0,0,4.2,0.4,0,0,45.8,64.1,36.6,0
83.771,14.4,0,-10.9,0,0,0,0,0,0,0,78.9,2,115,234.95,234.95,11,11.3,11.8,805.2,2921,0,0,4.1,0.4,0,0,45.5,63.9,36.4,0
83.861,14.4,0,-10.9,0,0,0,0,0,0,0,78.5,2,115,234.95,234.95,10.9,11.3,11.6,806.5,2861,0,0,4.1,0,0,0,45.2,63.6,36.2,0
83.951,14.4,0,-10.8,0,0,0,0,0,0,0,78.5,2,115,234.95,234.95,11.1,11.3,11.4,805.2,2826,0,0,4.1,0,0,0,45.1,62.3,36,0
84.040,14.4,0,-10.8,0,0,0,0,0,0,0,78.7,2,115,234.95,234.95,11,11.3,11.3,807.4,2787,0,0,4,-0.4,0,0,44.8,63.2,35.9,0
84.131,14.4,0,-10.8,0,0,0,0,0,0,0,78.7,2,115,234.95,234.95,11.1,11.3,11.1,802.5,2743,0,0,4.1,-0.4,0,0,44.6,62.9,35.7,0
84.221,14.4,0,-10.7,0,0,0,0,0,0,0,78.7,2,115,234.95,234.95,11,11.3,11,802.1,2699,0,0,4.1,-0.4,0,0,44.4,62.7,35.5,0
84.311,14.4,0,-10.7,0,0,0,0,0,0,0,78.5,2,115,234.95,234.95,11.1,11.4,10.9,802.6,2666,0,0,4.1,-0.8,0,0,44.2,63,35.4,0
84.401,14.4,0,-10.7,0,0,0,0,0,0,0,78.7,2,115,234.95,234.95,11.1,11.4,10.7,805.2,2626,0,0,4.1,-0.8,0,0,44,62.7,35.2,0
84.491,14.4,0,-10.7,0,0,0,0,0,0,0,78.5,2,115,234.95,234.95,11.2,11.4,10.6,803.8,2578,0,0,4.1,-0.8,0,0,43.8,62.5,35,0
84.581,14.4,0,-10.7,0,0,0,0,0,0,0,78.3,2,115,234.95,234.95,11.3,11.4,10.4,806.3,2532,0,0,4.1,-1.1,0,0,43.5,62.2,34.8,0
84.671,14.4,0,-10.7,0,0,0,0,0,0,0,78.3,2,115,234.95,234.95,11.3,11.4,10.2,805.8,2486,0,0,4,-1.1,0,0,43.3,61.6,34.7,0
84.761,14.4,0,-10.6,0,0,0,0,0,0,0,78.5,2,115,234.95,234.95,11.4,11.4,10.1,803.2,2450,0,0,4,-1.1,0,0,43.1,61,34.5,0
84.846,14.4,0,-10.7,0,0,0,0,0,0,0,78.5,2,115,234.95,234.95,11.5,11.4,9.9,801.9,2411,0,0,3.9,-1.5,0,0,42.9,60.8,34.3,0
84.942,14.4,0,-10.7,0,0,0,0,0,0,0,78.7,1,115,234.95,234.95,11.4,11.5,9.8,800.8,2367,0,0,3.8,-1.5,0,0,42.7,60.5,34.2,0
85.050,14.4,0,-10.7,0,0,0,0,0,0,0,78.7,1,115,234.95,234.95,11.5,11.5,9.6,800.8,2314,0,0,3.8,-2.2,0,0,42.4,60.2,33.9,0
85.141,14.4,0,-10.6,0,0,0,0,0,0,0,78.5,1,115,234.95,234.95,11.8,20.7,11.1,789.2,2204,0,0,5,15,21.2,8,50.5,68.4,40.4,0
85.231,14.4,0,-9,0,0,0,0,0,0,0,76.6,1,115,234.95,234.95,19.4,22,15.2,748,2228,0,0,6.4,31.9,66.9,8,49.7,66.7,39.7,0
